createdAt,value
2023-01-05T00:00:00.130Z,0.80
2023-01-05T00:02:29.911Z,0.82
2023-01-05T00:04:58.246Z,0.52
2023-01-05T00:07:26.215Z,0.52
2023-01-05T00:09:54.209Z,1.00
2023-01-05T00:12:55.042Z,0.77
2023-01-05T00:15:53.864Z,0.40
2023-01-05T00:18:40.019Z,0.80
2023-01-05T00:21:31.766Z,0.73
2023-01-05T00:24:00.104Z,0.62
2023-01-05T00:26:28.135Z,0.60
2023-01-05T00:28:56.132Z,0.82
2023-01-05T00:31:25.691Z,0.68
2023-01-05T00:33:55.459Z,0.82
2023-01-05T00:36:23.454Z,0.70
2023-01-05T00:38:51.733Z,0.52
2023-01-05T00:41:19.780Z,0.57
2023-01-05T00:43:47.792Z,0.60
2023-01-05T00:46:16.021Z,0.60
2023-01-05T00:48:45.501Z,1.23
2023-01-05T00:51:13.565Z,0.77
2023-01-05T00:53:41.869Z,0.62
2023-01-05T00:56:09.828Z,0.73
2023-01-05T00:58:37.941Z,0.95
2023-01-05T01:01:10.443Z,1.00
2023-01-05T01:03:38.881Z,1.37
2023-01-05T01:06:08.669Z,0.65
2023-01-05T01:08:36.686Z,0.45
2023-01-05T01:11:06.612Z,0.90
2023-01-05T01:13:35.068Z,0.80
2023-01-05T01:16:07.643Z,1.15
2023-01-05T01:18:36.630Z,0.90
2023-01-05T01:21:05.212Z,0.70
2023-01-05T01:23:35.015Z,0.60
2023-01-05T01:26:05.370Z,0.70
2023-01-05T01:28:33.877Z,0.98
2023-01-05T01:31:02.281Z,0.37
2023-01-05T01:33:31.461Z,1.10
2023-01-05T01:35:59.947Z,0.73
2023-01-05T01:38:27.918Z,1.00
2023-01-05T01:40:57.583Z,0.70
2023-01-05T01:43:43.591Z,0.73
2023-01-05T01:46:12.970Z,1.00
2023-01-05T01:48:45.496Z,0.85
2023-01-05T01:51:18.362Z,0.60
2023-01-05T01:53:50.409Z,0.60
2023-01-05T01:56:23.838Z,0.80
2023-01-05T01:58:53.048Z,0.82
2023-01-05T02:01:22.693Z,0.75
2023-01-05T02:03:51.557Z,0.90
2023-01-05T02:06:19.572Z,0.62
2023-01-05T02:08:48.238Z,0.73
2023-01-05T02:11:34.210Z,0.93
2023-01-05T02:14:17.634Z,0.73
2023-01-05T02:16:57.046Z,0.60
2023-01-05T02:20:07.021Z,0.75
2023-01-05T02:23:00.520Z,0.60
2023-01-05T02:25:53.269Z,0.90
2023-01-05T02:28:39.090Z,0.80
2023-01-05T02:31:15.950Z,0.40
2023-01-05T02:34:00.960Z,1.00
2023-01-05T02:36:34.332Z,0.80
2023-01-05T02:39:08.847Z,0.62
2023-01-05T02:41:42.511Z,0.68
2023-01-05T02:44:11.366Z,0.98
2023-01-05T02:46:41.170Z,0.60
2023-01-05T02:49:09.982Z,0.57
2023-01-05T02:51:42.933Z,0.65
2023-01-05T02:54:18.580Z,0.40
2023-01-05T02:56:52.870Z,1.33
2023-01-05T02:59:28.202Z,0.85
2023-01-05T03:02:01.121Z,1.80
2023-01-05T03:04:34.591Z,1.40
2023-01-05T03:07:07.471Z,1.10
2023-01-05T03:09:39.400Z,0.60
2023-01-05T03:12:33.525Z,0.43
2023-01-05T03:15:07.084Z,0.60
2023-01-05T03:17:44.311Z,1.42
2023-01-05T03:20:15.068Z,0.68
2023-01-05T03:23:03.382Z,0.55
2023-01-05T03:25:51.851Z,0.93
2023-01-05T03:28:42.471Z,0.80
2023-01-05T03:31:32.652Z,0.80
2023-01-05T03:34:28.039Z,0.75
2023-01-05T03:37:03.080Z,0.88
2023-01-05T03:39:33.804Z,0.57
2023-01-05T03:42:04.950Z,1.12
2023-01-05T03:44:36.822Z,1.05
2023-01-05T03:47:05.510Z,0.77
2023-01-05T03:49:36.995Z,0.90
2023-01-05T03:52:06.278Z,1.35
2023-01-05T03:54:34.666Z,1.27
2023-01-05T03:57:05.610Z,0.73
2023-01-05T03:59:34.460Z,1.45
2023-01-05T04:02:04.787Z,1.23
2023-01-05T04:04:33.484Z,0.62
2023-01-05T04:07:03.444Z,1.45
2023-01-05T04:09:32.173Z,0.90
2023-01-05T04:12:00.616Z,0.70
2023-01-05T04:14:30.614Z,0.60
2023-01-05T04:16:59.484Z,0.60
2023-01-05T04:19:28.334Z,1.55
2023-01-05T04:21:56.585Z,0.70
2023-01-05T04:24:26.211Z,0.90
2023-01-05T04:26:54.734Z,0.80
2023-01-05T04:29:24.305Z,1.17
2023-01-05T04:31:52.470Z,0.65
2023-01-05T04:34:21.405Z,1.05
2023-01-05T04:36:50.031Z,1.10
2023-01-05T04:39:18.425Z,0.90
2023-01-05T04:41:50.479Z,0.93
2023-01-05T04:44:19.822Z,1.17
2023-01-05T04:46:49.099Z,0.85
2023-01-05T04:49:17.512Z,0.70
2023-01-05T04:51:47.647Z,0.70
2023-01-05T04:54:17.244Z,1.02
2023-01-05T04:56:45.429Z,0.62
2023-01-05T04:59:15.157Z,1.00
2023-01-05T05:01:44.813Z,1.33
2023-01-05T05:04:13.365Z,0.90
2023-01-05T05:06:41.936Z,0.85
2023-01-05T05:09:10.225Z,1.10
2023-01-05T05:11:38.532Z,1.08
2023-01-05T05:14:09.428Z,0.70
2023-01-05T05:16:39.981Z,0.73
2023-01-05T05:19:10.301Z,0.88
2023-01-05T05:21:38.893Z,1.10
2023-01-05T05:24:07.596Z,1.15
2023-01-05T05:26:36.910Z,1.05
2023-01-05T05:29:05.260Z,1.40
2023-01-05T05:31:33.203Z,0.70
2023-01-05T05:34:02.674Z,1.73
2023-01-05T05:36:31.111Z,1.10
2023-01-05T05:38:59.281Z,1.12
2023-01-05T05:41:27.206Z,1.65
2023-01-05T05:43:57.361Z,0.80
2023-01-05T05:46:25.433Z,1.05
2023-01-05T05:48:53.373Z,1.10
2023-01-05T05:51:22.915Z,1.00
2023-01-05T05:53:51.159Z,1.10
2023-01-05T05:56:19.946Z,0.95
2023-01-05T05:58:48.427Z,1.33
2023-01-05T06:01:16.460Z,1.10
2023-01-05T06:03:44.832Z,1.27
2023-01-05T06:06:12.901Z,1.02
2023-01-05T06:08:42.203Z,0.80
2023-01-05T06:11:10.457Z,0.93
2023-01-05T06:13:38.916Z,0.70
2023-01-05T06:16:07.496Z,1.02
2023-01-05T06:18:40.785Z,1.30
2023-01-05T06:21:09.104Z,1.00
2023-01-05T06:23:37.536Z,1.20
2023-01-05T06:26:06.802Z,0.62
2023-01-05T06:28:34.865Z,0.90
2023-01-05T06:31:03.237Z,1.20
2023-01-05T06:33:31.419Z,0.90
2023-01-05T06:35:59.636Z,0.98
2023-01-05T06:38:28.018Z,0.70
2023-01-05T06:40:56.099Z,1.65
2023-01-05T06:43:25.623Z,1.23
2023-01-05T06:45:54.047Z,1.62
2023-01-05T06:48:22.217Z,1.05
2023-01-05T06:50:50.229Z,1.15
2023-01-05T06:53:18.537Z,0.98
2023-01-05T06:55:46.722Z,0.70
2023-01-05T06:58:14.686Z,0.90
2023-01-05T07:00:44.660Z,0.80
2023-01-05T07:03:14.204Z,0.77
2023-01-05T07:05:42.685Z,1.42
2023-01-05T07:08:10.682Z,1.02
2023-01-05T07:10:38.723Z,1.08
2023-01-05T07:13:06.938Z,0.93
2023-01-05T07:15:34.938Z,0.73
2023-01-05T07:18:04.327Z,1.02
2023-01-05T07:20:32.682Z,0.55
2023-01-05T07:23:01.791Z,1.08
2023-01-05T07:25:31.716Z,0.93
2023-01-05T07:28:00.105Z,0.80
2023-01-05T07:30:28.124Z,1.08
2023-01-05T07:32:59.601Z,1.00
2023-01-05T07:35:29.677Z,0.88
2023-01-05T07:37:58.579Z,0.70
2023-01-05T07:40:26.536Z,0.75
2023-01-05T07:42:55.436Z,0.88
2023-01-05T07:45:23.995Z,1.02
2023-01-05T07:47:52.080Z,0.90
2023-01-05T07:50:21.156Z,0.65
2023-01-05T07:52:50.479Z,0.82
2023-01-05T07:55:18.585Z,1.15
2023-01-05T07:57:47.520Z,0.60
2023-01-05T08:00:16.168Z,0.95
2023-01-05T08:02:44.679Z,1.20
2023-01-05T08:05:12.872Z,1.12
2023-01-05T08:07:40.928Z,0.98
2023-01-05T08:10:28.752Z,1.20
2023-01-05T08:13:14.754Z,1.02
2023-01-05T08:15:48.993Z,1.25
2023-01-05T08:18:19.520Z,1.15
2023-01-05T08:20:51.902Z,0.85
2023-01-05T08:23:25.921Z,1.00
2023-01-05T08:25:56.876Z,1.30
2023-01-05T08:28:29.891Z,1.02
2023-01-05T08:31:02.746Z,0.70
2023-01-05T08:33:30.747Z,0.80
2023-01-05T08:35:58.802Z,1.15
2023-01-05T08:38:27.394Z,0.77
2023-01-05T08:40:59.784Z,1.33
2023-01-05T08:43:28.404Z,1.15
2023-01-05T08:45:56.571Z,1.35
2023-01-05T08:48:24.624Z,1.02
2023-01-05T08:50:52.903Z,0.95
2023-01-05T08:53:20.865Z,0.68
2023-01-05T08:55:48.844Z,1.35
2023-01-05T08:58:18.334Z,0.62
2023-01-05T09:00:46.287Z,1.10
2023-01-05T09:03:14.306Z,0.85
2023-01-05T09:05:42.617Z,0.95
2023-01-05T09:08:10.653Z,0.98
2023-01-05T09:10:38.726Z,1.00
2023-01-05T09:13:07.021Z,1.00
2023-01-05T09:15:37.470Z,1.12
2023-01-05T09:18:05.465Z,0.68
2023-01-05T09:20:39.558Z,0.75
2023-01-05T09:23:08.229Z,0.93
2023-01-05T09:25:36.596Z,0.90
2023-01-05T09:28:04.683Z,0.68
2023-01-05T09:30:40.972Z,0.60
2023-01-05T09:33:12.800Z,0.88
2023-01-05T09:35:40.823Z,0.70
2023-01-05T09:38:08.783Z,1.00
2023-01-05T09:40:42.057Z,0.75
2023-01-05T09:43:18.616Z,0.80
2023-01-05T09:45:47.338Z,0.95
2023-01-05T09:48:17.664Z,1.17
2023-01-05T09:50:49.314Z,1.02
2023-01-05T09:53:29.986Z,1.05
2023-01-05T09:55:59.276Z,1.00
2023-01-05T09:58:31.696Z,0.90
2023-01-05T10:01:09.069Z,0.98
2023-01-05T10:06:34.593Z,0.90
2023-01-05T10:09:05.047Z,1.12
2023-01-05T10:11:58.246Z,1.42
2023-01-05T10:14:32.037Z,0.80
2023-01-05T10:17:30.541Z,1.15
2023-01-05T10:19:54.811Z,1.10
2023-01-05T10:22:38.432Z,1.12
2023-01-05T10:25:25.146Z,1.02
2023-01-05T10:28:02.569Z,1.10
2023-01-05T10:30:49.487Z,1.00
2023-01-05T10:33:35.640Z,1.98
2023-01-05T10:36:49.207Z,0.75
2023-01-05T10:39:22.328Z,1.02
2023-01-05T10:41:59.884Z,0.80
2023-01-05T10:44:53.458Z,0.77
2023-01-05T10:47:24.393Z,0.65
2023-01-05T10:49:53.246Z,0.65
2023-01-05T10:52:24.768Z,0.88
2023-01-05T10:54:57.146Z,0.60
2023-01-05T10:57:37.371Z,0.80
2023-01-05T11:00:10.832Z,0.70
2023-01-05T11:02:42.359Z,0.90
2023-01-05T11:05:33.345Z,0.62
2023-01-05T11:08:05.253Z,0.47
2023-01-05T11:10:36.372Z,0.68
2023-01-05T11:13:08.238Z,0.90
2023-01-05T11:15:43.766Z,0.40
2023-01-05T11:18:25.787Z,1.00
2023-01-05T11:21:15.687Z,0.75
2023-01-05T11:23:47.469Z,0.82
2023-01-05T11:26:28.628Z,0.60
2023-01-05T11:29:14.453Z,0.57
2023-01-05T11:31:50.747Z,0.47
2023-01-05T11:34:37.637Z,0.62
2023-01-05T11:37:09.099Z,0.57
2023-01-05T11:39:41.984Z,0.50
2023-01-05T11:42:23.324Z,0.40
2023-01-05T11:44:55.833Z,0.60
2023-01-05T11:47:32.758Z,0.62
2023-01-05T11:50:09.411Z,0.32
2023-01-05T11:52:41.054Z,0.25
2023-01-05T11:55:34.465Z,0.47
2023-01-05T11:58:23.809Z,0.55
2023-01-05T12:01:19.110Z,0.20
2023-01-05T12:04:17.410Z,0.20
2023-01-05T12:07:17.363Z,0.30
2023-01-05T12:09:52.070Z,0.40
2023-01-05T12:12:49.515Z,0.32
2023-01-05T12:15:46.321Z,0.50
2023-01-05T12:18:28.068Z,0.35
2023-01-05T12:21:04.319Z,0.35
2023-01-05T12:24:14.410Z,0.68
2023-01-05T12:26:51.426Z,0.40
2023-01-05T12:35:52.793Z,0.32
2023-01-05T12:38:35.254Z,0.52
2023-01-05T12:41:40.396Z,0.40
2023-01-05T12:44:48.294Z,0.60
2023-01-05T12:47:33.865Z,0.57
2023-01-05T12:50:08.581Z,0.52
2023-01-05T12:52:40.967Z,0.30
2023-01-05T12:55:18.122Z,0.30
2023-01-05T12:57:50.020Z,0.20
2023-01-05T13:00:20.336Z,0.20
2023-01-05T13:02:55.500Z,0.22
2023-01-05T13:05:29.708Z,0.55
2023-01-05T13:08:02.732Z,0.50
2023-01-05T13:10:38.411Z,0.60
2023-01-05T13:13:14.604Z,0.80
2023-01-05T13:15:50.389Z,0.85
2023-01-05T13:18:22.086Z,0.52
2023-01-05T13:20:54.688Z,0.80
2023-01-05T13:23:26.783Z,0.77
2023-01-05T13:26:00.256Z,0.57
2023-01-05T13:28:30.884Z,0.85
2023-01-05T13:31:23.637Z,0.70
2023-01-05T13:34:12.504Z,0.70
2023-01-05T13:36:55.441Z,0.70
2023-01-05T13:39:44.057Z,1.30
2023-01-05T13:42:34.812Z,0.93
2023-01-05T13:45:52.798Z,1.05
2023-01-05T13:49:03.267Z,0.70
2023-01-05T13:51:47.825Z,0.55
2023-01-05T13:54:20.620Z,0.77
2023-01-05T13:56:50.443Z,0.73
2023-01-05T13:59:34.614Z,0.77
2023-01-05T14:02:05.600Z,0.47
2023-01-05T14:04:37.206Z,0.50
2023-01-05T14:07:13.844Z,0.52
2023-01-05T14:09:46.521Z,0.45
2023-01-05T14:12:47.864Z,0.47
2023-01-05T14:15:39.072Z,0.32
2023-01-05T14:18:08.037Z,0.20
2023-01-05T14:20:42.300Z,0.40
2023-01-05T14:23:47.502Z,0.30
2023-01-05T14:26:17.052Z,0.50
2023-01-05T15:10:14.197Z,0.20
2023-01-05T15:13:01.008Z,0.20
2023-01-05T15:15:41.798Z,0.30
2023-01-05T15:18:37.334Z,0.20
2023-01-05T15:21:23.310Z,0.17
2023-01-05T15:24:33.918Z,0.60
2023-01-05T15:27:17.965Z,0.10
2023-01-05T15:30:04.614Z,0.30
2023-01-05T15:32:36.229Z,0.52
2023-01-05T15:35:12.977Z,0.20
2023-01-05T15:37:43.404Z,0.17
2023-01-05T15:40:29.306Z,0.20
2023-01-05T15:43:03.285Z,0.10
2023-01-05T15:45:34.459Z,0.20
2023-01-05T15:48:09.319Z,0.10
2023-01-05T15:50:47.081Z,0.30
2023-01-05T15:53:36.243Z,0.20
2023-01-05T15:56:06.562Z,0.30
2023-01-05T15:58:50.475Z,0.30
2023-01-05T16:01:20.547Z,0.30
2023-01-05T16:03:49.825Z,0.40
2023-01-05T16:06:21.469Z,0.25
2023-01-05T16:08:52.426Z,0.30
2023-01-05T16:11:26.569Z,0.40
2023-01-05T16:14:01.356Z,0.60
2023-01-05T16:19:26.841Z,0.70
2023-01-05T16:22:00.052Z,0.85
2023-01-05T16:24:35.177Z,1.05
2023-01-05T16:27:05.317Z,1.40
2023-01-05T16:29:39.284Z,1.10
2023-01-05T16:32:30.035Z,1.27
2023-01-05T16:35:31.484Z,1.05
2023-01-05T16:38:05.819Z,1.33
2023-01-05T16:40:35.319Z,1.20
2023-01-05T16:43:04.125Z,1.40
2023-01-05T16:45:35.271Z,0.90
2023-01-05T16:48:03.781Z,0.88
2023-01-05T16:50:55.598Z,1.00
2023-01-05T16:53:25.284Z,1.60
2023-01-05T16:55:55.123Z,1.20
2023-01-05T16:58:38.292Z,1.08
2023-01-05T17:01:20.316Z,1.02
2023-01-05T17:03:48.996Z,1.05
2023-01-05T17:06:23.809Z,1.20
2023-01-05T17:08:53.358Z,1.25
2023-01-05T17:11:21.619Z,0.77
2023-01-05T17:13:54.202Z,0.62
2023-01-05T17:16:24.029Z,0.52
2023-01-05T17:18:52.278Z,0.70
2023-01-05T17:21:22.751Z,1.15
2023-01-05T17:23:53.462Z,0.52
2023-01-05T17:26:23.985Z,0.55
2023-01-05T17:28:55.292Z,0.70
2023-01-05T17:31:24.748Z,0.50
2023-01-05T17:33:53.074Z,0.52
2023-01-05T17:36:30.926Z,0.43
2023-01-05T17:38:59.597Z,0.68
2023-01-05T17:41:27.579Z,0.60
2023-01-05T17:43:55.777Z,0.45
2023-01-05T17:46:28.967Z,0.40
2023-01-05T17:48:58.989Z,0.60
2023-01-05T17:51:28.286Z,0.30
2023-01-05T17:53:56.573Z,0.32
2023-01-05T17:56:25.281Z,0.40
2023-01-05T17:58:53.651Z,0.50
2023-01-05T18:01:21.827Z,0.65
2023-01-05T18:03:51.569Z,0.30
2023-01-05T18:06:19.601Z,0.70
2023-01-05T18:08:47.997Z,0.90
2023-01-05T18:11:17.488Z,0.60
2023-01-05T18:13:46.661Z,1.00
2023-01-05T18:16:14.671Z,0.82
2023-01-05T18:18:42.911Z,1.02
2023-01-05T18:21:12.271Z,1.00
2023-01-05T18:23:40.261Z,0.70
2023-01-05T18:26:10.677Z,0.60
2023-01-05T18:28:39.302Z,1.25
2023-01-05T18:31:12.543Z,1.23
2023-01-05T18:33:41.062Z,0.60
2023-01-05T18:36:12.927Z,0.80
2023-01-05T18:38:43.672Z,0.75
2023-01-05T18:41:12.961Z,1.12
2023-01-05T18:43:41.593Z,1.05
2023-01-05T18:46:09.622Z,1.00
2023-01-05T18:48:37.618Z,1.95
2023-01-05T18:51:08.100Z,1.23
2023-01-05T18:53:38.175Z,1.20
2023-01-05T18:56:08.978Z,0.60
2023-01-05T18:58:37.046Z,0.47
2023-01-05T19:01:09.387Z,0.32
2023-01-05T19:03:37.970Z,0.40
2023-01-05T19:06:07.481Z,1.02
2023-01-05T19:08:35.501Z,0.52
2023-01-05T19:11:13.272Z,0.55
2023-01-05T19:13:41.902Z,0.30
2023-01-05T19:16:10.310Z,0.43
2023-01-05T19:18:38.879Z,0.60
2023-01-05T19:21:07.073Z,0.40
2023-01-05T19:23:35.551Z,0.40
2023-01-05T19:26:04.960Z,0.40
2023-01-05T19:28:36.408Z,0.30
2023-01-05T19:31:06.808Z,0.60
2023-01-05T19:33:35.001Z,0.30
2023-01-05T19:36:04.952Z,0.65
2023-01-05T19:38:34.252Z,0.50
2023-01-05T19:41:07.244Z,0.30
2023-01-05T19:43:40.618Z,0.32
2023-01-05T19:46:12.115Z,0.52
2023-01-05T19:48:41.926Z,0.52
2023-01-05T19:51:12.117Z,0.70
2023-01-05T19:53:41.530Z,0.30
2023-01-05T19:56:11.729Z,0.50
2023-01-05T19:58:42.785Z,0.60
2023-01-05T20:01:13.560Z,0.50
2023-01-05T20:03:43.572Z,0.60
2023-01-05T20:06:14.111Z,0.77
2023-01-05T20:08:42.717Z,0.55
2023-01-05T20:11:14.762Z,0.68
2023-01-05T20:13:44.391Z,0.50
2023-01-05T20:16:13.735Z,0.88
2023-01-05T20:18:41.805Z,0.75
2023-01-05T20:21:13.381Z,0.43
2023-01-05T20:23:43.026Z,0.55
2023-01-05T20:26:13.670Z,0.77
2023-01-05T20:28:42.599Z,1.10
2023-01-05T20:31:20.741Z,0.95
2023-01-05T20:33:49.143Z,0.50
2023-01-05T20:36:17.230Z,0.80
2023-01-05T20:38:45.818Z,0.70
2023-01-05T20:41:19.910Z,0.70
2023-01-05T20:43:49.350Z,0.77
2023-01-05T20:46:22.532Z,1.15
2023-01-05T20:48:51.756Z,0.60
2023-01-05T20:51:22.238Z,1.08
2023-01-05T20:53:51.515Z,0.82
2023-01-05T20:56:22.701Z,1.12
2023-01-05T20:58:52.903Z,0.88
2023-01-05T21:01:23.691Z,1.05
2023-01-05T21:03:52.944Z,1.10
2023-01-05T21:06:22.158Z,1.12
2023-01-05T21:08:51.884Z,1.10
2023-01-05T21:11:25.916Z,1.08
2023-01-05T21:13:56.177Z,1.37
2023-01-05T21:16:27.632Z,1.37
2023-01-05T21:18:56.400Z,1.67
2023-01-05T21:21:26.017Z,1.45
2023-01-05T21:23:55.214Z,1.60
2023-01-05T21:26:24.003Z,1.58
2023-01-05T21:28:54.306Z,1.35
2023-01-05T21:31:26.162Z,1.80
2023-01-05T21:33:55.429Z,1.62
2023-01-05T21:36:26.330Z,1.75
2023-01-05T21:39:01.570Z,1.55
2023-01-05T21:41:49.731Z,1.77
2023-01-05T21:44:18.788Z,1.77
2023-01-05T21:46:50.454Z,2.03
2023-01-05T21:49:19.743Z,1.75
2023-01-05T21:52:06.159Z,1.55
2023-01-05T21:54:51.986Z,1.42
2023-01-05T21:57:20.020Z,1.58
2023-01-05T21:59:48.388Z,1.83
2023-01-05T22:02:17.839Z,1.33
2023-01-05T22:04:46.311Z,1.50
2023-01-05T22:07:14.294Z,1.58
2023-01-05T22:09:42.220Z,1.33
2023-01-05T22:12:10.950Z,1.35
2023-01-05T22:14:39.660Z,1.40
2023-01-05T22:17:09.441Z,1.70
2023-01-05T22:19:39.119Z,1.70
2023-01-05T22:22:07.318Z,1.20
2023-01-05T22:24:35.429Z,1.90
2023-01-05T22:27:03.904Z,1.80
2023-01-05T22:29:32.294Z,1.80
2023-01-05T22:32:02.027Z,2.28
2023-01-05T22:34:31.311Z,1.90
2023-01-05T22:37:00.612Z,2.35
2023-01-05T22:39:28.622Z,2.22
2023-01-05T22:41:56.882Z,2.05
2023-01-05T22:44:24.827Z,2.15
2023-01-05T22:46:52.812Z,2.10
2023-01-05T22:49:21.062Z,1.73
2023-01-05T22:51:49.051Z,2.12
2023-01-05T22:54:18.350Z,1.90
2023-01-05T22:56:46.625Z,1.60
2023-01-05T22:59:14.818Z,2.35
2023-01-05T23:01:45.075Z,2.15
2023-01-05T23:04:13.689Z,2.10
2023-01-05T23:06:42.143Z,2.22
2023-01-05T23:09:14.104Z,2.12
2023-01-05T23:11:46.328Z,2.47
2023-01-05T23:14:18.377Z,2.22
2023-01-05T23:16:47.510Z,2.28
2023-01-05T23:19:21.831Z,1.98
2023-01-05T23:21:50.207Z,1.85
2023-01-05T23:24:18.305Z,1.87
2023-01-05T23:26:47.703Z,2.20
2023-01-05T23:29:16.184Z,3.12
2023-01-05T23:31:44.582Z,2.50
2023-01-05T23:34:12.809Z,2.87
2023-01-05T23:36:41.251Z,2.53
2023-01-05T23:39:09.445Z,2.65
2023-01-05T23:41:37.624Z,2.60
2023-01-05T23:44:08.225Z,2.60
2023-01-05T23:46:36.240Z,2.87
2023-01-05T23:49:04.807Z,2.45
2023-01-05T23:51:33.018Z,2.28
2023-01-05T23:54:01.310Z,2.60
2023-01-05T23:56:31.688Z,2.60
2023-01-05T23:59:03.484Z,3.15
