createdAt,value
2019-01-08T00:01:50.322Z,100323.62
2019-01-08T00:04:52.325Z,100315.10
2019-01-08T00:07:54.316Z,100314.75
2019-01-08T00:10:56.298Z,100300.84
2019-01-08T00:13:58.289Z,100302.31
2019-01-08T00:17:00.358Z,100296.47
2019-01-08T00:20:02.343Z,100282.18
2019-01-08T00:23:04.269Z,100271.05
2019-01-08T00:26:06.265Z,100261.26
2019-01-08T00:29:08.179Z,100256.61
2019-01-08T00:32:10.121Z,100254.64
2019-01-08T00:35:12.048Z,100244.39
2019-01-08T00:38:14.098Z,100225.91
2019-01-08T00:41:16.112Z,100216.80
2019-01-08T00:44:18.083Z,100209.91
2019-01-08T00:47:20.044Z,100205.17
2019-01-08T00:50:22.112Z,100200.35
2019-01-08T00:53:26.699Z,100191.89
2019-01-08T00:56:28.660Z,100183.87
2019-01-08T00:59:30.598Z,100178.88
2019-01-08T01:02:32.584Z,100159.18
2019-01-08T01:05:34.507Z,100146.13
2019-01-08T01:08:36.494Z,100136.16
2019-01-08T01:11:38.462Z,100137.06
2019-01-08T01:14:40.780Z,100123.94
2019-01-08T01:17:42.801Z,100120.30
2019-01-08T01:20:44.792Z,100115.93
2019-01-08T01:23:46.722Z,100102.63
2019-01-08T01:26:48.707Z,100092.95
2019-01-08T01:29:50.663Z,100085.40
2019-01-08T01:32:52.636Z,100066.23
2019-01-08T01:35:54.566Z,100068.28
2019-01-08T01:38:56.559Z,100054.23
2019-01-08T01:41:58.578Z,100033.78
2019-01-08T01:45:00.550Z,100043.08
2019-01-08T01:48:02.509Z,100021.56
2019-01-08T01:51:04.489Z,100011.60
2019-01-08T01:54:06.530Z,100003.85
2019-01-08T01:57:08.537Z,100001.54
2019-01-08T02:00:10.650Z,99987.13
2019-01-08T02:03:12.613Z,99974.64
2019-01-08T02:06:14.532Z,99972.80
2019-01-08T02:09:16.484Z,99966.39
2019-01-08T02:12:18.435Z,99960.96
2019-01-08T02:15:20.485Z,99951.39
2019-01-08T02:18:22.467Z,99935.35
2019-01-08T02:21:24.473Z,99934.14
2019-01-08T02:24:26.382Z,99924.20
2019-01-08T02:27:28.351Z,99906.52
2019-01-08T02:30:30.308Z,99898.91
2019-01-08T02:33:32.379Z,99894.67
2019-01-08T02:36:34.427Z,99878.95
2019-01-08T02:39:36.807Z,99864.01
2019-01-08T02:42:38.787Z,99861.34
2019-01-08T02:45:40.714Z,99846.74
2019-01-08T02:48:42.588Z,99837.45
2019-01-08T02:51:44.562Z,99829.57
2019-01-08T02:54:46.682Z,99824.44
2019-01-08T02:57:48.632Z,99813.84
2019-01-08T03:00:50.546Z,99810.94
2019-01-08T03:03:55.503Z,99797.34
2019-01-08T03:06:57.526Z,99793.00
2019-01-08T03:09:59.504Z,99784.88
2019-01-08T03:13:01.458Z,99775.14
2019-01-08T03:16:03.420Z,99763.35
2019-01-08T03:19:05.418Z,99758.50
2019-01-08T03:22:07.382Z,99749.52
2019-01-08T03:25:09.308Z,99735.69
2019-01-08T03:28:11.261Z,99728.98
2019-01-08T03:31:13.182Z,99719.27
2019-01-08T03:34:15.186Z,99708.08
2019-01-08T03:37:17.189Z,99699.28
2019-01-08T03:40:19.233Z,99690.22
2019-01-08T03:43:21.217Z,99690.39
2019-01-08T03:46:23.278Z,99676.84
2019-01-08T03:49:25.255Z,99675.84
2019-01-08T03:52:27.230Z,99662.89
2019-01-08T03:55:30.631Z,99658.22
2019-01-08T03:58:32.590Z,99647.84
2019-01-08T04:01:34.518Z,99643.22
2019-01-08T04:04:36.515Z,99626.50
2019-01-08T04:07:38.486Z,99625.83
2019-01-08T04:10:40.479Z,99616.58
2019-01-08T04:13:42.486Z,99598.86
2019-01-08T04:16:44.629Z,99599.32
2019-01-08T04:19:46.664Z,99600.33
2019-01-08T04:22:48.612Z,99593.02
2019-01-08T04:25:50.849Z,99584.23
2019-01-08T04:28:52.842Z,99570.78
2019-01-08T04:31:54.785Z,99561.91
2019-01-08T04:34:56.756Z,99554.27
2019-01-08T04:37:58.695Z,99551.55
2019-01-08T04:41:00.672Z,99535.24
2019-01-08T04:44:02.624Z,99526.86
2019-01-08T04:47:04.630Z,99517.54
2019-01-08T04:50:06.529Z,99506.63
2019-01-08T04:53:08.467Z,99493.85
2019-01-08T04:56:10.553Z,99490.55
2019-01-08T04:59:12.543Z,99483.54
2019-01-08T05:02:14.503Z,99471.70
2019-01-08T05:05:16.488Z,99460.33
2019-01-08T05:08:18.489Z,99447.76
2019-01-08T05:11:20.554Z,99436.88
2019-01-08T05:14:22.532Z,99447.67
2019-01-08T05:17:24.585Z,99431.72
2019-01-08T05:20:26.649Z,99425.75
2019-01-08T05:23:28.643Z,99417.88
2019-01-08T05:26:30.580Z,99412.78
2019-01-08T05:29:32.560Z,99411.93
2019-01-08T05:32:37.313Z,99405.91
2019-01-08T05:35:39.397Z,99398.03
2019-01-08T05:38:42.473Z,99394.54
2019-01-08T05:41:45.785Z,99387.24
2019-01-08T05:44:48.289Z,99379.37
2019-01-08T05:47:50.310Z,99385.11
2019-01-08T05:50:52.251Z,99382.94
2019-01-08T05:53:54.290Z,99381.92
2019-01-08T05:56:56.365Z,99376.08
2019-01-08T05:59:58.388Z,99372.98
2019-01-08T06:03:00.363Z,99370.54
2019-01-08T06:06:02.306Z,99374.89
2019-01-08T06:09:05.040Z,99368.06
2019-01-08T06:12:07.100Z,99364.80
2019-01-08T06:15:09.084Z,99353.35
2019-01-08T06:18:11.017Z,99347.98
2019-01-08T06:21:13.028Z,99338.75
2019-01-08T06:24:14.984Z,99334.23
2019-01-08T06:27:16.928Z,99330.45
2019-01-08T06:30:24.776Z,99321.39
2019-01-08T06:33:22.777Z,99322.54
2019-01-08T06:36:26.255Z,99316.31
2019-01-08T06:39:28.629Z,99310.13
2019-01-08T06:42:30.638Z,99309.52
2019-01-08T06:45:32.655Z,99305.75
2019-01-08T06:48:34.669Z,99305.14
2019-01-08T06:51:36.558Z,99295.05
2019-01-08T06:54:38.592Z,99291.46
2019-01-08T06:57:40.596Z,99286.20
2019-01-08T07:00:42.586Z,99283.39
2019-01-08T07:03:44.554Z,99279.52
2019-01-08T07:06:46.514Z,99271.37
2019-01-08T07:09:48.443Z,99261.80
2019-01-08T07:12:50.438Z,99263.39
2019-01-08T07:15:52.474Z,99258.77
2019-01-08T07:18:54.468Z,99253.30
2019-01-08T07:21:56.488Z,99247.60
2019-01-08T07:24:58.498Z,99235.17
2019-01-08T07:28:00.468Z,99241.69
2019-01-08T07:31:02.658Z,99241.52
2019-01-08T07:34:04.639Z,99242.33
2019-01-08T07:37:06.567Z,99250.03
2019-01-08T07:40:08.532Z,99239.13
2019-01-08T07:43:10.603Z,99233.49
2019-01-08T07:46:12.544Z,99228.93
2019-01-08T07:49:14.600Z,99223.31
2019-01-08T07:52:16.494Z,99199.39
2019-01-08T07:55:18.471Z,99201.34
2019-01-08T07:58:20.590Z,99193.27
2019-01-08T08:01:22.910Z,99181.06
2019-01-08T08:04:24.835Z,99182.22
2019-01-08T08:07:26.835Z,99170.58
2019-01-08T08:10:28.843Z,99165.42
2019-01-08T08:13:32.500Z,99164.88
2019-01-08T08:16:34.891Z,99153.53
2019-01-08T08:19:36.830Z,99143.72
2019-01-08T08:22:38.813Z,99142.06
2019-01-08T08:25:40.806Z,99138.56
2019-01-08T08:28:42.720Z,99131.19
2019-01-08T08:31:44.716Z,99123.61
2019-01-08T08:34:46.632Z,99120.62
2019-01-08T08:37:48.662Z,99109.79
2019-01-08T08:40:50.595Z,99091.31
2019-01-08T08:43:52.559Z,99097.33
2019-01-08T08:46:54.529Z,99083.42
2019-01-08T08:49:56.598Z,99080.38
2019-01-08T08:52:58.567Z,99079.80
2019-01-08T08:56:01.057Z,99075.95
2019-01-08T08:59:03.072Z,99074.84
2019-01-08T09:02:05.144Z,99073.47
2019-01-08T09:05:07.093Z,99080.77
2019-01-08T09:08:09.026Z,99084.92
2019-01-08T09:11:10.936Z,99081.63
2019-01-08T09:14:12.904Z,99079.92
2019-01-08T09:17:14.982Z,99066.33
2019-01-08T09:20:17.204Z,99060.05
2019-01-08T09:23:19.233Z,99053.27
2019-01-08T09:26:21.256Z,99048.33
2019-01-08T09:29:23.224Z,99044.53
2019-01-08T09:32:25.738Z,99038.02
2019-01-08T09:35:27.698Z,99033.92
2019-01-08T09:38:29.657Z,99035.53
2019-01-08T09:41:31.551Z,99023.02
2019-01-08T09:44:33.557Z,99018.11
2019-01-08T09:47:35.567Z,99017.02
2019-01-08T09:50:37.591Z,99012.08
2019-01-08T09:53:39.499Z,99006.37
2019-01-08T09:56:41.465Z,99009.09
2019-01-08T09:59:43.749Z,98998.98
2019-01-08T10:02:45.790Z,98986.75
2019-01-08T10:05:47.658Z,98981.25
2019-01-08T10:08:49.586Z,98983.56
2019-01-08T10:11:51.525Z,98975.31
2019-01-08T10:14:53.497Z,98964.58
2019-01-08T10:17:55.493Z,98952.84
2019-01-08T10:20:57.594Z,98948.17
2019-01-08T10:23:59.696Z,98947.39
2019-01-08T10:27:01.637Z,98948.28
2019-01-08T10:30:07.266Z,98940.08
2019-01-08T10:33:09.238Z,98931.34
2019-01-08T10:36:11.155Z,98921.78
2019-01-08T10:39:13.163Z,98915.97
2019-01-08T10:42:15.011Z,98914.94
2019-01-08T10:45:16.953Z,98914.03
2019-01-08T10:48:18.879Z,98909.47
2019-01-08T10:51:20.876Z,98893.67
2019-01-08T10:54:22.816Z,98887.31
2019-01-08T10:57:24.805Z,98882.14
2019-01-08T11:00:26.883Z,98879.44
2019-01-08T11:03:28.935Z,98868.16
2019-01-08T11:06:30.908Z,98867.47
2019-01-08T11:09:32.820Z,98856.89
2019-01-08T11:12:34.755Z,98856.63
2019-01-08T11:15:36.716Z,98848.23
2019-01-08T11:18:38.707Z,98830.01
2019-01-08T11:21:40.700Z,98831.42
2019-01-08T11:24:42.770Z,98828.56
2019-01-08T11:27:44.749Z,98828.19
2019-01-08T11:30:46.676Z,98823.09
2019-01-08T11:33:48.652Z,98814.61
2019-01-08T11:36:50.577Z,98813.77
2019-01-08T11:39:52.502Z,98803.12
2019-01-08T11:42:54.425Z,98800.94
2019-01-08T11:45:56.392Z,98802.11
2019-01-08T11:48:58.345Z,98790.28
2019-01-08T11:52:00.311Z,98783.64
2019-01-08T11:55:02.326Z,98773.73
2019-01-08T11:58:04.340Z,98777.92
2019-01-08T12:01:06.275Z,98767.48
2019-01-08T12:04:08.242Z,98769.84
2019-01-08T12:07:10.157Z,98759.88
2019-01-08T12:10:12.358Z,98752.05
2019-01-08T12:13:14.276Z,98750.66
2019-01-08T12:16:16.263Z,98750.27
2019-01-08T12:19:18.266Z,98737.30
2019-01-08T12:22:20.190Z,98731.13
2019-01-08T12:25:22.178Z,98726.77
2019-01-08T12:28:24.200Z,98725.66
2019-01-08T12:31:26.106Z,98718.00
2019-01-08T12:34:28.055Z,98709.48
2019-01-08T12:37:29.955Z,98704.53
2019-01-08T12:40:31.891Z,98709.30
2019-01-08T12:43:33.771Z,98697.48
2019-01-08T12:46:35.697Z,98685.63
2019-01-08T12:49:37.656Z,98689.53
2019-01-08T12:52:39.569Z,98680.31
2019-01-08T12:55:41.487Z,98683.30
2019-01-08T12:58:43.409Z,98674.09
2019-01-08T13:01:45.335Z,98672.33
2019-01-08T13:04:47.417Z,98667.48
2019-01-08T13:07:49.288Z,98669.96
2019-01-08T13:10:51.253Z,98657.91
2019-01-08T13:13:53.153Z,98657.39
2019-01-08T13:16:55.136Z,98649.81
2019-01-08T13:19:57.083Z,98644.37
2019-01-08T13:22:59.028Z,98641.64
2019-01-08T13:26:01.050Z,98630.30
2019-01-08T13:29:02.995Z,98629.33
2019-01-08T13:32:04.985Z,98613.25
2019-01-08T13:35:07.055Z,98612.33
2019-01-08T13:38:08.999Z,98613.48
2019-01-08T13:41:10.985Z,98606.74
2019-01-08T13:44:12.866Z,98601.73
2019-01-08T13:47:14.971Z,98605.06
2019-01-08T13:50:18.038Z,98589.91
2019-01-08T13:53:20.030Z,98593.55
2019-01-08T13:56:21.922Z,98579.56
2019-01-08T13:59:24.237Z,98586.05
2019-01-08T14:02:31.826Z,98583.31
2019-01-08T14:05:30.377Z,98575.35
2019-01-08T14:08:32.472Z,98564.80
2019-01-08T14:11:34.436Z,98559.44
2019-01-08T14:14:36.363Z,98563.98
2019-01-08T14:17:38.315Z,98553.20
2019-01-08T14:20:40.282Z,98552.64
2019-01-08T14:23:42.235Z,98547.15
2019-01-08T14:26:44.441Z,98541.62
2019-01-08T14:29:46.511Z,98539.53
2019-01-08T14:32:48.432Z,98547.25
2019-01-08T14:35:50.380Z,98541.02
2019-01-08T14:38:52.291Z,98531.67
2019-01-08T14:41:54.292Z,98532.23
2019-01-08T14:44:56.248Z,98532.23
2019-01-08T14:47:58.263Z,98533.02
2019-01-08T14:51:00.292Z,98527.34
2019-01-08T14:54:02.232Z,98526.57
2019-01-08T14:57:04.110Z,98529.81
2019-01-08T15:00:08.474Z,98521.45
2019-01-08T15:03:10.411Z,98511.38
2019-01-08T15:06:12.922Z,98503.77
2019-01-08T15:09:14.873Z,98490.03
2019-01-08T15:12:16.826Z,98488.41
2019-01-08T15:15:18.760Z,98477.76
2019-01-08T15:18:20.751Z,98469.83
2019-01-08T15:21:22.685Z,98462.21
2019-01-08T15:24:24.838Z,98467.10
2019-01-08T15:27:26.886Z,98462.23
2019-01-08T15:30:28.866Z,98457.66
2019-01-08T15:33:30.766Z,98454.26
2019-01-08T15:36:32.806Z,98443.12
2019-01-08T15:39:34.711Z,98445.92
2019-01-08T15:42:36.686Z,98450.88
2019-01-08T15:45:38.602Z,98438.91
2019-01-08T15:48:40.586Z,98437.59
2019-01-08T15:51:42.551Z,98436.28
2019-01-08T15:54:44.516Z,98436.23
2019-01-08T15:57:46.389Z,98416.37
2019-01-08T16:00:48.330Z,98424.89
2019-01-08T16:03:50.302Z,98418.34
2019-01-08T16:06:53.916Z,98418.58
2019-01-08T16:09:55.832Z,98400.00
2019-01-08T16:12:57.996Z,98403.81
2019-01-08T16:15:59.932Z,98407.34
2019-01-08T16:19:01.965Z,98394.88
2019-01-08T16:22:03.909Z,98397.02
2019-01-08T16:25:05.850Z,98397.06
2019-01-08T16:28:07.888Z,98393.00
2019-01-08T16:31:09.890Z,98386.49
2019-01-08T16:34:11.838Z,98389.76
2019-01-08T16:37:13.833Z,98393.38
2019-01-08T16:40:16.906Z,98392.02
2019-01-08T16:43:18.907Z,98381.12
2019-01-08T16:46:20.823Z,98382.70
2019-01-08T16:49:22.869Z,98392.98
2019-01-08T16:52:24.906Z,98371.19
2019-01-08T16:55:26.920Z,98374.51
2019-01-08T16:58:28.875Z,98377.87
2019-01-08T17:01:30.923Z,98378.36
2019-01-08T17:04:32.822Z,98370.70
2019-01-08T17:07:35.134Z,98379.19
2019-01-08T17:10:37.758Z,98378.04
2019-01-08T17:13:39.867Z,98375.52
2019-01-08T17:16:41.901Z,98379.11
2019-01-08T17:19:43.875Z,98380.16
2019-01-08T17:22:45.904Z,98375.83
2019-01-08T17:25:48.344Z,98377.19
2019-01-08T17:28:50.467Z,98370.37
2019-01-08T17:31:52.550Z,98365.78
2019-01-08T17:34:54.463Z,98368.25
2019-01-08T17:37:56.427Z,98367.93
2019-01-08T17:40:58.403Z,98359.51
2019-01-08T17:44:00.477Z,98359.30
2019-01-08T17:47:02.557Z,98361.09
2019-01-08T17:50:05.241Z,98361.08
2019-01-08T17:53:10.024Z,98357.02
2019-01-08T17:56:12.128Z,98364.42
2019-01-08T17:59:14.029Z,98362.79
2019-01-08T18:02:15.994Z,98359.46
2019-01-08T18:05:18.066Z,98356.74
2019-01-08T18:08:20.557Z,98357.03
2019-01-08T18:11:23.970Z,98349.77
2019-01-08T18:14:25.902Z,98341.58
2019-01-08T18:17:27.817Z,98352.28
2019-01-08T18:20:29.790Z,98347.66
2019-01-08T18:23:31.828Z,98357.13
2019-01-08T18:26:34.388Z,98356.48
2019-01-08T18:29:36.631Z,98360.30
2019-01-08T18:32:38.731Z,98345.55
2019-01-08T18:35:42.448Z,98346.63
2019-01-08T18:38:44.370Z,98353.44
2019-01-08T18:41:48.298Z,98348.77
2019-01-08T18:44:54.225Z,98355.20
2019-01-08T18:47:56.344Z,98357.93
2019-01-08T18:50:59.782Z,98355.94
2019-01-08T18:54:02.288Z,98359.50
2019-01-08T18:57:04.265Z,98357.30
2019-01-08T19:00:08.201Z,98361.08
2019-01-08T19:03:10.197Z,98359.42
2019-01-08T19:06:15.020Z,98360.45
2019-01-08T19:09:29.617Z,98351.75
2019-01-08T19:12:31.577Z,98359.06
2019-01-08T19:15:35.880Z,98359.06
2019-01-08T19:18:37.814Z,98348.08
2019-01-08T19:21:39.833Z,98345.30
2019-01-08T19:24:43.624Z,98346.05
2019-01-08T19:27:47.407Z,98346.27
2019-01-08T19:30:51.674Z,98342.20
2019-01-08T19:33:54.124Z,98341.34
2019-01-08T19:36:57.259Z,98334.52
2019-01-08T19:40:01.293Z,98340.75
2019-01-08T19:43:06.623Z,98346.39
2019-01-08T19:46:09.977Z,98349.65
2019-01-08T19:49:13.891Z,98339.42
2019-01-08T19:52:16.563Z,98343.33
2019-01-08T19:55:18.594Z,98344.44
2019-01-08T19:58:20.700Z,98337.88
2019-01-08T20:01:22.639Z,98341.09
2019-01-08T20:04:24.622Z,98328.45
2019-01-08T20:07:27.644Z,98327.36
2019-01-08T20:10:29.793Z,98323.27
2019-01-08T20:13:31.805Z,98322.92
2019-01-08T20:16:33.789Z,98315.61
2019-01-08T20:19:35.736Z,98319.18
2019-01-08T20:22:38.183Z,98319.92
2019-01-08T20:25:40.207Z,98318.23
2019-01-08T20:28:42.196Z,98316.70
2019-01-08T20:31:44.681Z,98314.56
2019-01-08T20:34:48.667Z,98311.00
2019-01-08T20:37:51.447Z,98310.93
2019-01-08T20:40:53.441Z,98307.74
2019-01-08T20:43:55.791Z,98307.12
2019-01-08T20:46:58.460Z,98308.17
2019-01-08T20:50:00.427Z,98304.11
2019-01-08T20:53:02.759Z,98301.77
2019-01-08T20:56:04.817Z,98309.63
2019-01-08T20:59:07.112Z,98299.81
2019-01-08T21:02:09.102Z,98297.95
2019-01-08T21:05:11.117Z,98299.98
2019-01-08T21:08:13.102Z,98303.31
2019-01-08T21:11:17.057Z,98300.30
2019-01-08T21:14:19.002Z,98298.91
2019-01-08T21:17:24.514Z,98295.65
2019-01-08T21:20:26.518Z,98293.69
2019-01-08T21:23:28.462Z,98298.91
2019-01-08T21:26:30.458Z,98297.85
2019-01-08T21:29:32.463Z,98300.09
2019-01-08T21:32:34.462Z,98300.16
2019-01-08T21:35:37.800Z,98301.23
2019-01-08T21:38:42.218Z,98307.38
2019-01-08T21:41:44.298Z,98298.40
2019-01-08T21:44:46.309Z,98297.34
2019-01-08T21:47:48.491Z,98298.73
2019-01-08T21:50:50.427Z,98300.17
2019-01-08T21:53:52.434Z,98299.45
2019-01-08T21:56:54.383Z,98300.48
2019-01-08T21:59:56.316Z,98301.31
2019-01-08T22:02:59.314Z,98304.07
2019-01-08T22:06:01.322Z,98304.88
2019-01-08T22:09:04.873Z,98300.05
2019-01-08T22:12:06.942Z,98304.44
2019-01-08T22:15:08.852Z,98297.06
2019-01-08T22:18:10.838Z,98293.78
2019-01-08T22:21:12.738Z,98297.09
2019-01-08T22:24:14.774Z,98297.69
2019-01-08T22:27:16.753Z,98297.98
2019-01-08T22:30:18.729Z,98294.23
2019-01-08T22:33:20.790Z,98293.08
2019-01-08T22:36:22.809Z,98308.36
2019-01-08T22:39:24.763Z,98292.59
2019-01-08T22:42:26.722Z,98304.69
2019-01-08T22:45:28.678Z,98303.43
2019-01-08T22:48:30.875Z,98310.23
2019-01-08T22:51:32.797Z,98311.63
2019-01-08T22:54:34.752Z,98311.16
2019-01-08T22:57:36.864Z,98306.29
2019-01-08T23:00:49.487Z,98320.48
2019-01-08T23:04:01.014Z,98308.83
2019-01-08T23:07:03.178Z,98317.95
2019-01-08T23:10:05.645Z,98316.87
2019-01-08T23:13:09.269Z,98330.56
2019-01-08T23:16:11.267Z,98331.06
2019-01-08T23:19:14.552Z,98327.77
2019-01-08T23:22:16.557Z,98329.40
2019-01-08T23:25:18.546Z,98334.08
2019-01-08T23:28:20.536Z,98339.53
2019-01-08T23:31:22.495Z,98334.36
2019-01-08T23:34:24.491Z,98333.58
2019-01-08T23:37:26.504Z,98336.62
2019-01-08T23:40:28.433Z,98335.03
2019-01-08T23:43:30.437Z,98339.09
2019-01-08T23:46:32.324Z,98338.06
2019-01-08T23:49:35.660Z,98344.59
2019-01-08T23:52:56.561Z,98340.80
2019-01-08T23:55:59.954Z,98343.86
2019-01-08T23:59:02.019Z,98341.19
