createdAt,value
2024-01-28T00:00:55.041Z,99.99
2024-01-28T00:03:22.194Z,99.99
2024-01-28T00:05:49.079Z,99.99
2024-01-28T00:08:15.721Z,99.96
2024-01-28T00:10:42.368Z,99.99
2024-01-28T00:13:09.405Z,99.99
2024-01-28T00:15:36.105Z,99.97
2024-01-28T00:18:02.984Z,99.99
2024-01-28T00:20:29.686Z,99.99
2024-01-28T00:22:56.248Z,99.99
2024-01-28T00:25:22.781Z,99.99
2024-01-28T00:27:49.336Z,99.99
2024-01-28T00:30:16.109Z,99.99
2024-01-28T00:32:43.295Z,99.99
2024-01-28T00:35:10.161Z,99.99
2024-01-28T00:37:37.589Z,99.99
2024-01-28T00:40:04.950Z,99.99
2024-01-28T00:42:31.794Z,99.99
2024-01-28T00:44:58.438Z,99.99
2024-01-28T00:47:25.008Z,99.99
2024-01-28T00:49:51.876Z,99.99
2024-01-28T00:52:18.826Z,99.99
2024-01-28T00:54:45.383Z,99.99
2024-01-28T00:57:12.005Z,99.99
2024-01-28T00:59:38.718Z,99.99
2024-01-28T01:02:05.424Z,99.99
2024-01-28T01:04:32.201Z,99.99
2024-01-28T01:06:58.841Z,99.99
2024-01-28T01:09:26.711Z,99.99
2024-01-28T01:11:53.290Z,99.99
2024-01-28T01:14:19.836Z,99.99
2024-01-28T01:16:46.458Z,99.99
2024-01-28T01:19:13.134Z,99.99
2024-01-28T01:21:39.857Z,99.99
2024-01-28T01:24:06.501Z,99.99
2024-01-28T01:26:33.125Z,99.99
2024-01-28T01:28:59.667Z,99.99
2024-01-28T01:31:26.461Z,99.99
2024-01-28T01:33:53.100Z,99.99
2024-01-28T01:36:20.917Z,99.99
2024-01-28T01:38:48.281Z,99.99
2024-01-28T01:41:15.169Z,99.99
2024-01-28T01:43:41.743Z,99.99
2024-01-28T01:46:11.362Z,99.99
2024-01-28T01:48:39.339Z,99.99
2024-01-28T01:51:07.934Z,99.99
2024-01-28T01:53:36.040Z,99.99
2024-01-28T01:56:03.458Z,99.99
2024-01-28T01:58:30.890Z,99.99
2024-01-28T02:00:57.626Z,99.99
2024-01-28T02:03:24.749Z,99.99
2024-01-28T02:05:51.462Z,99.99
2024-01-28T02:08:18.495Z,99.99
2024-01-28T02:10:46.629Z,99.99
2024-01-28T02:13:13.412Z,99.99
2024-01-28T02:15:40.153Z,99.99
2024-01-28T02:18:07.272Z,99.99
2024-01-28T02:20:33.949Z,99.99
2024-01-28T02:23:00.543Z,99.99
2024-01-28T02:25:27.228Z,99.99
2024-01-28T02:27:53.848Z,99.99
2024-01-28T02:30:20.492Z,99.99
2024-01-28T02:32:50.966Z,99.99
2024-01-28T02:35:18.131Z,99.99
2024-01-28T02:37:44.863Z,99.99
2024-01-28T02:40:11.974Z,99.99
2024-01-28T02:42:38.632Z,99.99
2024-01-28T02:45:06.530Z,99.99
2024-01-28T02:47:33.197Z,99.99
2024-01-28T02:49:59.776Z,99.99
2024-01-28T02:52:26.356Z,99.99
2024-01-28T02:54:52.922Z,99.99
2024-01-28T02:57:19.585Z,99.99
2024-01-28T02:59:46.136Z,99.99
2024-01-28T03:02:12.707Z,99.99
2024-01-28T03:04:39.401Z,99.99
2024-01-28T03:07:06.221Z,99.99
2024-01-28T03:09:32.912Z,99.99
2024-01-28T03:11:59.497Z,99.99
2024-01-28T03:14:27.280Z,99.99
2024-01-28T03:16:54.211Z,99.99
2024-01-28T03:19:20.861Z,99.99
2024-01-28T03:21:47.569Z,99.99
2024-01-28T03:24:14.291Z,99.99
2024-01-28T03:26:40.901Z,99.99
2024-01-28T03:29:07.565Z,99.99
2024-01-28T03:31:34.410Z,99.99
2024-01-28T03:34:01.151Z,99.99
2024-01-28T03:36:27.815Z,99.99
2024-01-28T03:38:55.609Z,99.99
2024-01-28T03:41:22.709Z,99.99
2024-01-28T03:43:49.393Z,99.99
2024-01-28T03:46:16.089Z,99.99
2024-01-28T03:48:42.835Z,99.99
2024-01-28T03:51:09.643Z,99.99
2024-01-28T03:53:36.441Z,99.99
2024-01-28T03:56:03.662Z,99.99
2024-01-28T03:58:30.192Z,99.99
2024-01-28T04:00:56.874Z,99.99
2024-01-28T04:03:23.549Z,99.99
2024-01-28T04:05:50.122Z,99.99
2024-01-28T04:08:16.644Z,99.99
2024-01-28T04:10:43.175Z,99.99
2024-01-28T04:13:10.218Z,99.99
2024-01-28T04:15:36.778Z,99.99
2024-01-28T04:18:03.542Z,99.99
2024-01-28T04:20:30.255Z,99.99
2024-01-28T04:22:56.750Z,99.99
2024-01-28T04:25:23.618Z,99.99
2024-01-28T04:27:50.260Z,99.99
2024-01-28T04:30:16.985Z,99.99
2024-01-28T04:32:45.368Z,99.99
2024-01-28T04:35:13.472Z,99.99
2024-01-28T04:37:41.149Z,99.99
2024-01-28T04:40:10.461Z,99.99
2024-01-28T04:42:37.120Z,99.99
2024-01-28T04:45:04.099Z,99.99
2024-01-28T04:47:31.038Z,99.99
2024-01-28T04:49:57.819Z,99.99
2024-01-28T04:52:24.414Z,99.99
2024-01-28T04:54:51.089Z,99.99
2024-01-28T04:57:17.782Z,99.99
2024-01-28T04:59:44.417Z,99.99
2024-01-28T05:02:10.987Z,99.99
2024-01-28T05:04:37.648Z,99.99
2024-01-28T05:07:04.568Z,99.99
2024-01-28T05:09:32.249Z,99.99
2024-01-28T05:11:58.899Z,99.99
2024-01-28T05:14:25.406Z,99.99
2024-01-28T05:16:52.041Z,99.99
2024-01-28T05:19:18.697Z,99.99
2024-01-28T05:21:45.502Z,99.99
2024-01-28T05:24:12.263Z,99.99
2024-01-28T05:26:39.290Z,99.99
2024-01-28T05:29:06.696Z,99.99
2024-01-28T05:31:34.303Z,99.99
2024-01-28T05:34:02.438Z,99.99
2024-01-28T05:36:30.261Z,99.99
2024-01-28T05:38:57.050Z,99.99
2024-01-28T05:41:23.687Z,99.99
2024-01-28T05:43:50.378Z,99.99
2024-01-28T05:46:17.017Z,99.99
2024-01-28T05:48:43.781Z,99.99
2024-01-28T05:51:10.757Z,99.99
2024-01-28T05:53:37.305Z,99.99
2024-01-28T05:56:05.214Z,99.99
2024-01-28T05:58:31.859Z,99.99
2024-01-28T06:01:02.844Z,99.99
2024-01-28T06:03:29.808Z,99.99
2024-01-28T06:05:56.457Z,99.99
2024-01-28T06:08:22.940Z,99.99
2024-01-28T06:10:49.548Z,99.99
2024-01-28T06:13:16.263Z,99.99
2024-01-28T06:15:42.973Z,99.99
2024-01-28T06:18:09.586Z,99.99
2024-01-28T06:20:36.905Z,99.99
2024-01-28T06:23:04.264Z,99.99
2024-01-28T06:25:30.897Z,99.99
2024-01-28T06:27:57.507Z,99.99
2024-01-28T06:30:24.171Z,99.99
2024-01-28T06:32:51.044Z,99.99
2024-01-28T06:35:18.989Z,99.99
2024-01-28T06:37:45.767Z,99.99
2024-01-28T06:40:12.378Z,99.99
2024-01-28T06:42:39.069Z,99.99
2024-01-28T06:45:09.034Z,99.99
2024-01-28T06:47:36.063Z,99.99
2024-01-28T06:50:03.550Z,99.99
2024-01-28T06:52:30.357Z,99.99
2024-01-28T06:54:57.323Z,99.99
2024-01-28T06:57:23.977Z,99.99
2024-01-28T06:59:50.603Z,99.99
2024-01-28T07:02:17.717Z,99.99
2024-01-28T07:04:44.407Z,99.99
2024-01-28T07:07:11.025Z,99.99
2024-01-28T07:09:37.736Z,99.99
2024-01-28T07:12:05.037Z,99.99
2024-01-28T07:14:31.733Z,99.99
2024-01-28T07:16:58.304Z,99.99
2024-01-28T07:19:24.987Z,99.99
2024-01-28T07:21:52.844Z,99.99
2024-01-28T07:24:20.635Z,99.99
2024-01-28T07:26:47.628Z,99.99
2024-01-28T07:29:14.286Z,99.99
2024-01-28T07:31:41.262Z,99.99
2024-01-28T07:34:08.190Z,99.99
2024-01-28T07:36:38.618Z,99.99
2024-01-28T07:39:07.800Z,99.99
2024-01-28T07:41:37.063Z,99.99
2024-01-28T07:44:03.922Z,99.99
2024-01-28T07:46:30.520Z,99.99
2024-01-28T07:48:57.278Z,99.99
2024-01-28T07:51:23.957Z,99.99
2024-01-28T07:53:50.613Z,99.99
2024-01-28T07:56:17.490Z,99.99
2024-01-28T07:58:44.115Z,99.99
2024-01-28T08:01:10.789Z,99.99
2024-01-28T08:03:37.537Z,99.99
2024-01-28T08:06:05.822Z,99.99
2024-01-28T08:08:34.276Z,99.99
2024-01-28T08:11:00.987Z,99.99
2024-01-28T08:13:27.573Z,99.99
2024-01-28T08:16:00.288Z,99.99
2024-01-28T08:18:27.023Z,99.99
2024-01-28T08:20:53.643Z,99.99
2024-01-28T08:23:20.181Z,99.99
2024-01-28T08:25:47.528Z,99.99
2024-01-28T08:28:14.313Z,99.99
2024-01-28T08:30:42.026Z,99.99
2024-01-28T08:33:08.776Z,99.99
2024-01-28T08:35:36.201Z,99.99
2024-01-28T08:38:03.034Z,99.99
2024-01-28T08:40:29.553Z,99.99
2024-01-28T08:42:56.795Z,99.99
2024-01-28T08:45:24.054Z,99.99
2024-01-28T08:47:51.112Z,99.99
2024-01-28T08:50:20.457Z,99.99
2024-01-28T08:52:47.049Z,99.99
2024-01-28T08:55:13.577Z,99.99
2024-01-28T08:57:40.785Z,99.99
2024-01-28T09:00:12.960Z,99.99
2024-01-28T09:02:40.329Z,99.85
2024-01-28T09:05:09.174Z,98.93
2024-01-28T09:07:35.861Z,98.88
2024-01-28T09:10:02.955Z,98.99
2024-01-28T09:12:29.900Z,99.13
2024-01-28T09:14:56.475Z,99.21
2024-01-28T09:17:23.050Z,99.20
2024-01-28T09:19:49.839Z,99.26
2024-01-28T09:22:16.430Z,99.40
2024-01-28T09:24:43.662Z,99.42
2024-01-28T09:27:11.456Z,99.10
2024-01-28T09:29:39.248Z,98.94
2024-01-28T09:32:06.076Z,98.89
2024-01-28T09:34:32.789Z,98.69
2024-01-28T09:36:59.542Z,97.58
2024-01-28T09:39:26.584Z,95.97
2024-01-28T09:42:04.106Z,94.51
2024-01-28T09:44:30.731Z,92.34
2024-01-28T09:46:57.394Z,91.86
2024-01-28T09:49:25.831Z,87.57
2024-01-28T09:51:52.721Z,85.76
2024-01-28T09:54:19.391Z,85.64
2024-01-28T09:56:47.257Z,86.24
2024-01-28T09:59:14.533Z,86.00
2024-01-28T10:01:43.806Z,86.45
2024-01-28T10:04:13.337Z,85.63
2024-01-28T10:06:40.031Z,83.72
2024-01-28T10:09:06.809Z,78.53
2024-01-28T10:11:34.331Z,72.80
2024-01-28T10:14:00.864Z,70.76
2024-01-28T10:16:31.587Z,65.75
2024-01-28T10:18:58.290Z,61.88
2024-01-28T10:21:25.986Z,64.59
2024-01-28T10:23:52.635Z,65.97
2024-01-28T10:26:21.000Z,68.65
2024-01-28T10:28:47.737Z,72.05
2024-01-28T10:31:14.325Z,72.71
2024-01-28T10:33:41.111Z,75.33
2024-01-28T10:36:10.588Z,77.34
2024-01-28T10:38:43.585Z,77.19
2024-01-28T10:41:15.209Z,76.35
2024-01-28T10:43:49.518Z,77.66
2024-01-28T10:46:20.257Z,78.04
2024-01-28T10:48:52.290Z,77.06
2024-01-28T10:51:20.245Z,77.30
2024-01-28T10:53:47.833Z,78.05
2024-01-28T10:56:14.768Z,77.67
2024-01-28T10:58:41.471Z,77.17
2024-01-28T11:01:08.581Z,76.71
2024-01-28T11:03:35.729Z,76.22
2024-01-28T11:06:02.592Z,75.94
2024-01-28T11:08:29.221Z,75.39
2024-01-28T11:10:55.984Z,73.89
2024-01-28T11:13:22.508Z,75.27
2024-01-28T11:15:49.232Z,73.87
2024-01-28T11:18:17.045Z,74.35
2024-01-28T11:20:43.751Z,74.45
2024-01-28T11:23:17.498Z,74.62
2024-01-28T11:25:45.970Z,74.57
2024-01-28T11:28:14.642Z,74.77
2024-01-28T11:30:41.985Z,74.45
2024-01-28T11:33:12.790Z,74.52
2024-01-28T11:35:44.579Z,75.26
2024-01-28T11:38:15.930Z,76.08
2024-01-28T11:40:48.414Z,74.07
2024-01-28T11:43:14.967Z,73.71
2024-01-28T11:45:41.988Z,72.29
2024-01-28T11:48:10.622Z,73.27
2024-01-28T11:50:37.664Z,72.67
2024-01-28T11:53:07.010Z,72.06
2024-01-28T11:55:36.063Z,70.81
2024-01-28T11:58:02.949Z,70.19
2024-01-28T12:00:29.605Z,69.92
2024-01-28T12:02:56.289Z,71.08
2024-01-28T12:05:23.206Z,72.01
2024-01-28T12:07:51.090Z,69.69
2024-01-28T12:10:18.305Z,69.39
2024-01-28T12:12:45.188Z,69.36
2024-01-28T12:15:14.471Z,69.65
2024-01-28T12:17:43.650Z,68.32
2024-01-28T12:20:20.833Z,67.96
2024-01-28T12:22:47.376Z,68.13
2024-01-28T12:25:19.435Z,66.91
2024-01-28T12:27:46.156Z,66.34
2024-01-28T12:30:13.896Z,65.19
2024-01-28T12:32:40.878Z,64.07
2024-01-28T12:35:10.358Z,64.41
2024-01-28T12:37:39.841Z,63.47
2024-01-28T12:40:07.805Z,63.65
2024-01-28T12:42:39.464Z,62.12
2024-01-28T12:45:06.457Z,62.12
2024-01-28T12:47:33.083Z,62.38
2024-01-28T12:49:59.807Z,61.46
2024-01-28T12:52:26.465Z,61.52
2024-01-28T12:54:53.284Z,60.91
2024-01-28T12:57:19.940Z,61.00
2024-01-28T12:59:46.527Z,60.93
2024-01-28T13:02:13.382Z,61.27
2024-01-28T13:04:40.343Z,62.27
2024-01-28T13:07:07.759Z,62.77
2024-01-28T13:09:34.571Z,62.92
2024-01-28T13:12:01.725Z,63.70
2024-01-28T13:14:28.440Z,63.42
2024-01-28T13:16:55.230Z,63.09
2024-01-28T13:19:21.858Z,62.77
2024-01-28T13:21:48.650Z,61.73
2024-01-28T13:24:15.509Z,61.83
2024-01-28T13:26:42.222Z,61.36
2024-01-28T13:29:09.199Z,60.30
2024-01-28T13:31:36.482Z,59.91
2024-01-28T13:34:03.858Z,58.45
2024-01-28T13:36:30.687Z,57.97
2024-01-28T13:38:57.303Z,57.83
2024-01-28T13:41:23.905Z,58.13
2024-01-28T13:43:50.410Z,57.82
2024-01-28T13:46:17.010Z,56.58
2024-01-28T13:48:43.847Z,55.53
2024-01-28T13:51:10.579Z,56.09
2024-01-28T13:53:38.051Z,54.95
2024-01-28T13:56:07.496Z,54.49
2024-01-28T13:58:34.311Z,53.79
2024-01-28T14:01:01.188Z,53.05
2024-01-28T14:03:27.881Z,52.50
2024-01-28T14:05:54.499Z,52.66
2024-01-28T14:08:22.580Z,53.12
2024-01-28T14:10:49.269Z,53.15
2024-01-28T14:13:15.866Z,53.64
2024-01-28T14:15:42.443Z,54.17
2024-01-28T14:18:09.165Z,55.48
2024-01-28T14:20:35.756Z,55.25
2024-01-28T14:23:02.610Z,55.61
2024-01-28T14:25:29.169Z,57.61
2024-01-28T14:27:55.816Z,57.45
2024-01-28T14:30:22.444Z,59.09
2024-01-28T14:32:49.428Z,60.09
2024-01-28T14:35:16.889Z,61.62
2024-01-28T14:37:43.814Z,62.65
2024-01-28T14:40:10.755Z,62.96
2024-01-28T14:42:37.479Z,63.64
2024-01-28T14:45:04.779Z,63.58
2024-01-28T14:47:31.567Z,64.76
2024-01-28T14:49:58.642Z,65.25
2024-01-28T14:52:25.344Z,65.51
2024-01-28T14:54:51.974Z,65.62
2024-01-28T14:57:19.325Z,66.14
2024-01-28T14:59:45.955Z,66.47
2024-01-28T15:02:12.503Z,66.46
2024-01-28T15:04:39.094Z,66.98
2024-01-28T15:07:06.164Z,67.05
2024-01-28T15:09:33.014Z,67.82
2024-01-28T15:11:59.584Z,68.27
2024-01-28T15:14:26.115Z,69.18
2024-01-28T15:16:52.991Z,69.87
2024-01-28T15:19:19.896Z,70.59
2024-01-28T15:21:46.703Z,70.16
2024-01-28T15:24:13.386Z,69.55
2024-01-28T15:26:41.482Z,69.64
2024-01-28T15:29:08.091Z,70.03
2024-01-28T15:31:34.970Z,70.43
2024-01-28T15:34:01.790Z,70.47
2024-01-28T15:36:29.212Z,70.66
2024-01-28T15:38:55.769Z,70.93
2024-01-28T15:41:22.840Z,71.65
2024-01-28T15:43:49.491Z,72.48
2024-01-28T15:46:16.104Z,72.96
2024-01-28T15:48:43.099Z,73.16
2024-01-28T15:51:09.852Z,74.04
2024-01-28T15:53:36.440Z,74.19
2024-01-28T15:56:03.241Z,75.16
2024-01-28T15:58:30.060Z,75.57
2024-01-28T16:00:56.647Z,76.01
2024-01-28T16:03:23.671Z,76.12
2024-01-28T16:05:50.715Z,76.19
2024-01-28T16:08:17.536Z,76.36
2024-01-28T16:10:44.214Z,76.64
2024-01-28T16:13:10.821Z,77.24
2024-01-28T16:15:37.829Z,77.38
2024-01-28T16:18:06.088Z,77.85
2024-01-28T16:20:32.694Z,78.61
2024-01-28T16:23:01.988Z,79.23
2024-01-28T16:25:30.904Z,79.72
2024-01-28T16:28:02.072Z,79.67
2024-01-28T16:30:29.285Z,79.77
2024-01-28T16:32:56.049Z,79.46
2024-01-28T16:35:22.966Z,79.04
2024-01-28T16:37:51.059Z,79.20
2024-01-28T16:40:17.901Z,79.52
2024-01-28T16:42:45.443Z,79.65
2024-01-28T16:45:15.499Z,80.19
2024-01-28T16:47:46.946Z,80.35
2024-01-28T16:50:14.057Z,80.71
2024-01-28T16:52:41.627Z,80.88
2024-01-28T16:55:09.240Z,81.51
2024-01-28T16:57:36.500Z,81.87
2024-01-28T17:00:04.624Z,82.26
2024-01-28T17:02:31.250Z,82.56
2024-01-28T17:04:59.295Z,82.83
2024-01-28T17:07:27.310Z,83.11
2024-01-28T17:09:54.045Z,83.00
2024-01-28T17:12:20.745Z,82.95
2024-01-28T17:14:47.395Z,83.07
2024-01-28T17:17:14.405Z,83.48
2024-01-28T17:19:41.104Z,83.26
2024-01-28T17:22:07.849Z,83.55
2024-01-28T17:24:35.237Z,83.51
2024-01-28T17:27:01.934Z,83.53
2024-01-28T17:29:29.592Z,83.56
2024-01-28T17:31:56.210Z,83.37
2024-01-28T17:34:23.385Z,83.55
2024-01-28T17:36:50.424Z,84.04
2024-01-28T17:39:17.726Z,83.99
2024-01-28T17:41:44.459Z,83.90
2024-01-28T17:44:11.129Z,84.12
2024-01-28T17:46:37.727Z,84.34
2024-01-28T17:49:05.106Z,84.58
2024-01-28T17:51:32.463Z,84.86
2024-01-28T17:54:00.171Z,85.15
2024-01-28T17:56:27.896Z,85.72
2024-01-28T17:58:54.722Z,86.24
2024-01-28T18:01:22.904Z,86.45
2024-01-28T18:03:49.620Z,86.35
2024-01-28T18:06:16.690Z,86.65
2024-01-28T18:08:43.319Z,86.73
2024-01-28T18:11:09.886Z,86.39
2024-01-28T18:13:38.910Z,86.28
2024-01-28T18:16:06.353Z,86.43
2024-01-28T18:18:36.254Z,86.20
2024-01-28T18:21:04.077Z,85.98
2024-01-28T18:23:30.656Z,86.10
2024-01-28T18:25:57.826Z,85.95
2024-01-28T18:28:24.385Z,85.83
2024-01-28T18:30:52.312Z,86.56
2024-01-28T18:33:19.356Z,87.18
2024-01-28T18:35:47.646Z,87.17
2024-01-28T18:38:14.249Z,87.19
2024-01-28T18:40:40.798Z,87.16
2024-01-28T18:43:09.356Z,87.45
2024-01-28T18:45:41.208Z,87.20
2024-01-28T18:48:08.142Z,87.14
2024-01-28T18:50:46.258Z,87.15
2024-01-28T18:53:16.110Z,87.68
2024-01-28T18:55:45.090Z,87.57
2024-01-28T18:58:18.183Z,87.18
2024-01-28T19:00:47.025Z,87.44
2024-01-28T19:03:14.030Z,87.61
2024-01-28T19:05:44.075Z,88.00
2024-01-28T19:08:11.415Z,88.27
2024-01-28T19:10:38.253Z,88.16
2024-01-28T19:13:05.185Z,88.08
2024-01-28T19:15:31.839Z,87.75
2024-01-28T19:17:59.435Z,88.09
2024-01-28T19:20:26.567Z,88.26
2024-01-28T19:22:54.551Z,88.23
2024-01-28T19:25:21.212Z,88.31
2024-01-28T19:27:48.764Z,88.39
2024-01-28T19:30:15.612Z,88.16
2024-01-28T19:32:42.227Z,87.84
2024-01-28T19:35:10.262Z,87.55
2024-01-28T19:37:37.342Z,87.66
2024-01-28T19:40:04.394Z,87.78
2024-01-28T19:42:33.067Z,87.09
2024-01-28T19:44:59.908Z,86.56
2024-01-28T19:47:26.613Z,86.65
2024-01-28T19:49:53.475Z,86.55
2024-01-28T19:52:20.117Z,86.74
2024-01-28T19:54:46.761Z,87.33
2024-01-28T19:57:13.585Z,87.17
2024-01-28T19:59:40.129Z,87.28
2024-01-28T20:02:06.720Z,87.01
2024-01-28T20:04:34.430Z,87.09
2024-01-28T20:07:01.955Z,86.71
2024-01-28T20:09:28.633Z,87.11
2024-01-28T20:11:55.303Z,87.65
2024-01-28T20:14:22.122Z,88.03
2024-01-28T20:16:48.735Z,87.89
2024-01-28T20:19:18.532Z,87.94
2024-01-28T20:21:45.246Z,88.30
2024-01-28T20:24:11.952Z,87.51
2024-01-28T20:26:38.457Z,87.39
2024-01-28T20:29:05.148Z,87.33
2024-01-28T20:31:31.793Z,87.48
2024-01-28T20:33:58.522Z,87.53
2024-01-28T20:36:26.454Z,87.27
2024-01-28T20:38:53.451Z,87.36
2024-01-28T20:41:21.359Z,87.46
2024-01-28T20:43:48.032Z,87.68
2024-01-28T20:46:14.641Z,87.86
2024-01-28T20:48:45.872Z,87.78
2024-01-28T20:51:12.521Z,87.73
2024-01-28T20:53:39.149Z,87.86
2024-01-28T20:56:09.252Z,87.78
2024-01-28T20:58:35.806Z,87.88
2024-01-28T21:01:02.642Z,87.67
2024-01-28T21:03:29.773Z,87.50
2024-01-28T21:05:56.414Z,87.12
2024-01-28T21:08:23.888Z,87.07
2024-01-28T21:10:50.515Z,87.54
2024-01-28T21:13:17.205Z,87.14
2024-01-28T21:15:43.842Z,87.35
2024-01-28T21:18:10.622Z,87.46
2024-01-28T21:20:39.749Z,87.35
2024-01-28T21:23:06.982Z,87.39
2024-01-28T21:25:33.572Z,87.44
2024-01-28T21:28:00.278Z,87.57
2024-01-28T21:30:27.014Z,87.81
2024-01-28T21:32:53.823Z,88.08
2024-01-28T21:35:20.517Z,88.27
2024-01-28T21:37:47.311Z,88.42
2024-01-28T21:40:14.045Z,88.42
2024-01-28T21:42:40.641Z,88.48
2024-01-28T21:45:07.406Z,88.44
2024-01-28T21:47:34.637Z,88.16
2024-01-28T21:50:01.482Z,87.66
2024-01-28T21:52:28.231Z,87.47
2024-01-28T21:54:54.839Z,87.30
2024-01-28T21:57:21.419Z,86.77
2024-01-28T21:59:48.032Z,86.76
2024-01-28T22:02:15.415Z,86.87
2024-01-28T22:04:42.190Z,86.83
2024-01-28T22:07:08.922Z,86.76
2024-01-28T22:09:35.581Z,87.05
2024-01-28T22:12:04.258Z,87.17
2024-01-28T22:14:32.827Z,87.56
2024-01-28T22:16:59.417Z,87.80
2024-01-28T22:19:26.010Z,87.82
2024-01-28T22:21:52.553Z,87.67
2024-01-28T22:24:19.177Z,87.87
2024-01-28T22:26:45.862Z,87.78
2024-01-28T22:29:12.554Z,87.56
2024-01-28T22:31:39.751Z,87.36
2024-01-28T22:34:06.387Z,87.14
2024-01-28T22:36:33.104Z,86.90
2024-01-28T22:38:59.683Z,86.85
2024-01-28T22:41:26.494Z,86.59
2024-01-28T22:43:53.146Z,86.92
2024-01-28T22:46:19.771Z,86.85
2024-01-28T22:48:46.508Z,86.98
2024-01-28T22:51:13.777Z,87.11
2024-01-28T22:53:40.326Z,87.25
2024-01-28T22:56:07.151Z,87.20
2024-01-28T22:58:33.680Z,87.03
2024-01-28T23:01:04.537Z,86.73
2024-01-28T23:03:31.526Z,86.67
2024-01-28T23:05:58.477Z,86.84
2024-01-28T23:08:25.333Z,87.03
2024-01-28T23:10:51.870Z,87.33
2024-01-28T23:13:18.529Z,87.77
2024-01-28T23:15:45.060Z,88.07
2024-01-28T23:18:11.998Z,88.16
2024-01-28T23:20:39.042Z,88.47
2024-01-28T23:23:05.765Z,88.62
2024-01-28T23:25:32.301Z,88.97
2024-01-28T23:27:59.225Z,89.21
2024-01-28T23:30:25.879Z,89.01
2024-01-28T23:32:52.494Z,89.05
2024-01-28T23:35:19.116Z,89.12
2024-01-28T23:37:45.678Z,89.28
2024-01-28T23:40:12.817Z,89.29
2024-01-28T23:42:39.732Z,89.30
2024-01-28T23:45:10.476Z,89.23
2024-01-28T23:47:37.170Z,89.24
2024-01-28T23:50:04.052Z,89.35
2024-01-28T23:52:30.577Z,89.41
2024-01-28T23:54:57.451Z,89.38
2024-01-28T23:57:24.375Z,89.26
2024-01-28T23:59:51.088Z,89.17
