createdAt,value
2022-11-05T08:47:45.785Z,81.63
2022-11-05T10:02:00.356Z,77.07
2022-11-05T10:08:07.855Z,76.61
2022-11-05T10:14:21.866Z,76.24
2022-11-05T10:27:03.557Z,75.54
2022-11-05T10:33:20.615Z,75.08
2022-11-05T10:39:28.225Z,74.96
2022-11-05T10:52:59.394Z,74.49
2022-11-05T11:06:05.505Z,74.50
2022-11-05T11:12:22.858Z,74.35
2022-11-05T11:18:50.120Z,74.39
2022-11-05T11:24:57.822Z,74.19
2022-11-05T11:31:21.561Z,73.98
2022-11-05T11:37:33.824Z,73.48
2022-11-05T11:44:19.703Z,74.03
2022-11-05T11:50:42.347Z,73.82
2022-11-05T11:56:53.867Z,73.92
2022-11-05T12:03:24.074Z,74.23
2022-11-05T12:25:00.919Z,74.96
2022-11-05T12:32:03.180Z,75.23
2022-11-05T12:39:10.290Z,74.83
2022-11-05T12:45:41.891Z,74.08
2022-11-05T12:52:34.245Z,74.22
2022-11-05T13:05:28.650Z,73.61
2022-11-05T13:12:09.029Z,73.52
2022-11-05T13:18:26.736Z,73.02
2022-11-05T13:24:42.851Z,72.81
2022-11-05T13:30:59.456Z,72.98
2022-11-05T13:37:26.331Z,72.71
2022-11-05T13:43:46.008Z,72.12
2022-11-05T13:50:36.923Z,72.06
2022-11-05T13:56:58.478Z,72.04
2022-11-05T14:03:21.129Z,72.09
2022-11-05T14:09:52.117Z,71.78
2022-11-05T14:16:28.600Z,71.78
2022-11-05T14:22:33.402Z,71.72
2022-11-05T14:29:04.265Z,71.17
2022-11-05T14:35:41.303Z,70.76
2022-11-05T14:41:56.182Z,70.55
2022-11-05T14:48:04.546Z,70.55
2022-11-05T14:54:35.296Z,70.11
2022-11-05T15:00:40.917Z,69.83
2022-11-05T15:07:04.827Z,69.73
2022-11-05T15:13:10.865Z,69.73
2022-11-05T15:19:35.468Z,69.61
2022-11-05T15:25:56.706Z,69.61
2022-11-05T15:32:05.513Z,69.99
2022-11-05T15:39:15.246Z,69.76
2022-11-05T15:45:34.067Z,69.57
2022-11-05T15:51:38.572Z,69.01
2022-11-05T15:58:39.538Z,69.29
2022-11-05T16:05:16.189Z,68.70
2022-11-05T16:11:47.213Z,68.78
2022-11-05T16:17:51.383Z,67.95
2022-11-05T16:24:07.135Z,67.67
2022-11-05T16:30:31.550Z,67.06
2022-11-05T16:36:43.076Z,67.06
2022-11-05T16:42:51.750Z,66.59
2022-11-05T16:49:07.078Z,66.70
2022-11-05T16:55:31.616Z,66.63
2022-11-05T17:01:39.916Z,66.88
2022-11-05T17:07:48.218Z,66.33
2022-11-05T17:13:55.864Z,66.80
2022-11-05T17:20:41.002Z,66.72
2022-11-05T17:26:49.028Z,66.46
2022-11-05T17:32:56.347Z,66.51
2022-11-05T17:39:04.431Z,66.56
2022-11-05T17:45:19.699Z,66.45
2022-11-05T17:58:00.634Z,65.43
2022-11-05T18:04:09.350Z,65.58
2022-11-05T18:10:21.705Z,65.29
2022-11-05T18:16:23.779Z,65.18
2022-11-05T18:22:40.466Z,65.50
2022-11-05T18:28:53.017Z,64.80
2022-11-05T18:34:54.990Z,64.22
2022-11-05T18:41:17.304Z,63.44
2022-11-05T18:47:28.348Z,62.79
2022-11-05T19:06:29.597Z,63.33
2022-11-05T19:19:31.548Z,63.78
2022-11-05T19:32:13.655Z,65.05
2022-11-05T19:38:33.024Z,65.22
2022-11-05T19:44:35.622Z,66.08
2022-11-05T19:50:59.736Z,66.95
2022-11-05T19:57:09.997Z,67.27
2022-11-05T20:03:21.946Z,67.57
2022-11-05T20:09:33.427Z,67.60
2022-11-05T20:15:44.921Z,68.13
2022-11-05T20:28:15.228Z,69.28
2022-11-05T20:34:39.224Z,69.51
2022-11-05T20:47:11.961Z,70.37
2022-11-05T20:53:39.402Z,70.58
2022-11-05T20:59:54.151Z,71.40
2022-11-05T21:06:00.849Z,72.41
2022-11-05T21:12:11.954Z,73.41
2022-11-05T21:18:20.682Z,73.53
2022-11-05T21:24:24.597Z,74.19
2022-11-05T21:30:30.183Z,74.01
2022-11-05T21:45:03.406Z,74.59
2022-11-05T22:19:18.958Z,77.37
2022-11-05T22:25:48.372Z,78.36
2022-11-05T22:32:34.591Z,78.81
2022-11-05T22:45:03.383Z,79.42
2022-11-05T22:51:19.283Z,79.17
2022-11-05T23:04:49.542Z,78.12
2022-11-05T23:18:06.263Z,78.68
2022-11-05T23:31:04.420Z,79.11
2022-11-05T23:45:04.010Z,79.05
2022-11-05T23:57:26.696Z,79.51
