createdAt,value
2022-10-01T00:00:48.395Z,3.80
2022-10-01T00:03:50.384Z,3.88
2022-10-01T00:06:51.848Z,3.70
2022-10-01T00:09:53.247Z,3.43
2022-10-01T00:12:54.640Z,3.70
2022-10-01T00:15:56.654Z,3.43
2022-10-01T00:19:00.265Z,3.30
2022-10-01T00:22:02.010Z,3.17
2022-10-01T00:25:05.069Z,3.30
2022-10-01T00:28:06.936Z,3.40
2022-10-01T00:31:10.100Z,3.40
2022-10-01T00:34:13.418Z,3.25
2022-10-01T00:37:15.924Z,3.55
2022-10-01T00:40:19.537Z,3.53
2022-10-01T00:43:26.874Z,3.50
2022-10-01T00:46:37.856Z,3.10
2022-10-01T00:49:41.278Z,3.13
2022-10-01T00:52:47.734Z,3.40
2022-10-01T00:55:55.133Z,3.38
2022-10-01T00:58:57.288Z,3.20
2022-10-01T01:01:59.569Z,3.33
2022-10-01T01:08:03.800Z,3.10
2022-10-01T01:11:15.171Z,3.22
2022-10-01T01:14:45.495Z,3.28
2022-10-01T01:17:57.587Z,3.17
2022-10-01T01:21:20.392Z,3.17
2022-10-01T01:24:43.938Z,3.38
2022-10-01T01:28:04.001Z,2.83
2022-10-01T01:31:09.183Z,2.95
2022-10-01T01:34:14.060Z,2.90
2022-10-01T01:37:19.188Z,2.70
2022-10-01T01:40:21.278Z,2.78
2022-10-01T01:43:37.992Z,2.88
2022-10-01T01:46:44.085Z,3.20
2022-10-01T01:49:46.010Z,2.75
2022-10-01T01:52:47.454Z,2.72
2022-10-01T01:55:49.870Z,2.97
2022-10-01T01:58:53.895Z,2.97
2022-10-01T02:01:55.416Z,2.92
2022-10-01T02:05:01.975Z,2.65
2022-10-01T02:08:27.891Z,2.83
2022-10-01T02:11:38.200Z,2.65
2022-10-01T02:15:00.461Z,2.35
2022-10-01T02:18:17.033Z,2.58
2022-10-01T02:21:27.428Z,2.45
2022-10-01T02:25:03.143Z,2.65
2022-10-01T02:28:09.676Z,2.40
2022-10-01T02:31:13.818Z,2.50
2022-10-01T02:34:20.227Z,2.60
2022-10-01T02:37:25.369Z,2.15
2022-10-01T02:40:33.482Z,2.30
2022-10-01T02:43:42.744Z,2.92
2022-10-01T02:46:52.622Z,2.30
2022-10-01T02:49:54.433Z,2.15
2022-10-01T02:53:02.334Z,2.13
2022-10-01T02:56:05.967Z,3.10
2022-10-01T02:59:08.124Z,2.72
2022-10-01T03:02:10.007Z,2.67
2022-10-01T03:05:11.469Z,2.40
2022-10-01T03:08:12.877Z,2.47
2022-10-01T03:11:16.055Z,2.47
2022-10-01T03:14:17.448Z,2.20
2022-10-01T03:17:18.964Z,2.23
2022-10-01T03:20:21.063Z,2.63
2022-10-01T03:23:22.581Z,2.50
2022-10-01T03:26:24.007Z,2.30
2022-10-01T03:29:26.307Z,2.40
2022-10-01T03:35:29.046Z,2.55
2022-10-01T03:38:31.228Z,2.60
2022-10-01T03:41:32.992Z,2.58
2022-10-01T03:44:34.756Z,2.25
2022-10-01T03:47:36.218Z,2.38
2022-10-01T03:50:37.836Z,2.70
2022-10-01T03:53:39.271Z,2.85
2022-10-01T03:56:42.519Z,2.40
2022-10-01T03:59:43.900Z,2.60
2022-10-01T04:02:45.423Z,2.00
2022-10-01T04:05:47.194Z,2.33
2022-10-01T04:08:51.364Z,2.47
2022-10-01T04:11:52.819Z,2.28
2022-10-01T04:14:54.207Z,2.13
2022-10-01T04:17:55.677Z,2.07
2022-10-01T04:20:57.848Z,1.87
2022-10-01T04:23:59.654Z,2.10
2022-10-01T04:27:01.123Z,1.92
2022-10-01T04:30:02.771Z,1.90
2022-10-01T04:33:05.538Z,2.35
2022-10-01T04:36:07.100Z,2.00
2022-10-01T04:39:08.563Z,2.42
2022-10-01T04:42:10.039Z,1.90
2022-10-01T04:45:13.413Z,1.83
2022-10-01T04:48:14.799Z,2.15
2022-10-01T04:51:17.044Z,2.03
2022-10-01T04:54:18.452Z,2.10
2022-10-01T04:57:21.598Z,2.33
2022-10-01T05:00:25.767Z,2.17
2022-10-01T05:03:28.248Z,1.77
2022-10-01T05:06:29.656Z,2.13
2022-10-01T05:09:31.197Z,2.23
2022-10-01T05:12:32.577Z,2.20
2022-10-01T05:15:35.672Z,2.00
2022-10-01T05:18:37.382Z,2.20
2022-10-01T05:21:38.878Z,2.10
2022-10-01T05:24:40.425Z,2.10
2022-10-01T05:27:42.262Z,2.20
2022-10-01T05:30:43.666Z,2.70
2022-10-01T05:33:45.085Z,2.37
2022-10-01T05:36:46.516Z,2.20
2022-10-01T05:39:48.206Z,2.10
2022-10-01T05:42:49.817Z,2.20
2022-10-01T05:45:52.046Z,2.28
2022-10-01T05:48:53.517Z,2.50
2022-10-01T05:51:54.924Z,2.43
2022-10-01T05:54:57.252Z,2.10
2022-10-01T06:01:03.990Z,3.22
2022-10-01T06:04:05.445Z,2.60
2022-10-01T06:07:06.842Z,2.80
2022-10-01T06:10:09.161Z,3.10
2022-10-01T06:16:13.931Z,2.60
2022-10-01T06:19:17.485Z,4.63
2022-10-01T06:22:19.073Z,2.13
2022-10-01T06:25:20.556Z,2.35
2022-10-01T06:28:22.037Z,2.10
2022-10-01T06:31:23.905Z,1.92
2022-10-01T06:34:26.537Z,2.30
2022-10-01T06:37:28.058Z,2.70
2022-10-01T06:40:30.481Z,2.35
2022-10-01T06:43:33.027Z,2.20
2022-10-01T06:46:34.476Z,2.42
2022-10-01T06:49:35.904Z,2.20
2022-10-01T06:52:50.099Z,2.33
2022-10-01T06:55:51.588Z,1.90
2022-10-01T06:58:53.104Z,2.00
2022-10-01T07:01:56.522Z,2.47
2022-10-01T07:04:59.020Z,2.15
2022-10-01T07:08:00.788Z,2.15
2022-10-01T07:11:02.841Z,2.55
2022-10-01T07:14:04.366Z,2.20
2022-10-01T07:17:05.808Z,2.13
2022-10-01T07:20:07.929Z,2.30
2022-10-01T07:23:14.484Z,2.00
2022-10-01T07:26:15.913Z,2.20
2022-10-01T07:29:17.530Z,2.00
2022-10-01T07:32:19.327Z,1.98
2022-10-01T07:35:21.131Z,2.20
2022-10-01T07:38:22.569Z,2.20
2022-10-01T07:41:24.048Z,2.00
2022-10-01T07:44:27.758Z,2.00
2022-10-01T07:47:29.267Z,2.00
2022-10-01T07:50:30.777Z,2.17
2022-10-01T07:53:32.379Z,1.88
2022-10-01T07:56:33.764Z,2.20
2022-10-01T07:59:35.183Z,1.87
2022-10-01T08:02:37.552Z,2.00
2022-10-01T08:05:43.204Z,2.22
2022-10-01T08:08:44.763Z,1.90
2022-10-01T08:11:48.344Z,2.00
2022-10-01T08:14:49.823Z,2.10
2022-10-01T08:17:51.240Z,1.80
2022-10-01T08:20:52.759Z,1.88
2022-10-01T08:23:54.247Z,1.95
2022-10-01T08:26:56.391Z,1.77
2022-10-01T08:29:57.823Z,2.20
2022-10-01T08:33:00.846Z,1.93
2022-10-01T08:36:03.799Z,2.00
2022-10-01T08:39:05.384Z,1.98
2022-10-01T08:42:08.019Z,1.77
2022-10-01T08:45:36.625Z,2.00
2022-10-01T08:48:47.531Z,1.80
2022-10-01T08:51:57.740Z,2.33
2022-10-01T08:55:06.772Z,2.28
2022-10-01T08:58:12.692Z,1.92
2022-10-01T09:01:14.216Z,2.03
2022-10-01T09:04:15.802Z,2.17
2022-10-01T09:08:03.926Z,2.45
2022-10-01T09:11:12.347Z,2.35
2022-10-01T09:14:26.171Z,2.13
2022-10-01T09:17:48.106Z,2.70
2022-10-01T09:20:59.997Z,2.10
2022-10-01T09:24:14.997Z,2.00
2022-10-01T09:27:19.033Z,2.50
2022-10-01T09:30:23.398Z,2.50
2022-10-01T09:33:36.307Z,2.70
2022-10-01T09:37:04.589Z,1.90
2022-10-01T09:40:37.038Z,2.13
2022-10-01T09:43:40.652Z,1.80
2022-10-01T09:46:43.103Z,1.70
2022-10-01T09:49:46.169Z,1.70
2022-10-01T09:52:50.039Z,2.05
2022-10-01T09:55:59.524Z,1.73
2022-10-01T09:59:06.948Z,2.00
2022-10-01T10:02:37.500Z,1.70
2022-10-01T10:05:41.795Z,1.55
2022-10-01T10:08:45.602Z,1.70
2022-10-01T10:11:49.031Z,2.00
2022-10-01T10:14:50.566Z,1.63
2022-10-01T10:17:52.759Z,1.88
2022-10-01T10:20:54.673Z,1.52
2022-10-01T10:23:59.287Z,1.95
2022-10-01T10:27:03.317Z,1.50
2022-10-01T10:30:16.180Z,1.50
2022-10-01T10:33:20.733Z,1.40
2022-10-01T10:36:28.938Z,1.50
2022-10-01T10:39:39.693Z,1.30
2022-10-01T10:42:48.476Z,1.38
2022-10-01T10:45:57.294Z,1.20
2022-10-01T10:49:08.753Z,1.48
2022-10-01T10:52:33.477Z,1.40
2022-10-01T10:55:34.898Z,1.77
2022-10-01T10:58:42.482Z,2.50
2022-10-01T11:01:45.967Z,2.28
2022-10-01T11:04:47.496Z,2.00
2022-10-01T11:07:53.247Z,2.20
2022-10-01T11:11:13.124Z,1.50
2022-10-01T11:14:32.604Z,2.40
2022-10-01T11:18:01.486Z,2.10
2022-10-01T11:21:12.760Z,1.67
2022-10-01T11:24:35.987Z,1.60
2022-10-01T11:27:48.408Z,1.40
2022-10-01T11:34:15.917Z,1.30
2022-10-01T11:37:48.353Z,1.30
2022-10-01T11:41:01.655Z,1.40
2022-10-01T11:44:35.736Z,1.30
2022-10-01T11:47:43.758Z,1.20
2022-10-01T11:50:49.161Z,3.40
2022-10-01T11:54:03.535Z,1.50
2022-10-01T11:57:23.635Z,1.25
2022-10-01T12:00:27.348Z,1.25
2022-10-01T12:03:37.519Z,1.20
2022-10-01T12:06:54.199Z,1.20
2022-10-01T12:10:22.685Z,1.40
2022-10-01T12:13:40.121Z,1.33
2022-10-01T12:16:50.300Z,3.75
2022-10-01T12:19:54.972Z,1.58
2022-10-01T12:22:59.010Z,1.45
2022-10-01T12:26:18.247Z,1.20
2022-10-01T12:29:25.257Z,1.38
2022-10-01T12:33:02.017Z,1.13
2022-10-01T12:36:19.232Z,1.42
2022-10-01T12:40:09.064Z,1.50
2022-10-01T12:43:42.614Z,2.78
2022-10-01T12:47:14.130Z,7.32
2022-10-01T12:50:38.321Z,1.60
2022-10-01T12:53:54.828Z,1.40
2022-10-01T12:57:04.294Z,1.75
2022-10-01T13:00:13.349Z,1.58
2022-10-01T13:03:32.649Z,2.17
2022-10-01T13:07:20.424Z,2.30
2022-10-01T13:10:53.985Z,1.77
2022-10-01T13:13:56.875Z,1.80
2022-10-01T13:17:30.400Z,1.65
2022-10-01T13:21:11.533Z,1.00
2022-10-01T13:24:27.241Z,1.50
2022-10-01T13:27:45.286Z,1.40
2022-10-01T13:30:59.054Z,1.50
2022-10-01T13:34:01.689Z,1.73
2022-10-01T13:37:18.159Z,1.90
2022-10-01T13:40:34.756Z,1.60
2022-10-01T13:43:36.373Z,1.33
2022-10-01T13:46:52.317Z,1.80
2022-10-01T13:50:24.300Z,1.42
2022-10-01T13:53:27.704Z,1.10
2022-10-01T13:56:36.784Z,1.33
2022-10-01T13:59:38.890Z,1.40
2022-10-01T14:02:57.130Z,1.42
2022-10-01T14:06:00.884Z,1.45
2022-10-01T14:09:23.725Z,1.88
2022-10-01T14:12:49.890Z,1.70
2022-10-01T14:15:59.642Z,1.58
2022-10-01T14:19:01.451Z,1.85
2022-10-01T14:22:42.032Z,1.58
2022-10-01T14:26:04.644Z,1.50
2022-10-01T14:29:24.712Z,1.30
2022-10-01T14:32:56.732Z,1.40
2022-10-01T14:35:58.126Z,1.15
2022-10-01T14:39:12.488Z,1.50
2022-10-01T14:42:17.608Z,1.60
2022-10-01T14:45:19.621Z,1.40
2022-10-01T14:48:22.865Z,1.35
2022-10-01T14:51:28.111Z,1.08
2022-10-01T14:54:33.575Z,1.30
2022-10-01T14:57:38.991Z,1.30
2022-10-01T15:00:50.236Z,1.30
2022-10-01T15:03:52.676Z,1.20
2022-10-01T15:06:54.200Z,1.42
2022-10-01T15:10:05.934Z,1.13
2022-10-01T15:13:07.527Z,1.30
2022-10-01T15:16:15.618Z,1.20
2022-10-01T15:19:20.425Z,1.20
2022-10-01T15:22:27.605Z,1.30
2022-10-01T15:25:31.584Z,1.10
2022-10-01T15:28:34.922Z,1.55
2022-10-01T15:31:37.203Z,1.08
2022-10-01T15:34:40.392Z,1.30
2022-10-01T15:37:45.667Z,1.10
2022-10-01T15:41:05.015Z,1.20
2022-10-01T15:44:45.280Z,1.42
2022-10-01T15:47:52.110Z,1.65
2022-10-01T15:51:03.286Z,1.80
2022-10-01T15:54:08.314Z,1.35
2022-10-01T15:57:17.738Z,1.80
2022-10-01T16:00:28.230Z,1.60
2022-10-01T16:03:33.929Z,1.40
2022-10-01T16:06:39.687Z,1.20
2022-10-01T16:09:51.621Z,1.60
2022-10-01T16:12:53.161Z,1.60
2022-10-01T16:16:08.994Z,2.15
2022-10-01T16:19:30.316Z,2.20
2022-10-01T16:22:33.806Z,2.08
2022-10-01T16:25:43.856Z,1.80
2022-10-01T16:28:45.472Z,1.42
2022-10-01T16:31:47.137Z,1.33
2022-10-01T16:34:49.077Z,1.10
2022-10-01T16:37:53.310Z,1.10
2022-10-01T16:40:54.903Z,1.30
2022-10-01T16:43:57.486Z,0.80
2022-10-01T16:46:59.118Z,1.10
2022-10-01T16:50:00.509Z,0.90
2022-10-01T16:53:03.051Z,0.93
2022-10-01T16:56:04.541Z,1.10
2022-10-01T16:59:05.996Z,0.90
2022-10-01T17:02:14.116Z,1.17
2022-10-01T17:05:20.118Z,1.00
2022-10-01T17:08:21.759Z,1.30
2022-10-01T17:11:25.424Z,1.20
2022-10-01T17:14:27.717Z,1.02
2022-10-01T17:17:29.097Z,1.00
2022-10-01T17:20:31.168Z,1.20
2022-10-01T17:23:34.761Z,1.33
2022-10-01T17:26:38.384Z,1.90
2022-10-01T17:29:39.963Z,1.42
2022-10-01T17:32:42.997Z,1.60
2022-10-01T17:35:46.741Z,2.17
2022-10-01T17:38:48.199Z,1.95
2022-10-01T17:41:49.625Z,1.90
2022-10-01T17:44:51.595Z,2.30
2022-10-01T17:47:53.267Z,1.40
2022-10-01T17:50:59.494Z,1.60
2022-10-01T17:54:03.128Z,1.30
2022-10-01T17:57:04.919Z,1.05
2022-10-01T18:00:07.017Z,1.33
2022-10-01T18:03:13.417Z,2.25
2022-10-01T18:06:16.047Z,2.42
2022-10-01T18:09:17.647Z,2.28
2022-10-01T18:12:19.598Z,1.60
2022-10-01T18:15:23.984Z,1.48
2022-10-01T18:19:51.268Z,1.40
2022-10-01T18:21:47.718Z,1.20
2022-10-01T18:24:49.247Z,1.40
2022-10-01T18:27:50.714Z,1.63
2022-10-01T18:31:12.398Z,1.50
2022-10-01T18:34:38.547Z,2.00
2022-10-01T18:37:46.768Z,2.65
2022-10-01T18:40:56.567Z,2.45
2022-10-01T18:43:58.308Z,2.38
2022-10-01T18:47:17.180Z,1.70
2022-10-01T18:50:27.865Z,1.60
2022-10-01T18:53:41.880Z,1.40
2022-10-01T18:57:05.260Z,1.20
2022-10-01T19:00:08.500Z,1.40
2022-10-01T19:03:38.599Z,1.30
2022-10-01T19:07:02.387Z,1.67
2022-10-01T19:10:29.760Z,1.50
2022-10-01T19:13:48.872Z,1.40
2022-10-01T19:17:14.963Z,1.55
2022-10-01T19:20:45.916Z,1.85
2022-10-01T19:24:06.437Z,1.60
2022-10-01T19:27:26.561Z,1.70
2022-10-01T19:30:36.633Z,1.65
2022-10-01T19:33:50.445Z,1.40
2022-10-01T19:37:02.032Z,1.83
2022-10-01T19:40:16.897Z,1.60
2022-10-01T19:43:37.798Z,1.50
2022-10-01T19:46:45.574Z,1.60
2022-10-01T19:49:50.090Z,1.60
2022-10-01T19:52:55.265Z,2.03
2022-10-01T19:56:00.905Z,2.47
2022-10-01T19:59:10.718Z,2.72
2022-10-01T20:02:46.238Z,2.30
2022-10-01T20:05:55.508Z,2.45
2022-10-01T20:09:12.948Z,1.70
2022-10-01T20:12:49.895Z,1.80
2022-10-01T20:16:25.492Z,1.40
2022-10-01T20:19:39.251Z,1.48
2022-10-01T20:23:27.324Z,1.50
2022-10-01T20:26:50.798Z,1.52
2022-10-01T20:30:04.371Z,1.50
2022-10-01T20:33:20.032Z,1.60
2022-10-01T20:36:49.359Z,2.00
2022-10-01T20:39:58.063Z,1.50
2022-10-01T20:43:33.654Z,1.40
2022-10-01T20:46:39.528Z,1.60
2022-10-01T20:49:53.009Z,1.48
2022-10-01T20:53:03.999Z,1.58
2022-10-01T20:56:20.856Z,1.20
2022-10-01T20:59:32.990Z,1.45
2022-10-01T21:02:42.265Z,1.48
2022-10-01T21:06:03.697Z,1.77
2022-10-01T21:09:20.334Z,1.50
2022-10-01T21:12:27.103Z,1.40
2022-10-01T21:15:57.946Z,1.60
2022-10-01T21:19:30.775Z,1.45
2022-10-01T21:22:54.266Z,1.60
2022-10-01T21:26:18.640Z,1.50
2022-10-01T21:29:28.053Z,1.70
2022-10-01T21:32:49.806Z,1.60
2022-10-01T21:35:56.633Z,1.38
2022-10-01T21:39:09.205Z,1.42
2022-10-01T21:42:16.719Z,1.70
2022-10-01T21:45:52.907Z,1.40
2022-10-01T21:49:20.056Z,1.45
2022-10-01T21:52:33.703Z,1.45
2022-10-01T21:55:44.221Z,1.50
2022-10-01T21:59:17.731Z,1.48
2022-10-01T22:02:53.479Z,1.50
2022-10-01T22:06:34.979Z,1.63
2022-10-01T22:10:01.552Z,1.43
2022-10-01T22:13:06.559Z,1.20
2022-10-01T22:16:14.506Z,1.50
2022-10-01T22:19:27.510Z,1.67
2022-10-01T22:22:33.825Z,1.90
2022-10-01T22:25:43.412Z,1.92
2022-10-01T22:28:51.736Z,1.75
2022-10-01T22:31:57.958Z,1.60
2022-10-01T22:35:04.463Z,1.85
2022-10-01T22:38:14.959Z,1.60
2022-10-01T22:41:34.880Z,1.50
2022-10-01T22:44:36.669Z,1.60
2022-10-01T22:47:52.579Z,1.40
2022-10-01T22:51:19.436Z,1.17
2022-10-01T22:54:23.934Z,1.40
2022-10-01T22:58:11.328Z,1.30
2022-10-01T23:01:24.950Z,1.42
2022-10-01T23:04:43.034Z,1.40
2022-10-01T23:08:07.774Z,1.23
2022-10-01T23:11:21.543Z,1.40
2022-10-01T23:14:43.467Z,1.33
2022-10-01T23:18:04.692Z,1.35
2022-10-01T23:21:11.652Z,1.20
2022-10-01T23:24:28.522Z,1.70
2022-10-01T23:27:53.112Z,1.30
2022-10-01T23:31:04.330Z,1.30
2022-10-01T23:34:24.682Z,1.33
2022-10-01T23:37:29.273Z,1.63
2022-10-01T23:40:34.381Z,1.42
2022-10-01T23:43:43.199Z,1.60
2022-10-01T23:46:50.217Z,1.50
2022-10-01T23:49:57.406Z,1.60
2022-10-01T23:53:20.894Z,1.42
2022-10-01T23:56:45.632Z,1.42
