createdAt,value
2019-05-02T00:00:11.755Z,18.87
2019-05-02T00:02:40.852Z,18.30
2019-05-02T00:05:11.713Z,19.07
2019-05-02T00:07:42.059Z,19.40
2019-05-02T00:10:31.475Z,18.13
2019-05-02T00:13:00.177Z,18.33
2019-05-02T00:15:33.192Z,20.37
2019-05-02T00:18:01.350Z,20.00
2019-05-02T00:20:29.511Z,18.33
2019-05-02T00:22:58.193Z,19.67
2019-05-02T00:25:26.961Z,20.17
2019-05-02T00:27:55.545Z,20.13
2019-05-02T00:30:24.456Z,19.17
2019-05-02T00:32:57.833Z,20.53
2019-05-02T00:35:23.366Z,21.07
2019-05-02T00:37:51.925Z,21.40
2019-05-02T00:40:25.720Z,21.33
2019-05-02T00:42:53.255Z,20.23
2019-05-02T00:45:23.940Z,20.93
2019-05-02T00:47:58.904Z,21.77
2019-05-02T00:50:29.179Z,22.37
2019-05-02T00:52:57.956Z,21.40
2019-05-02T00:55:29.008Z,21.57
2019-05-02T00:57:56.936Z,20.70
2019-05-02T01:00:25.897Z,22.57
2019-05-02T01:02:56.259Z,24.43
2019-05-02T01:05:24.984Z,23.43
2019-05-02T01:07:56.152Z,23.53
2019-05-02T01:10:24.177Z,24.87
2019-05-02T01:12:52.864Z,25.43
2019-05-02T01:15:21.647Z,25.43
2019-05-02T01:17:50.285Z,25.00
2019-05-02T01:20:22.295Z,25.73
2019-05-02T01:22:52.228Z,28.50
2019-05-02T01:25:19.626Z,27.23
2019-05-02T01:27:49.842Z,27.30
2019-05-02T01:30:26.352Z,27.00
2019-05-02T01:32:56.571Z,28.70
2019-05-02T01:38:26.402Z,28.03
2019-05-02T01:40:54.686Z,28.10
2019-05-02T01:43:25.998Z,29.27
2019-05-02T01:45:54.704Z,29.87
2019-05-02T01:48:24.012Z,29.97
2019-05-02T01:50:52.717Z,29.17
2019-05-02T01:53:21.727Z,30.23
2019-05-02T01:55:51.873Z,29.33
2019-05-02T01:58:22.832Z,31.03
2019-05-02T02:00:51.337Z,29.47
2019-05-02T02:03:20.104Z,30.57
2019-05-02T02:05:48.743Z,30.63
2019-05-02T02:08:17.379Z,31.70
2019-05-02T02:10:50.708Z,31.67
2019-05-02T02:13:16.576Z,33.37
2019-05-02T02:15:45.290Z,31.53
2019-05-02T02:18:15.095Z,32.33
2019-05-02T02:20:57.714Z,33.20
2019-05-02T02:23:34.406Z,32.57
2019-05-02T02:26:06.881Z,32.13
2019-05-02T02:28:35.041Z,34.33
2019-05-02T02:31:05.232Z,31.00
2019-05-02T02:33:34.314Z,34.17
2019-05-02T02:36:02.947Z,32.60
2019-05-02T02:38:33.680Z,30.93
2019-05-02T02:41:06.331Z,32.70
2019-05-02T02:43:34.590Z,30.63
2019-05-02T02:46:07.944Z,29.73
2019-05-02T02:48:40.581Z,29.57
2019-05-02T02:51:07.510Z,30.97
2019-05-02T02:53:36.162Z,30.47
2019-05-02T02:56:07.235Z,29.40
2019-05-02T02:58:44.294Z,29.87
2019-05-02T03:01:06.583Z,28.60
2019-05-02T03:03:35.827Z,27.93
2019-05-02T03:06:07.603Z,27.27
2019-05-02T03:08:54.535Z,26.43
2019-05-02T03:11:25.499Z,25.53
2019-05-02T03:14:05.668Z,25.67
2019-05-02T03:16:28.078Z,24.27
2019-05-02T03:18:56.890Z,25.13
2019-05-02T03:21:25.584Z,24.23
2019-05-02T03:24:02.840Z,23.70
2019-05-02T03:26:24.663Z,22.40
2019-05-02T03:29:00.129Z,20.03
2019-05-02T03:31:29.796Z,20.47
2019-05-02T03:33:59.759Z,19.70
2019-05-02T03:36:34.384Z,18.53
2019-05-02T03:38:54.989Z,17.10
2019-05-02T03:41:23.923Z,17.53
2019-05-02T03:44:09.689Z,16.20
2019-05-02T03:46:23.234Z,15.50
2019-05-02T03:48:51.948Z,15.43
2019-05-02T03:51:24.772Z,15.27
2019-05-02T03:53:52.211Z,13.57
2019-05-02T03:56:21.000Z,14.07
2019-05-02T03:58:56.366Z,15.03
2019-05-02T04:01:21.166Z,13.83
2019-05-02T04:03:49.797Z,13.33
2019-05-02T04:06:20.820Z,12.13
2019-05-02T04:08:58.834Z,12.27
2019-05-02T04:11:23.290Z,11.27
2019-05-02T04:13:52.891Z,11.83
2019-05-02T04:16:22.649Z,11.90
2019-05-02T04:18:55.725Z,11.97
2019-05-02T04:21:26.065Z,10.97
2019-05-02T04:23:53.358Z,10.87
2019-05-02T04:26:22.352Z,11.93
2019-05-02T04:28:52.143Z,9.60
2019-05-02T04:31:24.714Z,11.90
2019-05-02T04:33:51.692Z,10.17
2019-05-02T04:36:20.454Z,10.83
2019-05-02T04:38:52.432Z,10.37
2019-05-02T04:41:28.423Z,10.27
2019-05-02T04:43:55.430Z,10.73
2019-05-02T04:46:27.235Z,10.77
2019-05-02T04:48:53.010Z,11.40
2019-05-02T04:51:20.976Z,10.40
2019-05-02T04:53:50.107Z,10.57
2019-05-02T04:56:19.014Z,10.60
2019-05-02T04:58:49.390Z,11.10
2019-05-02T05:01:21.323Z,10.97
2019-05-02T05:03:57.412Z,10.27
2019-05-02T05:06:19.507Z,10.87
2019-05-02T05:08:48.567Z,11.00
2019-05-02T05:11:20.723Z,10.97
2019-05-02T05:13:48.001Z,10.43
2019-05-02T05:16:18.628Z,10.43
2019-05-02T05:18:49.366Z,9.63
2019-05-02T05:21:18.102Z,9.93
2019-05-02T05:23:51.744Z,10.03
2019-05-02T05:26:21.593Z,10.43
2019-05-02T05:28:50.073Z,9.47
2019-05-02T05:31:24.187Z,9.70
2019-05-02T05:33:49.224Z,10.77
2019-05-02T05:36:19.951Z,9.63
2019-05-02T05:38:48.193Z,10.27
2019-05-02T05:41:22.758Z,9.50
2019-05-02T05:43:50.117Z,9.70
2019-05-02T05:46:17.810Z,9.43
2019-05-02T05:48:47.697Z,11.23
2019-05-02T05:51:20.497Z,10.80
2019-05-02T05:53:47.871Z,9.80
2019-05-02T05:56:18.031Z,9.17
2019-05-02T05:58:51.343Z,8.73
2019-05-02T06:01:20.393Z,9.20
2019-05-02T06:03:47.803Z,9.23
2019-05-02T06:06:22.386Z,9.27
2019-05-02T06:08:49.096Z,10.17
2019-05-02T06:11:19.979Z,8.87
2019-05-02T06:13:48.686Z,9.10
2019-05-02T06:16:18.007Z,9.60
2019-05-02T06:18:46.764Z,9.70
2019-05-02T06:21:17.089Z,9.97
2019-05-02T06:23:46.270Z,9.90
2019-05-02T06:26:15.557Z,9.37
2019-05-02T06:28:44.481Z,10.43
2019-05-02T06:31:13.196Z,10.80
2019-05-02T06:33:41.849Z,9.97
2019-05-02T06:36:10.530Z,10.07
2019-05-02T06:38:39.337Z,11.07
2019-05-02T06:41:08.011Z,10.47
2019-05-02T06:43:41.147Z,10.13
2019-05-02T06:46:15.927Z,10.43
2019-05-02T06:48:37.415Z,10.57
2019-05-02T06:51:10.908Z,10.77
2019-05-02T06:53:36.614Z,11.50
2019-05-02T06:56:07.956Z,11.23
2019-05-02T06:58:37.135Z,10.23
2019-05-02T07:01:06.207Z,12.10
2019-05-02T07:03:34.919Z,10.93
2019-05-02T07:06:07.516Z,10.53
2019-05-02T07:08:35.080Z,11.53
2019-05-02T07:11:04.236Z,10.27
2019-05-02T07:13:36.389Z,10.17
2019-05-02T07:16:05.360Z,10.77
2019-05-02T07:18:35.624Z,8.77
2019-05-02T07:21:05.177Z,9.00
2019-05-02T07:23:33.810Z,8.77
2019-05-02T07:26:02.459Z,8.67
2019-05-02T07:28:31.217Z,8.30
2019-05-02T07:31:00.014Z,7.83
2019-05-02T07:33:32.295Z,7.90
2019-05-02T07:36:00.051Z,7.80
2019-05-02T07:38:29.090Z,7.03
2019-05-02T07:40:58.412Z,7.40
2019-05-02T07:43:27.870Z,6.93
2019-05-02T07:45:56.502Z,6.20
2019-05-02T07:48:25.127Z,6.90
2019-05-02T07:50:54.228Z,6.70
2019-05-02T07:53:23.326Z,6.23
2019-05-02T07:55:52.003Z,6.73
2019-05-02T07:58:20.635Z,6.60
2019-05-02T08:00:49.430Z,6.90
2019-05-02T08:03:18.133Z,6.43
2019-05-02T08:05:47.015Z,7.53
2019-05-02T08:08:15.799Z,6.27
2019-05-02T08:10:44.416Z,6.00
2019-05-02T08:13:17.467Z,5.67
2019-05-02T08:15:45.585Z,5.23
2019-05-02T08:18:13.787Z,5.70
2019-05-02T08:20:42.479Z,5.70
2019-05-02T08:23:13.581Z,6.13
2019-05-02T08:25:45.376Z,5.37
2019-05-02T08:28:16.018Z,5.37
2019-05-02T08:30:45.647Z,5.50
2019-05-02T08:33:14.183Z,5.47
2019-05-02T08:35:42.908Z,5.23
2019-05-02T08:38:12.508Z,4.63
2019-05-02T08:40:42.258Z,4.50
2019-05-02T08:43:12.451Z,4.70
2019-05-02T08:45:41.151Z,3.97
2019-05-02T08:48:09.713Z,3.70
2019-05-02T08:50:38.450Z,3.67
2019-05-02T08:53:07.145Z,3.50
2019-05-02T08:55:35.962Z,3.57
2019-05-02T08:58:12.636Z,3.50
2019-05-02T09:00:37.637Z,3.50
2019-05-02T09:03:05.508Z,3.67
2019-05-02T09:05:36.994Z,3.30
2019-05-02T09:08:04.574Z,3.27
2019-05-02T09:10:37.058Z,2.97
2019-05-02T09:13:03.581Z,3.20
2019-05-02T09:15:35.134Z,3.37
2019-05-02T09:18:02.917Z,4.53
2019-05-02T09:20:31.990Z,3.87
2019-05-02T09:23:01.713Z,3.80
2019-05-02T09:25:32.287Z,3.73
2019-05-02T09:28:01.904Z,3.33
2019-05-02T09:30:32.572Z,3.93
2019-05-02T09:33:04.922Z,3.60
2019-05-02T09:35:32.818Z,3.80
2019-05-02T09:38:01.853Z,3.63
2019-05-02T09:40:31.858Z,3.73
2019-05-02T09:43:02.842Z,3.30
2019-05-02T09:45:37.203Z,3.80
2019-05-02T09:48:07.198Z,3.23
2019-05-02T09:50:34.792Z,3.70
2019-05-02T09:53:03.905Z,3.00
2019-05-02T09:55:32.572Z,3.20
2019-05-02T09:58:02.654Z,2.80
2019-05-02T10:00:36.900Z,3.07
2019-05-02T10:03:06.232Z,2.80
2019-05-02T10:05:34.895Z,2.97
2019-05-02T10:08:07.296Z,3.00
2019-05-02T10:10:37.290Z,2.37
2019-05-02T10:13:06.439Z,2.00
2019-05-02T10:15:35.229Z,2.30
2019-05-02T10:18:10.713Z,2.10
2019-05-02T10:20:36.523Z,2.20
2019-05-02T10:23:05.768Z,2.93
2019-05-02T10:25:38.488Z,3.03
2019-05-02T10:28:05.384Z,2.80
2019-05-02T10:30:36.039Z,2.40
2019-05-02T10:33:05.170Z,2.80
2019-05-02T10:35:43.369Z,2.20
2019-05-02T10:38:17.599Z,2.40
2019-05-02T10:40:42.510Z,2.17
2019-05-02T10:43:11.871Z,2.33
2019-05-02T10:45:42.652Z,2.93
2019-05-02T10:48:24.344Z,2.30
2019-05-02T10:50:43.441Z,2.33
2019-05-02T10:53:15.615Z,3.27
2019-05-02T10:55:42.641Z,2.50
2019-05-02T10:58:12.402Z,3.03
2019-05-02T11:00:45.103Z,2.00
2019-05-02T11:03:16.596Z,1.80
2019-05-02T11:06:07.456Z,1.90
2019-05-02T11:08:36.829Z,1.63
2019-05-02T11:11:06.160Z,1.50
2019-05-02T11:13:38.352Z,1.80
2019-05-02T11:16:08.611Z,2.17
2019-05-02T11:18:52.509Z,2.20
2019-05-02T11:21:22.729Z,2.23
2019-05-02T11:23:52.596Z,1.97
2019-05-02T11:26:24.895Z,2.40
2019-05-02T11:28:52.217Z,1.53
2019-05-02T11:31:21.823Z,1.17
2019-05-02T11:33:52.737Z,1.63
2019-05-02T11:36:22.422Z,1.67
2019-05-02T11:39:00.336Z,1.60
2019-05-02T11:41:22.410Z,1.70
2019-05-02T11:43:54.069Z,1.67
2019-05-02T11:46:22.102Z,1.53
2019-05-02T11:48:56.483Z,1.53
2019-05-02T11:51:22.690Z,1.80
2019-05-02T11:53:59.316Z,1.63
2019-05-02T11:56:27.973Z,1.90
2019-05-02T11:58:56.603Z,2.40
2019-05-02T12:01:35.777Z,2.10
2019-05-02T12:03:56.099Z,2.30
2019-05-02T12:06:24.783Z,2.50
2019-05-02T12:08:53.470Z,2.30
2019-05-02T12:11:22.855Z,2.17
2019-05-02T12:13:56.808Z,2.60
2019-05-02T12:16:23.118Z,2.37
2019-05-02T12:18:53.826Z,2.30
2019-05-02T12:21:22.940Z,2.20
2019-05-02T12:23:52.623Z,2.30
2019-05-02T12:26:22.179Z,1.87
2019-05-02T12:28:52.678Z,2.10
2019-05-02T12:31:32.126Z,2.33
2019-05-02T12:34:02.613Z,2.27
2019-05-02T12:36:33.322Z,2.13
2019-05-02T12:39:02.485Z,2.20
2019-05-02T12:41:33.178Z,2.50
2019-05-02T12:44:02.276Z,2.63
2019-05-02T12:46:31.701Z,2.30
2019-05-02T12:49:02.606Z,1.43
2019-05-02T12:51:31.949Z,1.27
2019-05-02T12:54:02.236Z,2.03
2019-05-02T12:56:32.354Z,2.60
2019-05-02T12:59:02.389Z,1.73
2019-05-02T13:01:33.069Z,1.73
2019-05-02T13:04:04.127Z,2.07
2019-05-02T13:06:32.999Z,1.60
2019-05-02T13:09:03.142Z,2.00
2019-05-02T13:11:36.999Z,2.30
2019-05-02T13:14:16.981Z,2.10
2019-05-02T13:16:37.872Z,2.87
2019-05-02T13:19:06.859Z,3.43
2019-05-02T13:21:58.341Z,3.93
2019-05-02T13:24:29.513Z,5.70
2019-05-02T13:26:59.689Z,4.63
2019-05-02T13:29:29.127Z,5.07
2019-05-02T13:32:08.704Z,5.20
2019-05-02T13:34:37.375Z,3.90
2019-05-02T13:37:08.113Z,3.93
2019-05-02T13:39:44.702Z,4.70
2019-05-02T13:42:13.846Z,4.53
2019-05-02T13:44:52.991Z,4.67
2019-05-02T13:47:23.342Z,4.27
2019-05-02T13:49:56.415Z,3.83
2019-05-02T13:52:22.688Z,3.63
2019-05-02T13:54:52.275Z,3.40
2019-05-02T13:57:21.817Z,3.93
2019-05-02T13:59:52.590Z,3.77
2019-05-02T14:02:36.337Z,3.90
2019-05-02T14:05:14.309Z,4.03
2019-05-02T14:07:48.321Z,3.93
2019-05-02T14:13:13.581Z,4.90
2019-05-02T14:15:42.391Z,6.93
2019-05-02T14:18:12.439Z,7.73
2019-05-02T14:20:42.743Z,6.07
2019-05-02T14:23:13.768Z,5.33
2019-05-02T14:25:42.672Z,4.63
2019-05-02T14:28:12.954Z,5.07
2019-05-02T14:30:46.003Z,4.47
2019-05-02T14:33:23.240Z,3.97
2019-05-02T14:35:52.591Z,3.53
2019-05-02T14:38:22.121Z,3.70
2019-05-02T14:41:08.831Z,3.17
2019-05-02T14:43:53.181Z,2.67
2019-05-02T14:46:22.722Z,2.80
2019-05-02T14:48:52.388Z,3.17
2019-05-02T14:51:49.503Z,3.30
2019-05-02T14:54:18.372Z,3.90
2019-05-02T14:57:06.952Z,4.17
2019-05-02T14:59:36.001Z,4.73
2019-05-02T15:02:07.633Z,5.07
2019-05-02T15:04:38.278Z,4.70
2019-05-02T15:07:07.104Z,4.47
2019-05-02T15:09:36.308Z,4.30
2019-05-02T15:12:13.509Z,4.33
2019-05-02T15:14:36.122Z,4.33
2019-05-02T15:17:06.284Z,4.60
2019-05-02T15:19:35.008Z,4.47
2019-05-02T15:22:03.716Z,3.63
2019-05-02T15:24:36.135Z,3.83
2019-05-02T15:27:11.482Z,3.57
2019-05-02T15:29:33.185Z,3.20
2019-05-02T15:32:07.499Z,3.03
2019-05-02T15:34:54.580Z,2.10
2019-05-02T15:37:25.592Z,1.90
2019-05-02T15:42:25.551Z,3.07
2019-05-02T15:44:57.178Z,3.20
2019-05-02T15:47:25.015Z,2.80
2019-05-02T15:49:53.571Z,2.40
2019-05-02T15:52:27.685Z,2.30
2019-05-02T15:54:59.897Z,2.10
2019-05-02T15:57:25.059Z,1.70
2019-05-02T15:59:53.900Z,1.70
2019-05-02T16:02:26.530Z,2.00
2019-05-02T16:04:57.207Z,1.20
2019-05-02T16:07:24.896Z,1.53
2019-05-02T16:09:57.231Z,1.20
2019-05-02T16:12:27.084Z,1.20
2019-05-02T16:14:54.430Z,0.87
2019-05-02T16:17:25.787Z,0.80
2019-05-02T16:19:58.652Z,1.47
2019-05-02T16:22:26.882Z,1.30
2019-05-02T16:24:56.782Z,1.30
2019-05-02T16:27:44.281Z,0.70
2019-05-02T16:30:15.969Z,1.00
2019-05-02T16:32:46.396Z,1.27
2019-05-02T16:35:17.387Z,1.30
2019-05-02T16:37:46.660Z,1.50
2019-05-02T16:40:21.993Z,0.73
2019-05-02T16:42:47.699Z,1.10
2019-05-02T16:45:18.244Z,1.00
2019-05-02T16:47:49.764Z,1.30
2019-05-02T16:50:18.718Z,1.50
2019-05-02T16:52:47.616Z,1.57
2019-05-02T16:55:20.979Z,1.90
2019-05-02T16:57:47.920Z,2.00
2019-05-02T17:00:20.028Z,2.13
2019-05-02T17:02:48.940Z,2.50
2019-05-02T17:05:18.357Z,2.17
2019-05-02T17:08:10.607Z,1.70
2019-05-02T17:10:42.201Z,1.80
2019-05-02T17:13:12.494Z,1.70
2019-05-02T17:15:42.776Z,1.80
2019-05-02T17:18:13.307Z,1.63
2019-05-02T17:20:46.741Z,1.90
2019-05-02T17:23:12.787Z,1.80
2019-05-02T17:25:41.888Z,2.10
2019-05-02T17:28:13.334Z,2.10
2019-05-02T17:30:43.009Z,1.73
2019-05-02T17:33:14.329Z,1.87
2019-05-02T17:35:49.412Z,2.30
2019-05-02T17:38:12.230Z,2.27
2019-05-02T17:40:42.166Z,2.87
2019-05-02T17:43:11.138Z,2.90
2019-05-02T17:45:40.257Z,2.70
2019-05-02T17:48:15.911Z,2.50
2019-05-02T17:50:59.186Z,2.67
2019-05-02T17:53:27.792Z,2.73
2019-05-02T17:55:56.494Z,3.10
2019-05-02T17:58:25.279Z,3.07
2019-05-02T18:00:57.050Z,3.23
2019-05-02T18:03:30.903Z,2.80
2019-05-02T18:05:56.291Z,3.00
2019-05-02T18:08:27.062Z,3.07
2019-05-02T18:11:00.076Z,3.40
2019-05-02T18:13:29.085Z,3.10
2019-05-02T18:15:57.276Z,4.70
2019-05-02T18:18:26.037Z,3.67
2019-05-02T18:20:54.683Z,2.80
2019-05-02T18:23:27.383Z,2.70
2019-05-02T18:25:57.380Z,2.73
2019-05-02T18:28:26.442Z,2.80
2019-05-02T18:30:57.096Z,3.50
2019-05-02T18:33:25.215Z,3.00
2019-05-02T18:35:53.866Z,2.50
2019-05-02T18:38:22.372Z,2.60
2019-05-02T18:40:52.164Z,2.63
2019-05-02T18:43:22.247Z,3.20
2019-05-02T18:45:51.523Z,2.97
2019-05-02T18:48:21.889Z,3.00
2019-05-02T18:50:52.699Z,2.83
2019-05-02T18:53:24.373Z,2.20
2019-05-02T18:55:52.128Z,2.27
2019-05-02T18:58:22.552Z,1.80
2019-05-02T19:00:51.969Z,1.93
2019-05-02T19:03:22.862Z,2.83
2019-05-02T19:05:56.413Z,3.47
2019-05-02T19:08:29.082Z,3.40
2019-05-02T19:11:04.685Z,1.90
2019-05-02T19:13:22.481Z,2.67
2019-05-02T19:15:53.243Z,2.30
2019-05-02T19:18:21.851Z,2.03
2019-05-02T19:20:57.562Z,1.67
2019-05-02T19:23:24.258Z,1.63
2019-05-02T19:25:53.119Z,2.30
2019-05-02T19:28:38.368Z,2.23
2019-05-02T19:31:07.114Z,2.23
2019-05-02T19:33:37.397Z,2.70
2019-05-02T19:36:06.362Z,2.63
2019-05-02T19:38:35.057Z,2.33
2019-05-02T19:41:08.846Z,2.90
2019-05-02T19:43:34.961Z,2.80
2019-05-02T19:46:04.025Z,2.97
2019-05-02T19:48:36.926Z,2.70
2019-05-02T19:51:03.012Z,2.73
2019-05-02T19:53:32.501Z,2.90
2019-05-02T19:56:03.037Z,3.27
2019-05-02T19:58:36.808Z,3.13
2019-05-02T20:01:03.772Z,2.57
2019-05-02T20:03:32.515Z,3.13
2019-05-02T20:06:05.809Z,3.20
2019-05-02T20:08:32.758Z,3.20
2019-05-02T20:11:02.242Z,3.27
2019-05-02T20:13:32.623Z,3.60
2019-05-02T20:16:06.089Z,3.50
2019-05-02T20:18:42.529Z,4.10
2019-05-02T20:23:54.402Z,3.53
2019-05-02T20:26:23.726Z,4.20
2019-05-02T20:28:52.898Z,3.80
2019-05-02T20:31:21.888Z,3.50
2019-05-02T20:33:52.032Z,3.93
2019-05-02T20:36:22.784Z,4.27
2019-05-02T20:38:52.576Z,4.40
2019-05-02T20:41:22.380Z,5.00
2019-05-02T20:43:51.727Z,4.90
2019-05-02T20:46:21.913Z,4.47
2019-05-02T20:48:52.404Z,4.77
2019-05-02T20:51:22.714Z,4.50
2019-05-02T20:53:52.620Z,4.80
2019-05-02T20:56:23.036Z,4.90
2019-05-02T20:58:52.631Z,4.57
2019-05-02T21:01:21.977Z,4.70
2019-05-02T21:03:52.131Z,5.10
2019-05-02T21:06:37.466Z,4.80
2019-05-02T21:09:06.468Z,4.53
2019-05-02T21:11:35.636Z,4.70
2019-05-02T21:14:04.751Z,5.43
2019-05-02T21:16:33.589Z,4.43
2019-05-02T21:19:02.448Z,5.13
2019-05-02T21:21:32.472Z,5.13
2019-05-02T21:24:02.097Z,4.53
2019-05-02T21:26:32.869Z,5.53
2019-05-02T21:29:01.367Z,5.10
2019-05-02T21:31:31.880Z,5.23
2019-05-02T21:34:02.426Z,5.13
2019-05-02T21:36:31.968Z,4.83
2019-05-02T21:39:02.615Z,5.13
2019-05-02T21:41:32.831Z,5.50
2019-05-02T21:44:02.504Z,6.50
2019-05-02T21:46:31.741Z,6.60
2019-05-02T21:49:00.612Z,6.70
2019-05-02T21:51:31.981Z,6.60
2019-05-02T21:54:19.094Z,7.17
2019-05-02T21:56:52.308Z,7.07
2019-05-02T21:59:22.494Z,7.60
2019-05-02T22:01:52.846Z,7.10
2019-05-02T22:04:22.402Z,6.77
2019-05-02T22:06:52.182Z,6.83
2019-05-02T22:09:23.119Z,6.63
2019-05-02T22:11:52.241Z,6.33
2019-05-02T22:14:22.259Z,5.77
2019-05-02T22:16:52.997Z,6.43
2019-05-02T22:19:21.999Z,6.90
2019-05-02T22:21:52.509Z,6.77
2019-05-02T22:24:20.759Z,6.73
2019-05-02T22:26:49.304Z,6.33
2019-05-02T22:29:18.007Z,7.03
2019-05-02T22:31:46.671Z,6.73
2019-05-02T22:34:15.313Z,7.47
2019-05-02T22:36:44.181Z,6.87
2019-05-02T22:39:31.657Z,7.50
2019-05-02T22:42:01.917Z,7.80
2019-05-02T22:44:32.479Z,7.63
2019-05-02T22:47:01.378Z,7.00
2019-05-02T22:49:31.662Z,7.53
2019-05-02T22:52:21.658Z,7.70
2019-05-02T22:54:52.126Z,7.73
2019-05-02T22:57:22.400Z,7.13
2019-05-02T22:59:51.613Z,7.77
2019-05-02T23:02:21.948Z,7.70
2019-05-02T23:04:52.568Z,6.93
2019-05-02T23:07:22.222Z,8.00
2019-05-02T23:09:52.636Z,8.17
2019-05-02T23:12:24.625Z,7.80
2019-05-02T23:14:52.340Z,8.00
2019-05-02T23:17:23.025Z,8.30
2019-05-02T23:20:12.690Z,7.60
2019-05-02T23:22:41.844Z,7.40
2019-05-02T23:25:28.477Z,7.63
2019-05-02T23:27:58.722Z,7.97
2019-05-02T23:30:27.350Z,7.63
2019-05-02T23:32:55.940Z,7.73
2019-05-02T23:35:24.205Z,7.60
2019-05-02T23:37:53.041Z,8.53
2019-05-02T23:40:22.021Z,7.43
2019-05-02T23:42:52.426Z,8.07
2019-05-02T23:45:22.534Z,7.17
2019-05-02T23:47:52.766Z,7.40
2019-05-02T23:50:22.817Z,6.63
2019-05-02T23:52:51.752Z,6.67
2019-05-02T23:55:20.464Z,6.60
2019-05-02T23:57:49.228Z,6.40
