createdAt,value
2018-09-04T00:00:00.039Z,100.0
2018-09-04T00:01:01.446Z,100.0
2018-09-04T00:02:02.897Z,100.0
2018-09-04T00:03:04.349Z,100.0
2018-09-04T00:04:05.850Z,100.0
2018-09-04T00:05:07.142Z,100.0
2018-09-04T00:06:08.559Z,100.0
2018-09-04T00:07:09.999Z,100.0
2018-09-04T00:08:11.435Z,100.0
2018-09-04T00:09:12.871Z,100.0
2018-09-04T00:10:14.313Z,100.0
2018-09-04T00:11:15.764Z,100.0
2018-09-04T00:12:17.178Z,100.0
2018-09-04T00:13:18.603Z,100.0
2018-09-04T00:14:20.091Z,100.0
2018-09-04T00:15:21.488Z,100.0
2018-09-04T00:16:22.908Z,100.0
2018-09-04T00:17:24.384Z,100.0
2018-09-04T00:18:25.808Z,100.0
2018-09-04T00:19:27.202Z,100.0
2018-09-04T00:20:28.643Z,100.0
2018-09-04T00:21:30.040Z,100.0
2018-09-04T00:22:31.453Z,100.0
2018-09-04T00:23:32.843Z,100.0
2018-09-04T00:24:34.249Z,100.0
2018-09-04T00:25:35.691Z,100.0
2018-09-04T00:26:37.135Z,100.0
2018-09-04T00:27:38.606Z,100.0
2018-09-04T00:28:40.099Z,100.0
2018-09-04T00:29:41.492Z,100.0
2018-09-04T00:30:42.891Z,100.0
2018-09-04T00:31:44.286Z,100.0
2018-09-04T00:32:45.722Z,100.0
2018-09-04T00:33:47.115Z,100.0
2018-09-04T00:34:48.564Z,100.0
2018-09-04T00:35:49.970Z,100.0
2018-09-04T00:36:51.397Z,100.0
2018-09-04T00:37:52.972Z,100.0
2018-09-04T00:38:54.404Z,100.0
2018-09-04T00:39:55.802Z,100.0
2018-09-04T00:40:57.255Z,100.0
2018-09-04T00:41:58.825Z,100.0
2018-09-04T00:43:00.294Z,100.0
2018-09-04T00:44:01.714Z,100.0
2018-09-04T00:45:03.139Z,100.0
2018-09-04T00:46:04.515Z,100.0
2018-09-04T00:47:06.075Z,100.0
2018-09-04T00:48:07.646Z,100.0
2018-09-04T00:49:09.045Z,100.0
2018-09-04T00:50:10.444Z,100.0
2018-09-04T00:51:11.893Z,100.0
2018-09-04T00:52:13.322Z,100.0
2018-09-04T00:53:14.779Z,100.0
2018-09-04T00:54:16.172Z,100.0
2018-09-04T00:55:17.580Z,100.0
2018-09-04T00:56:18.973Z,100.0
2018-09-04T00:57:20.403Z,100.0
2018-09-04T00:58:21.822Z,100.0
2018-09-04T00:59:23.239Z,100.0
2018-09-04T01:00:24.633Z,100.0
2018-09-04T01:01:26.034Z,100.0
2018-09-04T01:02:27.491Z,100.0
2018-09-04T01:03:28.983Z,100.0
2018-09-04T01:04:30.471Z,100.0
2018-09-04T01:05:31.860Z,100.0
2018-09-04T01:06:33.292Z,100.0
2018-09-04T01:07:34.706Z,100.0
2018-09-04T01:08:36.175Z,100.0
2018-09-04T01:09:37.568Z,100.0
2018-09-04T01:10:39.130Z,100.0
2018-09-04T01:11:40.573Z,100.0
2018-09-04T01:12:42.051Z,100.0
2018-09-04T01:13:43.543Z,100.0
2018-09-04T01:14:44.989Z,100.0
2018-09-04T01:15:46.465Z,100.0
2018-09-04T01:16:47.870Z,100.0
2018-09-04T01:17:49.304Z,100.0
2018-09-04T01:18:50.715Z,100.0
2018-09-04T01:19:52.186Z,100.0
2018-09-04T01:20:53.646Z,100.0
2018-09-04T01:21:55.089Z,100.0
2018-09-04T01:22:56.582Z,100.0
2018-09-04T01:23:58.054Z,100.0
2018-09-04T01:24:59.450Z,100.0
2018-09-04T01:26:00.848Z,100.0
2018-09-04T01:27:02.280Z,100.0
2018-09-04T01:28:03.673Z,100.0
2018-09-04T01:29:05.074Z,100.0
2018-09-04T01:30:06.523Z,100.0
2018-09-04T01:31:08.002Z,100.0
2018-09-04T01:32:09.485Z,100.0
2018-09-04T01:33:10.887Z,100.0
2018-09-04T01:34:12.339Z,100.0
2018-09-04T01:35:13.736Z,100.0
2018-09-04T01:36:15.226Z,100.0
2018-09-04T01:37:16.660Z,100.0
2018-09-04T01:38:18.071Z,100.0
2018-09-04T01:39:19.514Z,100.0
2018-09-04T01:40:20.949Z,100.0
2018-09-04T01:41:22.355Z,100.0
2018-09-04T01:42:23.760Z,100.0
2018-09-04T01:43:25.185Z,100.0
2018-09-04T01:44:26.659Z,100.0
2018-09-04T01:45:28.053Z,100.0
2018-09-04T01:46:29.495Z,100.0
2018-09-04T01:47:30.884Z,100.0
2018-09-04T01:48:32.344Z,100.0
2018-09-04T01:49:33.836Z,100.0
2018-09-04T01:50:35.219Z,100.0
2018-09-04T01:51:36.591Z,100.0
2018-09-04T01:52:38.022Z,100.0
2018-09-04T01:53:39.415Z,100.0
2018-09-04T01:54:40.811Z,100.0
2018-09-04T01:55:42.258Z,100.0
2018-09-04T01:56:43.648Z,100.0
2018-09-04T01:57:45.112Z,100.0
2018-09-04T01:58:46.501Z,100.0
2018-09-04T01:59:47.917Z,100.0
2018-09-04T02:00:49.351Z,100.0
2018-09-04T02:01:50.832Z,100.0
2018-09-04T02:02:52.271Z,100.0
2018-09-04T02:03:53.739Z,100.0
2018-09-04T02:04:55.255Z,100.0
2018-09-04T02:05:56.761Z,100.0
2018-09-04T02:06:58.260Z,100.0
2018-09-04T02:07:59.696Z,100.0
2018-09-04T02:09:01.115Z,100.0
2018-09-04T02:10:02.514Z,100.0
2018-09-04T02:11:04.014Z,100.0
2018-09-04T02:12:05.435Z,100.0
2018-09-04T02:13:06.881Z,100.0
2018-09-04T02:14:08.234Z,100.0
2018-09-04T02:15:09.648Z,100.0
2018-09-04T02:16:11.044Z,100.0
2018-09-04T02:17:12.465Z,100.0
2018-09-04T02:18:13.931Z,100.0
2018-09-04T02:19:15.416Z,100.0
2018-09-04T02:20:16.842Z,100.0
2018-09-04T02:21:18.265Z,100.0
2018-09-04T02:22:19.695Z,100.0
2018-09-04T02:23:21.182Z,100.0
2018-09-04T02:24:22.596Z,100.0
2018-09-04T02:25:24.034Z,100.0
2018-09-04T02:26:25.472Z,100.0
2018-09-04T02:27:26.862Z,100.0
2018-09-04T02:28:28.264Z,100.0
2018-09-04T02:29:29.654Z,100.0
2018-09-04T02:30:31.125Z,100.0
2018-09-04T02:31:32.592Z,100.0
2018-09-04T02:32:34.057Z,100.0
2018-09-04T02:33:35.521Z,100.0
2018-09-04T02:34:36.925Z,100.0
2018-09-04T02:35:38.359Z,100.0
2018-09-04T02:36:39.904Z,100.0
2018-09-04T02:37:41.342Z,100.0
2018-09-04T02:38:42.806Z,100.0
2018-09-04T02:39:44.265Z,100.0
2018-09-04T02:40:45.661Z,100.0
2018-09-04T02:41:47.049Z,100.0
2018-09-04T02:42:48.499Z,100.0
2018-09-04T02:43:49.949Z,100.0
2018-09-04T02:44:51.356Z,100.0
2018-09-04T02:45:52.761Z,100.0
2018-09-04T02:46:54.241Z,100.0
2018-09-04T02:47:56.045Z,100.0
2018-09-04T02:48:57.491Z,100.0
2018-09-04T02:49:58.944Z,100.0
2018-09-04T02:51:00.380Z,100.0
2018-09-04T02:52:01.795Z,100.0
2018-09-04T02:53:03.242Z,100.0
2018-09-04T02:54:04.705Z,100.0
2018-09-04T02:55:06.155Z,100.0
2018-09-04T02:56:07.518Z,100.0
2018-09-04T02:57:08.990Z,100.0
2018-09-04T02:58:10.413Z,100.0
2018-09-04T02:59:11.814Z,100.0
2018-09-04T03:00:13.267Z,100.0
2018-09-04T03:01:14.698Z,100.0
2018-09-04T03:02:16.125Z,100.0
2018-09-04T03:03:17.604Z,100.0
2018-09-04T03:04:19.048Z,100.0
2018-09-04T03:05:20.511Z,100.0
2018-09-04T03:06:21.904Z,100.0
2018-09-04T03:07:23.304Z,100.0
2018-09-04T03:08:24.749Z,100.0
2018-09-04T03:09:26.212Z,100.0
2018-09-04T03:10:27.668Z,100.0
2018-09-04T03:11:29.063Z,100.0
2018-09-04T03:12:30.526Z,100.0
2018-09-04T03:13:32.023Z,100.0
2018-09-04T03:14:33.385Z,100.0
2018-09-04T03:15:34.776Z,100.0
2018-09-04T03:16:36.169Z,100.0
2018-09-04T03:17:37.665Z,100.0
2018-09-04T03:18:39.075Z,100.0
2018-09-04T03:19:40.473Z,100.0
2018-09-04T03:20:41.861Z,100.0
2018-09-04T03:21:43.267Z,100.0
2018-09-04T03:22:44.746Z,100.0
2018-09-04T03:23:46.170Z,100.0
2018-09-04T03:24:47.661Z,100.0
2018-09-04T03:25:49.074Z,100.0
2018-09-04T03:26:50.480Z,100.0
2018-09-04T03:27:51.951Z,100.0
2018-09-04T03:28:53.351Z,100.0
2018-09-04T03:29:54.788Z,100.0
2018-09-04T03:30:56.214Z,100.0
2018-09-04T03:31:57.825Z,100.0
2018-09-04T03:32:59.238Z,100.0
2018-09-04T03:34:00.726Z,100.0
2018-09-04T03:35:02.170Z,100.0
2018-09-04T03:36:03.622Z,100.0
2018-09-04T03:37:05.101Z,100.0
2018-09-04T03:38:06.523Z,100.0
2018-09-04T03:39:07.979Z,100.0
2018-09-04T03:40:09.376Z,100.0
2018-09-04T03:41:10.786Z,100.0
2018-09-04T03:42:12.320Z,100.0
2018-09-04T03:43:13.665Z,100.0
2018-09-04T03:44:15.172Z,100.0
2018-09-04T03:45:16.455Z,100.0
2018-09-04T03:46:17.929Z,100.0
2018-09-04T03:47:19.344Z,100.0
2018-09-04T03:48:20.783Z,100.0
2018-09-04T03:49:22.241Z,100.0
2018-09-04T03:50:23.665Z,100.0
2018-09-04T03:51:25.030Z,100.0
2018-09-04T03:52:26.545Z,100.0
2018-09-04T03:53:27.961Z,100.0
2018-09-04T03:54:29.341Z,100.0
2018-09-04T03:55:30.740Z,100.0
2018-09-04T03:56:32.128Z,100.0
2018-09-04T03:57:33.549Z,100.0
2018-09-04T03:58:34.947Z,100.0
2018-09-04T03:59:36.373Z,100.0
2018-09-04T04:00:37.774Z,100.0
2018-09-04T04:01:39.197Z,100.0
2018-09-04T04:02:40.630Z,100.0
2018-09-04T04:03:42.057Z,100.0
2018-09-04T04:04:43.525Z,100.0
2018-09-04T04:05:45.017Z,100.0
2018-09-04T04:06:46.452Z,100.0
2018-09-04T04:07:47.844Z,100.0
2018-09-04T04:08:49.266Z,100.0
2018-09-04T04:09:50.692Z,100.0
2018-09-04T04:10:52.010Z,100.0
2018-09-04T04:11:53.451Z,100.0
2018-09-04T04:12:54.975Z,100.0
2018-09-04T04:13:56.413Z,100.0
2018-09-04T04:14:57.808Z,100.0
2018-09-04T04:15:59.339Z,100.0
2018-09-04T04:17:01.093Z,100.0
2018-09-04T04:18:02.333Z,100.0
2018-09-04T04:19:03.759Z,100.0
2018-09-04T04:20:05.247Z,100.0
2018-09-04T04:21:06.663Z,100.0
2018-09-04T04:22:08.098Z,100.0
2018-09-04T04:23:09.522Z,100.0
2018-09-04T04:24:10.972Z,100.0
2018-09-04T04:25:12.482Z,100.0
2018-09-04T04:26:13.967Z,100.0
2018-09-04T04:27:15.389Z,100.0
2018-09-04T04:28:16.888Z,100.0
2018-09-04T04:29:18.324Z,100.0
2018-09-04T04:30:19.830Z,100.0
2018-09-04T04:31:21.226Z,100.0
2018-09-04T04:32:22.697Z,100.0
2018-09-04T04:33:24.121Z,100.0
2018-09-04T04:34:25.537Z,100.0
2018-09-04T04:35:27.223Z,100.0
2018-09-04T04:36:28.657Z,100.0
2018-09-04T04:37:30.089Z,100.0
2018-09-04T04:38:31.508Z,100.0
2018-09-04T04:39:32.941Z,100.0
2018-09-04T04:40:34.420Z,100.0
2018-09-04T04:41:35.888Z,100.0
2018-09-04T04:42:37.328Z,100.0
2018-09-04T04:43:38.844Z,100.0
2018-09-04T04:44:40.655Z,100.0
2018-09-04T04:45:42.046Z,100.0
2018-09-04T04:46:43.465Z,100.0
2018-09-04T04:47:44.966Z,100.0
2018-09-04T04:48:46.375Z,100.0
2018-09-04T04:49:47.781Z,100.0
2018-09-04T04:50:49.206Z,100.0
2018-09-04T04:51:50.912Z,100.0
2018-09-04T04:52:52.368Z,100.0
2018-09-04T04:53:53.797Z,100.0
2018-09-04T04:54:55.186Z,100.0
2018-09-04T04:55:56.622Z,100.0
2018-09-04T04:56:58.016Z,100.0
2018-09-04T04:57:59.480Z,100.0
2018-09-04T04:59:00.976Z,100.0
2018-09-04T05:00:02.487Z,100.0
2018-09-04T05:01:03.910Z,100.0
2018-09-04T05:02:05.315Z,100.0
2018-09-04T05:03:06.721Z,100.0
2018-09-04T05:04:08.193Z,100.0
2018-09-04T05:05:11.153Z,100.0
2018-09-04T05:06:11.705Z,100.0
2018-09-04T05:07:13.154Z,100.0
2018-09-04T05:08:15.161Z,100.0
2018-09-04T05:09:16.556Z,100.0
2018-09-04T05:10:17.955Z,100.0
2018-09-04T05:11:19.393Z,100.0
2018-09-04T05:12:20.797Z,100.0
2018-09-04T05:13:22.263Z,100.0
2018-09-04T05:14:23.945Z,100.0
2018-09-04T05:15:25.357Z,100.0
2018-09-04T05:16:26.849Z,100.0
2018-09-04T05:17:28.314Z,100.0
2018-09-04T05:18:29.747Z,100.0
2018-09-04T05:19:31.161Z,100.0
2018-09-04T05:20:32.567Z,100.0
2018-09-04T05:21:33.975Z,100.0
2018-09-04T05:22:35.499Z,100.0
2018-09-04T05:23:36.892Z,100.0
2018-09-04T05:24:38.349Z,100.0
2018-09-04T05:25:39.819Z,100.0
2018-09-04T05:26:41.292Z,100.0
2018-09-04T05:27:42.706Z,100.0
2018-09-04T05:28:44.128Z,100.0
2018-09-04T05:29:45.693Z,100.0
2018-09-04T05:30:47.127Z,100.0
2018-09-04T05:31:48.553Z,100.0
2018-09-04T05:32:49.987Z,100.0
2018-09-04T05:33:51.379Z,100.0
2018-09-04T05:34:52.779Z,100.0
2018-09-04T05:35:54.311Z,100.0
2018-09-04T05:36:56.219Z,100.0
2018-09-04T05:37:58.133Z,100.0
2018-09-04T05:38:59.598Z,100.0
2018-09-04T05:40:01.033Z,100.0
2018-09-04T05:41:02.572Z,100.0
2018-09-04T05:42:04.045Z,100.0
2018-09-04T05:43:05.501Z,100.0
2018-09-04T05:44:06.939Z,100.0
2018-09-04T05:45:08.424Z,100.0
2018-09-04T05:46:09.995Z,100.0
2018-09-04T05:47:11.487Z,100.0
2018-09-04T05:48:12.969Z,100.0
2018-09-04T05:49:14.372Z,100.0
2018-09-04T05:50:15.820Z,100.0
2018-09-04T05:51:17.262Z,100.0
2018-09-04T05:52:18.705Z,100.0
2018-09-04T05:53:20.188Z,100.0
2018-09-04T05:54:21.613Z,100.0
2018-09-04T05:55:23.072Z,100.0
2018-09-04T05:56:24.487Z,100.0
2018-09-04T05:57:25.958Z,100.0
2018-09-04T05:58:27.434Z,100.0
2018-09-04T05:59:29.093Z,100.0
2018-09-04T06:00:30.544Z,100.0
2018-09-04T06:01:32.010Z,100.0
2018-09-04T06:02:33.410Z,100.0
2018-09-04T06:03:34.890Z,100.0
2018-09-04T06:04:36.312Z,100.0
2018-09-04T06:05:37.707Z,100.0
2018-09-04T06:06:39.173Z,100.0
2018-09-04T06:07:40.646Z,100.0
2018-09-04T06:08:42.135Z,100.0
2018-09-04T06:09:43.562Z,100.0
2018-09-04T06:10:44.985Z,100.0
2018-09-04T06:11:46.407Z,100.0
2018-09-04T06:12:47.969Z,100.0
2018-09-04T06:13:49.343Z,100.0
2018-09-04T06:14:50.754Z,100.0
2018-09-04T06:15:52.149Z,100.0
2018-09-04T06:16:53.644Z,100.0
2018-09-04T06:17:55.053Z,100.0
2018-09-04T06:18:56.476Z,100.0
2018-09-04T06:19:57.964Z,100.0
2018-09-04T06:20:59.392Z,100.0
2018-09-04T06:22:00.872Z,100.0
2018-09-04T06:23:02.360Z,100.0
2018-09-04T06:24:03.946Z,100.0
2018-09-04T06:25:05.349Z,100.0
2018-09-04T06:26:06.751Z,100.0
2018-09-04T06:27:08.195Z,100.0
2018-09-04T06:28:09.628Z,100.0
2018-09-04T06:29:11.051Z,100.0
2018-09-04T06:30:12.490Z,100.0
2018-09-04T06:31:13.887Z,100.0
2018-09-04T06:32:15.282Z,100.0
2018-09-04T06:33:16.746Z,100.0
2018-09-04T06:34:18.151Z,100.0
2018-09-04T06:35:19.545Z,100.0
2018-09-04T06:36:20.974Z,100.0
2018-09-04T06:37:22.381Z,100.0
2018-09-04T06:38:23.873Z,100.0
2018-09-04T06:39:25.368Z,100.0
2018-09-04T06:40:26.759Z,100.0
2018-09-04T06:41:28.156Z,100.0
2018-09-04T06:42:29.560Z,100.0
2018-09-04T06:43:31.006Z,100.0
2018-09-04T06:44:32.448Z,100.0
2018-09-04T06:45:33.835Z,100.0
2018-09-04T06:46:35.425Z,100.0
2018-09-04T06:47:36.737Z,100.0
2018-09-04T06:48:38.167Z,100.0
2018-09-04T06:49:39.565Z,100.0
2018-09-04T06:50:40.968Z,100.0
2018-09-04T06:51:42.448Z,100.0
2018-09-04T06:52:43.871Z,100.0
2018-09-04T06:53:45.301Z,100.0
2018-09-04T06:54:46.812Z,100.0
2018-09-04T06:55:48.049Z,100.0
2018-09-04T06:56:49.492Z,100.0
2018-09-04T06:57:50.900Z,100.0
2018-09-04T06:58:52.386Z,100.0
2018-09-04T06:59:53.852Z,100.0
2018-09-04T07:00:55.324Z,100.0
2018-09-04T07:01:56.706Z,100.0
2018-09-04T07:02:58.178Z,100.0
2018-09-04T07:03:59.673Z,100.0
2018-09-04T07:05:01.115Z,100.0
2018-09-04T07:06:02.571Z,100.0
2018-09-04T07:07:04.002Z,100.0
2018-09-04T07:08:05.539Z,100.0
2018-09-04T07:09:07.046Z,100.0
2018-09-04T07:10:08.529Z,100.0
2018-09-04T07:11:10.031Z,100.0
2018-09-04T07:12:11.461Z,100.0
2018-09-04T07:13:12.874Z,100.0
2018-09-04T07:14:14.270Z,100.0
2018-09-04T07:15:15.988Z,100.0
2018-09-04T07:16:17.439Z,100.0
2018-09-04T07:17:18.887Z,100.0
2018-09-04T07:18:20.330Z,100.0
2018-09-04T07:19:21.732Z,100.0
2018-09-04T07:20:23.159Z,100.0
2018-09-04T07:21:24.557Z,100.0
2018-09-04T07:22:25.995Z,100.0
2018-09-04T07:23:27.508Z,100.0
2018-09-04T07:24:28.912Z,100.0
2018-09-04T07:25:30.415Z,100.0
2018-09-04T07:26:31.890Z,100.0
2018-09-04T07:27:33.304Z,100.0
2018-09-04T07:28:34.723Z,100.0
2018-09-04T07:29:36.220Z,100.0
2018-09-04T07:30:37.636Z,100.0
2018-09-04T07:31:39.139Z,100.0
2018-09-04T07:32:40.616Z,100.0
2018-09-04T07:33:42.098Z,100.0
2018-09-04T07:34:43.497Z,100.0
2018-09-04T07:35:44.938Z,100.0
2018-09-04T07:36:46.393Z,100.0
2018-09-04T07:37:47.800Z,100.0
2018-09-04T07:38:49.282Z,100.0
2018-09-04T07:39:50.681Z,100.0
2018-09-04T07:40:52.131Z,100.0
2018-09-04T07:41:53.572Z,100.0
2018-09-04T07:42:55.061Z,100.0
2018-09-04T07:43:56.480Z,100.0
2018-09-04T07:44:57.878Z,100.0
2018-09-04T07:45:59.322Z,100.0
2018-09-04T07:47:00.761Z,100.0
2018-09-04T07:48:02.208Z,100.0
2018-09-04T07:49:03.614Z,100.0
2018-09-04T07:50:05.111Z,100.0
2018-09-04T07:51:06.645Z,100.0
2018-09-04T07:52:08.066Z,100.0
2018-09-04T07:53:09.557Z,100.0
2018-09-04T07:54:11.159Z,100.0
2018-09-04T07:55:12.788Z,100.0
2018-09-04T07:56:14.261Z,100.0
2018-09-04T07:57:15.773Z,100.0
2018-09-04T07:58:17.220Z,100.0
2018-09-04T07:59:18.698Z,100.0
2018-09-04T08:00:20.180Z,100.0
2018-09-04T08:01:21.634Z,100.0
2018-09-04T08:02:23.087Z,100.0
2018-09-04T08:03:24.993Z,100.0
2018-09-04T08:04:27.300Z,100.0
2018-09-04T08:05:28.950Z,100.0
2018-09-04T08:06:30.421Z,100.0
2018-09-04T08:07:31.828Z,100.0
2018-09-04T08:08:33.305Z,100.0
2018-09-04T08:09:34.849Z,100.0
2018-09-04T08:10:36.330Z,100.0
2018-09-04T08:11:37.736Z,100.0
2018-09-04T08:12:39.151Z,100.0
2018-09-04T08:13:40.608Z,100.0
2018-09-04T08:14:42.059Z,100.0
2018-09-04T08:15:43.844Z,100.0
2018-09-04T08:16:45.251Z,100.0
2018-09-04T08:17:46.744Z,100.0
2018-09-04T08:18:48.121Z,100.0
2018-09-04T08:19:49.639Z,100.0
2018-09-04T08:20:51.068Z,100.0
2018-09-04T08:21:52.437Z,99.5
2018-09-04T08:22:53.890Z,99.1
2018-09-04T08:23:55.287Z,99.5
2018-09-04T08:24:56.692Z,98.7
2018-09-04T08:25:58.113Z,97.9
2018-09-04T08:26:59.822Z,98.2
2018-09-04T08:28:01.265Z,98.3
2018-09-04T08:29:02.753Z,98.0
2018-09-04T08:30:04.233Z,98.0
2018-09-04T08:31:05.774Z,98.4
2018-09-04T08:32:07.194Z,98.1
2018-09-04T08:33:08.671Z,97.8
2018-09-04T08:34:10.008Z,97.7
2018-09-04T08:35:11.422Z,97.5
2018-09-04T08:36:12.838Z,97.6
2018-09-04T08:37:14.399Z,98.2
2018-09-04T08:38:15.856Z,96.4
2018-09-04T08:39:17.385Z,96.4
2018-09-04T08:40:18.890Z,96.9
2018-09-04T08:41:21.857Z,96.1
2018-09-04T08:42:23.356Z,96.2
2018-09-04T08:43:24.909Z,96.3
2018-09-04T08:44:26.377Z,97.0
2018-09-04T08:45:27.835Z,98.2
2018-09-04T08:46:29.267Z,97.7
2018-09-04T08:47:30.734Z,97.1
2018-09-04T08:48:32.130Z,97.1
2018-09-04T08:49:33.568Z,97.4
2018-09-04T08:50:35.190Z,95.7
2018-09-04T08:51:36.511Z,95.3
2018-09-04T08:52:38.006Z,95.1
2018-09-04T08:53:39.567Z,93.9
2018-09-04T08:54:40.917Z,94.2
2018-09-04T08:55:42.394Z,94.2
2018-09-04T08:56:43.974Z,94.6
2018-09-04T08:57:45.438Z,93.6
2018-09-04T08:58:46.943Z,93.3
2018-09-04T08:59:48.406Z,91.9
2018-09-04T09:00:50.004Z,91.3
2018-09-04T09:01:51.345Z,91.3
2018-09-04T09:02:52.818Z,89.2
2018-09-04T09:03:54.499Z,88.8
2018-09-04T09:04:55.845Z,87.6
2018-09-04T09:05:57.327Z,86.8
2018-09-04T09:06:58.825Z,85.9
2018-09-04T09:08:00.246Z,85.5
2018-09-04T09:09:01.699Z,84.8
2018-09-04T09:10:03.236Z,84.1
2018-09-04T09:11:04.573Z,83.9
2018-09-04T09:12:06.001Z,83.3
2018-09-04T09:13:07.453Z,81.7
2018-09-04T09:14:08.890Z,81.3
2018-09-04T09:15:10.355Z,80.6
2018-09-04T09:16:11.794Z,81.3
2018-09-04T09:17:15.001Z,81.4
2018-09-04T09:18:16.260Z,81.8
2018-09-04T09:19:17.692Z,78.8
2018-09-04T09:20:19.089Z,78.6
2018-09-04T09:21:20.522Z,78.8
2018-09-04T09:22:22.116Z,78.0
2018-09-04T09:23:23.739Z,78.5
2018-09-04T09:24:25.148Z,79.1
2018-09-04T09:25:26.694Z,79.7
2018-09-04T09:26:28.118Z,79.6
2018-09-04T09:27:29.571Z,79.7
2018-09-04T09:28:30.979Z,79.5
2018-09-04T09:29:32.388Z,79.6
2018-09-04T09:30:33.800Z,79.5
2018-09-04T09:31:35.204Z,79.5
2018-09-04T09:32:36.617Z,78.3
2018-09-04T09:33:38.089Z,78.1
2018-09-04T09:34:39.593Z,79.6
2018-09-04T09:35:41.207Z,79.4
2018-09-04T09:36:42.781Z,79.7
2018-09-04T09:37:44.137Z,79.8
2018-09-04T09:38:45.795Z,79.2
2018-09-04T09:39:47.330Z,78.2
2018-09-04T09:40:48.771Z,77.2
2018-09-04T09:41:50.174Z,77.3
2018-09-04T09:42:51.643Z,77.0
2018-09-04T09:43:53.086Z,77.5
2018-09-04T09:44:54.528Z,78.2
2018-09-04T09:45:56.040Z,78.7
2018-09-04T09:46:57.615Z,78.7
2018-09-04T09:47:59.083Z,78.4
2018-09-04T09:49:00.669Z,78.6
2018-09-04T09:50:02.215Z,78.6
2018-09-04T09:51:03.791Z,79.7
2018-09-04T09:52:05.537Z,79.3
2018-09-04T09:53:07.057Z,79.2
2018-09-04T09:54:08.593Z,78.0
2018-09-04T09:55:10.000Z,78.0
2018-09-04T09:56:11.453Z,78.6
2018-09-04T09:57:13.115Z,78.6
2018-09-04T09:58:14.615Z,78.3
2018-09-04T09:59:16.116Z,78.5
2018-09-04T10:00:17.722Z,78.3
2018-09-04T10:01:19.312Z,79.3
2018-09-04T10:02:21.003Z,79.5
2018-09-04T10:03:22.215Z,79.4
2018-09-04T10:04:23.736Z,77.9
2018-09-04T10:05:25.137Z,77.3
2018-09-04T10:06:26.542Z,77.3
2018-09-04T10:07:28.106Z,77.3
2018-09-04T10:08:29.613Z,76.5
2018-09-04T10:09:31.060Z,77.3
2018-09-04T10:10:32.512Z,75.8
2018-09-04T10:11:33.877Z,76.7
2018-09-04T10:12:35.360Z,75.9
2018-09-04T10:13:36.816Z,75.3
2018-09-04T10:14:38.252Z,76.6
2018-09-04T10:15:39.660Z,76.9
2018-09-04T10:16:41.147Z,74.0
2018-09-04T10:17:42.600Z,73.5
2018-09-04T10:18:44.001Z,74.1
2018-09-04T10:19:45.469Z,73.9
2018-09-04T10:20:46.875Z,73.3
2018-09-04T10:21:48.320Z,73.1
2018-09-04T10:22:49.815Z,72.6
2018-09-04T10:23:51.283Z,72.3
2018-09-04T10:24:52.755Z,72.5
2018-09-04T10:25:54.210Z,71.6
2018-09-04T10:26:55.626Z,71.3
2018-09-04T10:27:57.024Z,71.6
2018-09-04T10:28:58.498Z,72.7
2018-09-04T10:29:59.904Z,71.7
2018-09-04T10:31:01.369Z,68.4
2018-09-04T10:32:02.836Z,68.6
2018-09-04T10:33:04.203Z,67.6
2018-09-04T10:34:05.667Z,68.5
2018-09-04T10:35:07.150Z,68.8
2018-09-04T10:36:08.599Z,68.5
2018-09-04T10:37:10.084Z,68.7
2018-09-04T10:38:11.634Z,67.5
2018-09-04T10:39:13.141Z,69.2
2018-09-04T10:40:14.597Z,69.2
2018-09-04T10:41:16.003Z,66.5
2018-09-04T10:42:17.404Z,65.4
2018-09-04T10:43:18.805Z,64.7
2018-09-04T10:44:20.300Z,65.4
2018-09-04T10:45:21.788Z,65.3
2018-09-04T10:46:23.288Z,65.7
2018-09-04T10:47:24.792Z,63.5
2018-09-04T10:48:26.255Z,63.3
2018-09-04T10:49:27.697Z,64.1
2018-09-04T10:50:29.483Z,63.5
2018-09-04T10:51:30.927Z,64.0
2018-09-04T10:52:32.372Z,63.5
2018-09-04T10:53:33.822Z,63.9
2018-09-04T10:54:35.285Z,65.0
2018-09-04T10:55:36.761Z,63.1
2018-09-04T10:56:38.196Z,62.2
2018-09-04T10:57:39.690Z,63.5
2018-09-04T10:58:41.109Z,63.0
2018-09-04T10:59:42.538Z,62.9
2018-09-04T11:00:44.020Z,63.2
2018-09-04T11:01:45.423Z,62.3
2018-09-04T11:02:46.916Z,61.6
2018-09-04T11:03:48.370Z,63.3
2018-09-04T11:04:49.787Z,63.3
2018-09-04T11:05:51.238Z,61.9
2018-09-04T11:06:52.664Z,61.7
2018-09-04T11:07:54.111Z,61.6
2018-09-04T11:08:55.590Z,62.6
2018-09-04T11:09:57.148Z,62.3
2018-09-04T11:10:58.429Z,62.9
2018-09-04T11:11:59.893Z,63.5
2018-09-04T11:13:01.351Z,63.3
2018-09-04T11:14:02.774Z,62.9
2018-09-04T11:15:04.170Z,63.3
2018-09-04T11:16:05.683Z,63.9
2018-09-04T11:17:07.089Z,63.8
2018-09-04T11:18:08.554Z,64.2
2018-09-04T11:19:09.953Z,65.0
2018-09-04T11:20:11.404Z,64.0
2018-09-04T11:21:12.804Z,63.6
2018-09-04T11:22:14.218Z,64.1
2018-09-04T11:23:15.636Z,64.7
2018-09-04T11:24:17.115Z,65.2
2018-09-04T11:25:18.584Z,65.7
2018-09-04T11:26:19.992Z,65.4
2018-09-04T11:27:21.434Z,65.4
2018-09-04T11:28:22.841Z,65.6
2018-09-04T11:29:24.304Z,65.8
2018-09-04T11:30:25.775Z,66.8
2018-09-04T11:31:27.222Z,67.4
2018-09-04T11:32:28.667Z,67.4
2018-09-04T11:33:30.062Z,67.0
2018-09-04T11:34:31.562Z,67.4
2018-09-04T11:35:33.089Z,67.0
2018-09-04T11:36:34.555Z,65.9
2018-09-04T11:37:35.989Z,63.8
2018-09-04T11:38:37.457Z,64.8
2018-09-04T11:39:38.860Z,65.1
2018-09-04T11:40:40.296Z,64.0
2018-09-04T11:41:41.707Z,63.2
2018-09-04T11:42:43.119Z,64.8
2018-09-04T11:43:44.538Z,65.3
2018-09-04T11:44:45.967Z,65.6
2018-09-04T11:45:47.370Z,65.6
2018-09-04T11:46:48.834Z,65.6
2018-09-04T11:47:50.235Z,66.1
2018-09-04T11:48:51.691Z,65.6
2018-09-04T11:49:53.149Z,66.4
2018-09-04T11:50:54.627Z,65.5
2018-09-04T11:51:56.157Z,65.8
2018-09-04T11:52:57.642Z,65.9
2018-09-04T11:53:59.128Z,66.9
2018-09-04T11:55:00.542Z,67.2
2018-09-04T11:56:02.011Z,67.0
2018-09-04T11:57:03.445Z,66.8
2018-09-04T11:58:04.910Z,66.8
2018-09-04T11:59:06.319Z,65.6
2018-09-04T12:00:07.768Z,66.1
2018-09-04T12:01:09.169Z,65.8
2018-09-04T12:02:10.666Z,65.5
2018-09-04T12:03:12.044Z,64.0
2018-09-04T12:04:13.478Z,63.9
2018-09-04T12:05:14.880Z,62.8
2018-09-04T12:06:16.287Z,62.1
2018-09-04T12:07:17.759Z,63.2
2018-09-04T12:08:19.176Z,63.4
2018-09-04T12:09:20.600Z,64.8
2018-09-04T12:10:22.005Z,64.7
2018-09-04T12:11:23.407Z,64.8
2018-09-04T12:12:24.948Z,63.5
2018-09-04T12:13:26.295Z,63.0
2018-09-04T12:14:27.742Z,64.0
2018-09-04T12:15:29.150Z,62.5
2018-09-04T12:16:30.586Z,60.1
2018-09-04T12:17:32.025Z,60.1
2018-09-04T12:18:33.419Z,59.4
2018-09-04T12:19:34.836Z,58.2
2018-09-04T12:20:36.307Z,58.0
2018-09-04T12:21:37.679Z,56.3
2018-09-04T12:22:39.078Z,56.1
2018-09-04T12:23:40.540Z,57.7
2018-09-04T12:24:41.977Z,58.1
2018-09-04T12:25:43.417Z,56.4
2018-09-04T12:26:44.909Z,55.1
2018-09-04T12:27:46.378Z,54.9
2018-09-04T12:28:47.797Z,55.8
2018-09-04T12:29:49.246Z,55.6
2018-09-04T12:30:50.674Z,55.4
2018-09-04T12:31:52.090Z,54.0
2018-09-04T12:32:53.524Z,54.3
2018-09-04T12:33:55.048Z,52.9
2018-09-04T12:34:56.410Z,54.5
2018-09-04T12:35:57.882Z,54.7
2018-09-04T12:36:59.284Z,53.9
2018-09-04T12:38:00.710Z,54.9
2018-09-04T12:39:02.158Z,54.7
2018-09-04T12:40:03.615Z,54.1
2018-09-04T12:41:05.090Z,53.8
2018-09-04T12:42:06.540Z,54.6
2018-09-04T12:43:07.999Z,54.4
2018-09-04T12:44:09.505Z,53.9
2018-09-04T12:45:10.904Z,53.8
2018-09-04T12:46:12.312Z,54.4
2018-09-04T12:47:13.711Z,55.4
2018-09-04T12:48:15.196Z,53.3
2018-09-04T12:49:16.597Z,52.7
2018-09-04T12:50:18.071Z,51.9
2018-09-04T12:51:19.469Z,53.1
2018-09-04T12:52:20.922Z,53.9
2018-09-04T12:53:22.356Z,54.0
2018-09-04T12:54:23.824Z,53.4
2018-09-04T12:55:25.242Z,53.0
2018-09-04T12:56:26.711Z,51.5
2018-09-04T12:57:28.179Z,51.4
2018-09-04T12:58:29.580Z,53.1
2018-09-04T12:59:31.032Z,53.4
2018-09-04T13:00:32.464Z,53.5
2018-09-04T13:01:33.926Z,53.3
2018-09-04T13:02:35.328Z,53.1
2018-09-04T13:03:36.735Z,51.7
2018-09-04T13:04:38.201Z,51.7
2018-09-04T13:05:39.651Z,51.7
2018-09-04T13:06:41.062Z,51.8
2018-09-04T13:07:42.498Z,49.8
2018-09-04T13:08:43.948Z,50.8
2018-09-04T13:09:45.394Z,51.7
2018-09-04T13:10:46.894Z,51.0
2018-09-04T13:11:48.355Z,50.8
2018-09-04T13:12:49.788Z,50.4
2018-09-04T13:13:51.251Z,50.7
2018-09-04T13:14:52.619Z,51.5
2018-09-04T13:15:54.040Z,51.9
2018-09-04T13:16:55.547Z,51.7
2018-09-04T13:17:57.083Z,52.4
2018-09-04T13:18:58.481Z,53.5
2018-09-04T13:19:59.896Z,53.2
2018-09-04T13:21:01.334Z,53.6