createdAt,value
2018-01-26T00:01:55.323Z,7.97
2018-01-26T00:04:21.833Z,6.72
2018-01-26T00:06:48.363Z,7.18
2018-01-26T00:09:14.827Z,6.05
2018-01-26T00:11:41.367Z,6.70
2018-01-26T00:14:07.847Z,7.62
2018-01-26T00:16:34.322Z,8.60
2018-01-26T00:19:00.808Z,6.45
2018-01-26T00:21:27.339Z,8.32
2018-01-26T00:23:54.003Z,7.35
2018-01-26T00:26:20.732Z,7.68
2018-01-26T00:28:48.338Z,7.10
2018-01-26T00:31:14.862Z,7.60
2018-01-26T00:33:41.424Z,8.40
2018-01-26T00:36:08.256Z,7.25
2018-01-26T00:38:34.754Z,7.82
2018-01-26T00:41:01.851Z,7.50
2018-01-26T00:43:28.333Z,7.32
2018-01-26T00:45:54.828Z,7.00
2018-01-26T00:48:22.035Z,7.50
2018-01-26T00:50:48.514Z,8.43
2018-01-26T00:53:15.055Z,8.15
2018-01-26T00:55:42.334Z,8.73
2018-01-26T00:58:08.796Z,8.50
2018-01-26T01:00:35.343Z,9.18
2018-01-26T01:03:01.836Z,9.70
2018-01-26T01:05:28.378Z,9.55
2018-01-26T01:07:55.552Z,8.60
2018-01-26T01:10:21.984Z,7.82
2018-01-26T01:12:48.480Z,8.05
2018-01-26T01:15:14.947Z,9.15
2018-01-26T01:17:41.534Z,8.70
2018-01-26T01:20:08.827Z,9.63
2018-01-26T01:22:35.250Z,8.98
2018-01-26T01:25:02.688Z,8.70
2018-01-26T01:27:29.164Z,7.12
2018-01-26T01:29:55.649Z,6.95
2018-01-26T01:32:22.186Z,7.20
2018-01-26T01:34:48.637Z,7.25
2018-01-26T01:37:15.172Z,7.75
2018-01-26T01:39:41.626Z,6.78
2018-01-26T01:42:08.150Z,7.45
2018-01-26T01:44:34.604Z,7.95
2018-01-26T01:47:01.925Z,7.70
2018-01-26T01:49:28.794Z,8.00
2018-01-26T01:51:55.872Z,8.35
2018-01-26T01:54:22.407Z,8.90
2018-01-26T01:56:49.632Z,8.48
2018-01-26T01:59:16.091Z,6.30
2018-01-26T02:01:42.596Z,7.40
2018-01-26T02:04:09.047Z,7.70
2018-01-26T02:06:35.532Z,7.72
2018-01-26T02:09:01.995Z,7.82
2018-01-26T02:11:28.427Z,7.78
2018-01-26T02:13:54.893Z,7.05
2018-01-26T02:16:21.391Z,7.62
2018-01-26T02:18:47.854Z,7.32
2018-01-26T02:21:14.278Z,9.25
2018-01-26T02:23:41.493Z,10.52
2018-01-26T02:26:07.989Z,10.70
2018-01-26T02:28:34.436Z,12.45
2018-01-26T02:31:01.646Z,10.88
2018-01-26T02:36:31.265Z,10.60
2018-01-26T02:38:58.120Z,10.95
2018-01-26T02:41:24.862Z,11.52
2018-01-26T02:43:51.266Z,12.93
2018-01-26T02:46:18.687Z,12.32
2018-01-26T02:48:45.105Z,12.52
2018-01-26T02:51:11.488Z,11.48
2018-01-26T02:53:37.921Z,12.80
2018-01-26T02:56:04.333Z,11.50
2018-01-26T02:58:31.513Z,10.30
2018-01-26T03:00:57.928Z,12.00
2018-01-26T03:03:24.316Z,12.63
2018-01-26T03:05:50.737Z,8.85
2018-01-26T03:08:17.156Z,9.02
2018-01-26T03:10:43.625Z,8.18
2018-01-26T03:13:10.136Z,6.62
2018-01-26T03:15:36.553Z,6.50
2018-01-26T03:18:03.079Z,6.62
2018-01-26T03:20:29.461Z,5.28
2018-01-26T03:22:55.905Z,6.75
2018-01-26T03:25:23.056Z,6.47
2018-01-26T03:27:50.261Z,5.75
2018-01-26T03:30:16.731Z,5.90
2018-01-26T03:32:45.135Z,5.62
2018-01-26T03:35:11.557Z,5.57
2018-01-26T03:37:38.964Z,5.90
2018-01-26T03:40:05.373Z,7.55
2018-01-26T03:42:31.906Z,5.67
2018-01-26T03:44:58.346Z,5.50
2018-01-26T03:47:24.768Z,6.53
2018-01-26T03:49:51.169Z,5.97
2018-01-26T03:52:18.290Z,5.90
2018-01-26T03:54:44.725Z,5.90
2018-01-26T03:57:11.157Z,5.60
2018-01-26T03:59:37.603Z,6.00
2018-01-26T04:02:04.025Z,6.20
2018-01-26T04:04:30.513Z,6.07
2018-01-26T04:06:56.920Z,6.05
2018-01-26T04:09:23.336Z,6.50
2018-01-26T04:11:49.744Z,6.78
2018-01-26T04:14:16.216Z,8.13
2018-01-26T04:16:43.414Z,7.70
2018-01-26T04:19:09.824Z,6.78
2018-01-26T04:21:36.293Z,7.18
2018-01-26T04:24:02.769Z,7.90
2018-01-26T04:26:29.169Z,8.32
2018-01-26T04:28:55.555Z,7.53
2018-01-26T04:31:22.097Z,7.75
2018-01-26T04:33:48.516Z,7.00
2018-01-26T04:36:15.660Z,8.15
2018-01-26T04:38:42.059Z,8.38
2018-01-26T04:41:08.620Z,8.73
2018-01-26T04:43:34.988Z,9.65
2018-01-26T04:46:01.388Z,9.30
2018-01-26T04:48:27.802Z,10.15
2018-01-26T04:50:54.956Z,10.80
2018-01-26T04:53:22.168Z,11.45
2018-01-26T04:55:48.550Z,10.23
2018-01-26T04:58:14.964Z,10.65
2018-01-26T05:00:42.105Z,11.20
2018-01-26T05:03:09.324Z,11.60
2018-01-26T05:05:35.725Z,11.00
2018-01-26T05:08:03.256Z,11.82
2018-01-26T05:10:30.368Z,11.60
2018-01-26T05:12:56.905Z,11.12
2018-01-26T05:15:23.346Z,13.32
2018-01-26T05:17:49.839Z,12.00
2018-01-26T05:20:16.220Z,12.13
2018-01-26T05:22:42.653Z,11.90
2018-01-26T05:25:09.086Z,12.93
2018-01-26T05:27:35.552Z,13.27
2018-01-26T05:30:01.969Z,13.43
2018-01-26T05:32:29.135Z,11.60
2018-01-26T05:34:55.492Z,11.57
2018-01-26T05:37:21.872Z,13.70
2018-01-26T05:39:49.042Z,12.52
2018-01-26T05:42:15.420Z,13.75
2018-01-26T05:44:41.779Z,15.93
2018-01-26T05:47:08.989Z,14.35
2018-01-26T05:49:35.382Z,14.30
2018-01-26T05:52:01.777Z,13.23
2018-01-26T05:54:28.231Z,12.82
2018-01-26T05:56:55.373Z,15.10
2018-01-26T05:59:22.524Z,15.90
2018-01-26T06:01:49.728Z,12.75
2018-01-26T06:04:16.104Z,12.88
2018-01-26T06:06:43.372Z,13.65
2018-01-26T06:09:10.553Z,13.32
2018-01-26T06:11:36.981Z,14.23
2018-01-26T06:14:03.413Z,13.48
2018-01-26T06:16:29.788Z,14.55
2018-01-26T06:18:56.229Z,14.63
2018-01-26T06:21:22.589Z,15.35
2018-01-26T06:23:49.164Z,13.43
2018-01-26T06:26:15.592Z,16.67
2018-01-26T06:28:42.025Z,16.67
2018-01-26T06:31:08.508Z,16.00
2018-01-26T06:33:35.630Z,18.37
2018-01-26T06:36:02.009Z,17.50
2018-01-26T06:38:28.412Z,16.52
2018-01-26T06:40:55.592Z,15.85
2018-01-26T06:43:22.001Z,15.55
2018-01-26T06:45:49.157Z,15.57
2018-01-26T06:48:16.341Z,17.15
2018-01-26T06:50:42.760Z,16.75
2018-01-26T06:53:09.196Z,16.33
2018-01-26T06:55:35.565Z,16.70
2018-01-26T06:58:01.977Z,16.85
2018-01-26T07:00:28.434Z,18.90
2018-01-26T07:02:54.858Z,18.10
2018-01-26T07:05:21.242Z,16.45
2018-01-26T07:07:47.637Z,16.30
2018-01-26T07:10:14.037Z,17.48
2018-01-26T07:12:40.484Z,16.73
2018-01-26T07:15:06.890Z,19.20
2018-01-26T07:17:33.329Z,18.90
2018-01-26T07:20:01.329Z,18.42
2018-01-26T07:22:27.786Z,17.67
2018-01-26T07:24:54.971Z,18.52
2018-01-26T07:27:21.345Z,17.00
2018-01-26T07:29:47.856Z,18.48
2018-01-26T07:32:14.241Z,19.92
2018-01-26T07:34:40.684Z,17.75
2018-01-26T07:37:07.112Z,17.30
2018-01-26T07:39:33.505Z,20.42
2018-01-26T07:41:59.912Z,19.02
2018-01-26T07:44:26.322Z,20.00
2018-01-26T07:46:53.918Z,19.12
2018-01-26T07:49:20.525Z,20.52
2018-01-26T07:51:47.088Z,21.30
2018-01-26T07:54:13.576Z,21.08
2018-01-26T07:56:40.179Z,19.75
2018-01-26T07:59:06.674Z,19.35
2018-01-26T08:01:33.169Z,21.98
2018-01-26T08:03:59.623Z,20.80
2018-01-26T08:06:26.282Z,30.05
2018-01-26T08:08:53.522Z,22.60
2018-01-26T08:11:19.946Z,21.05
2018-01-26T08:13:46.426Z,19.20
2018-01-26T08:16:12.842Z,20.50
2018-01-26T08:18:39.312Z,21.35
2018-01-26T08:21:06.513Z,21.65
2018-01-26T08:23:32.971Z,21.80
2018-01-26T08:26:00.162Z,23.70
2018-01-26T08:28:26.925Z,30.85
2018-01-26T08:30:53.348Z,32.15
2018-01-26T08:33:20.030Z,32.10
2018-01-26T08:35:46.441Z,29.55
2018-01-26T08:38:12.906Z,27.92
2018-01-26T08:40:40.112Z,23.70
2018-01-26T08:43:06.494Z,26.40
2018-01-26T08:45:33.662Z,26.50
2018-01-26T08:48:00.065Z,28.10
2018-01-26T08:50:27.185Z,28.58
2018-01-26T08:52:53.649Z,31.08
2018-01-26T08:55:23.749Z,28.00
2018-01-26T08:57:50.168Z,28.38
2018-01-26T09:00:16.562Z,22.80
2018-01-26T09:02:42.948Z,22.33
2018-01-26T09:05:09.388Z,22.52
2018-01-26T09:07:36.581Z,22.40
2018-01-26T09:12:58.556Z,23.10
2018-01-26T09:15:25.839Z,24.97
2018-01-26T09:17:52.992Z,25.23
2018-01-26T09:20:20.152Z,25.80
2018-01-26T09:22:47.328Z,23.73
2018-01-26T09:25:13.814Z,25.20
2018-01-26T09:27:41.007Z,24.37
2018-01-26T09:30:07.838Z,24.00
2018-01-26T09:32:34.285Z,22.70
2018-01-26T09:35:00.761Z,24.27
2018-01-26T09:37:27.164Z,24.70
2018-01-26T09:39:53.621Z,25.27
2018-01-26T09:42:20.129Z,21.40
2018-01-26T09:44:46.576Z,19.93
2018-01-26T09:50:08.848Z,19.07
2018-01-26T09:52:35.289Z,19.47
2018-01-26T09:55:16.826Z,18.93
2018-01-26T10:00:24.343Z,18.90
2018-01-26T10:02:50.927Z,18.60
2018-01-26T10:05:18.099Z,17.07
2018-01-26T10:07:44.489Z,17.93
2018-01-26T10:10:11.065Z,18.27
2018-01-26T10:12:37.583Z,16.43
2018-01-26T10:15:04.849Z,16.13
2018-01-26T10:17:32.001Z,14.50
2018-01-26T10:19:59.176Z,11.63
2018-01-26T10:22:25.572Z,12.33
2018-01-26T10:24:52.773Z,8.30
2018-01-26T10:27:19.179Z,8.57
2018-01-26T10:29:45.602Z,7.00
2018-01-26T10:32:12.015Z,6.30
2018-01-26T10:34:39.222Z,9.07
2018-01-26T10:37:05.853Z,11.13
2018-01-26T10:39:32.540Z,9.20
2018-01-26T10:41:59.691Z,8.30
2018-01-26T10:44:26.815Z,7.35
2018-01-26T10:46:53.258Z,8.47
2018-01-26T10:49:19.628Z,8.37
2018-01-26T10:51:46.917Z,8.27
2018-01-26T10:54:13.397Z,8.93
2018-01-26T10:56:40.508Z,12.07
2018-01-26T10:59:06.967Z,9.00
2018-01-26T11:01:34.187Z,9.70
2018-01-26T11:04:00.639Z,10.10
2018-01-26T11:06:27.052Z,10.50
2018-01-26T11:08:53.441Z,10.20
2018-01-26T11:11:19.866Z,8.67
2018-01-26T11:13:46.259Z,9.00
2018-01-26T11:16:12.696Z,9.30
2018-01-26T11:18:39.122Z,7.27
2018-01-26T11:21:05.573Z,8.13
2018-01-26T11:23:32.876Z,7.90
2018-01-26T11:25:59.379Z,9.23
2018-01-26T11:28:25.848Z,7.90
2018-01-26T11:30:52.328Z,8.60
2018-01-26T11:33:19.518Z,8.67
2018-01-26T11:35:46.060Z,6.67
2018-01-26T11:38:12.471Z,6.63
2018-01-26T11:40:38.912Z,7.30
2018-01-26T11:43:05.324Z,6.80
2018-01-26T11:45:31.868Z,6.50
2018-01-26T11:47:58.290Z,7.80
2018-01-26T11:50:24.719Z,7.00
2018-01-26T11:52:52.025Z,7.50
2018-01-26T11:55:18.460Z,7.80
2018-01-26T11:57:44.892Z,6.57
2018-01-26T12:00:11.305Z,6.40
2018-01-26T12:02:37.838Z,5.80
2018-01-26T12:05:04.274Z,6.37
2018-01-26T12:07:31.410Z,5.97
2018-01-26T12:09:57.861Z,6.60
2018-01-26T12:12:25.007Z,6.30
2018-01-26T12:14:51.570Z,6.17
2018-01-26T12:17:18.006Z,5.30
2018-01-26T12:19:44.566Z,4.17
2018-01-26T12:22:11.971Z,5.13
2018-01-26T12:24:39.007Z,5.10
2018-01-26T12:27:05.619Z,5.50
2018-01-26T12:29:32.015Z,6.47
2018-01-26T12:31:58.392Z,5.20
2018-01-26T12:34:24.949Z,4.97
2018-01-26T12:36:51.458Z,5.27
2018-01-26T12:39:17.869Z,4.23
2018-01-26T12:41:45.081Z,4.73
2018-01-26T12:44:11.649Z,4.90
2018-01-26T12:46:38.911Z,4.53
2018-01-26T12:49:05.353Z,4.40
2018-01-26T12:51:31.826Z,3.53
2018-01-26T12:53:58.363Z,3.73
2018-01-26T12:56:24.851Z,4.30
2018-01-26T12:58:51.289Z,3.70
2018-01-26T13:01:24.807Z,4.03
2018-01-26T13:03:52.254Z,5.00
2018-01-26T13:06:18.815Z,5.80
2018-01-26T13:08:45.272Z,4.07
2018-01-26T13:11:12.417Z,4.07
2018-01-26T13:13:39.014Z,4.90
2018-01-26T13:16:05.587Z,4.40
2018-01-26T13:18:32.042Z,4.47
2018-01-26T13:20:59.284Z,4.20
2018-01-26T13:23:26.441Z,3.90
2018-01-26T13:25:53.747Z,2.90
2018-01-26T13:28:20.262Z,3.40
2018-01-26T13:30:46.990Z,3.10
2018-01-26T13:33:13.370Z,3.07
2018-01-26T13:35:39.989Z,3.30
2018-01-26T13:38:07.264Z,3.10
2018-01-26T13:40:33.677Z,2.67
2018-01-26T13:43:00.466Z,3.20
2018-01-26T13:45:27.136Z,2.40
2018-01-26T13:47:53.594Z,2.30
2018-01-26T13:50:20.125Z,2.60
2018-01-26T13:52:46.611Z,2.87
2018-01-26T13:55:13.038Z,2.50
2018-01-26T13:57:40.220Z,3.30
2018-01-26T14:00:07.044Z,3.67
2018-01-26T14:02:34.031Z,3.27
2018-01-26T14:05:00.529Z,2.73
2018-01-26T14:07:27.030Z,3.30
2018-01-26T14:09:54.267Z,3.20
2018-01-26T14:12:20.701Z,3.67
2018-01-26T14:14:47.106Z,3.20
2018-01-26T14:17:13.753Z,3.10
2018-01-26T14:19:40.191Z,3.30
2018-01-26T14:22:06.585Z,2.77
2018-01-26T14:24:32.985Z,4.63
2018-01-26T14:27:00.140Z,4.10
2018-01-26T14:29:26.628Z,3.90
2018-01-26T14:31:53.028Z,3.70
2018-01-26T14:34:19.437Z,3.83
2018-01-26T14:36:46.638Z,9.80
2018-01-26T14:39:13.860Z,8.80
2018-01-26T14:41:40.347Z,4.80
2018-01-26T14:44:06.725Z,4.00
2018-01-26T14:46:33.158Z,4.50
2018-01-26T14:48:59.832Z,9.00
2018-01-26T14:51:26.280Z,11.03
2018-01-26T14:53:53.746Z,5.67
2018-01-26T14:56:20.981Z,4.57
2018-01-26T14:58:47.374Z,4.67
2018-01-26T15:01:13.885Z,14.60
2018-01-26T15:03:40.808Z,14.73
2018-01-26T15:06:08.113Z,6.60
2018-01-26T15:08:35.427Z,13.13
2018-01-26T15:11:01.861Z,7.80
2018-01-26T15:13:28.319Z,7.65
2018-01-26T15:15:54.893Z,5.50
2018-01-26T15:18:21.349Z,5.67
2018-01-26T15:20:48.531Z,3.73
2018-01-26T15:23:14.971Z,3.15
2018-01-26T15:25:41.470Z,2.50
2018-01-26T15:28:08.641Z,2.70
2018-01-26T15:30:35.178Z,3.40
2018-01-26T15:33:08.671Z,3.77
2018-01-26T15:35:35.108Z,3.83
2018-01-26T15:38:01.540Z,4.22
2018-01-26T15:40:27.984Z,4.30
2018-01-26T15:42:54.441Z,4.50
2018-01-26T15:45:20.866Z,4.30
2018-01-26T15:47:47.340Z,4.28
2018-01-26T15:50:14.481Z,4.70
2018-01-26T15:52:41.132Z,4.60
2018-01-26T15:55:08.265Z,4.60
2018-01-26T15:57:34.672Z,4.22
2018-01-26T16:00:01.192Z,5.10
2018-01-26T16:02:27.730Z,5.93
2018-01-26T16:04:54.353Z,4.90
2018-01-26T16:07:20.772Z,6.40
2018-01-26T16:09:47.336Z,7.60
2018-01-26T16:12:13.837Z,6.22
2018-01-26T16:14:40.471Z,5.97
2018-01-26T16:17:06.961Z,5.87
2018-01-26T16:19:33.390Z,5.60
2018-01-26T16:24:55.251Z,5.20
2018-01-26T16:27:21.730Z,5.30
2018-01-26T16:29:48.220Z,6.30
2018-01-26T16:32:15.397Z,5.75
2018-01-26T16:34:41.849Z,5.32
2018-01-26T16:37:08.304Z,5.60
2018-01-26T16:39:34.748Z,5.30
2018-01-26T16:42:01.237Z,5.50
2018-01-26T16:44:27.946Z,5.60
2018-01-26T16:46:55.194Z,5.78
2018-01-26T16:49:22.369Z,6.57
2018-01-26T16:51:48.901Z,5.53
2018-01-26T16:54:15.381Z,6.05
2018-01-26T16:56:41.893Z,6.00
2018-01-26T16:59:13.099Z,6.50
2018-01-26T17:01:40.008Z,6.57
2018-01-26T17:04:06.620Z,7.10
2018-01-26T17:06:33.037Z,8.23
2018-01-26T17:08:59.539Z,8.10
2018-01-26T17:11:26.725Z,7.85
2018-01-26T17:13:53.285Z,8.50
2018-01-26T17:16:19.692Z,8.00
2018-01-26T17:18:46.227Z,7.37
2018-01-26T17:21:12.695Z,6.82
2018-01-26T17:23:39.294Z,6.90
2018-01-26T17:26:05.735Z,6.00
2018-01-26T17:28:32.269Z,6.00
2018-01-26T17:30:58.738Z,5.57
2018-01-26T17:33:25.216Z,5.72
2018-01-26T17:35:51.779Z,5.47
2018-01-26T17:38:18.328Z,5.57
2018-01-26T17:40:44.818Z,6.07
2018-01-26T17:43:11.259Z,4.95
2018-01-26T17:45:37.710Z,6.70
2018-01-26T17:48:04.208Z,7.07
2018-01-26T17:50:30.728Z,7.20
2018-01-26T17:52:57.919Z,7.60
2018-01-26T17:55:24.423Z,8.77
2018-01-26T17:57:51.682Z,8.63
2018-01-26T18:00:18.193Z,8.48
2018-01-26T18:02:44.641Z,8.45
2018-01-26T18:05:11.807Z,7.15
2018-01-26T18:07:38.267Z,7.90
2018-01-26T18:10:04.734Z,8.10
2018-01-26T18:12:31.294Z,7.97
2018-01-26T18:14:58.676Z,8.85
2018-01-26T18:17:25.145Z,8.05
2018-01-26T18:19:51.586Z,8.82
2018-01-26T18:22:18.043Z,9.80
2018-01-26T18:24:45.402Z,9.27
2018-01-26T18:27:12.624Z,9.38
2018-01-26T18:29:39.298Z,9.13
2018-01-26T18:32:05.834Z,8.55
2018-01-26T18:34:32.382Z,9.20
2018-01-26T18:36:58.942Z,20.27
2018-01-26T18:39:25.429Z,15.82
2018-01-26T18:41:52.109Z,11.90
2018-01-26T18:44:18.884Z,11.43
2018-01-26T18:46:46.309Z,10.65
2018-01-26T18:49:12.737Z,9.45
2018-01-26T18:51:39.951Z,8.80
2018-01-26T18:54:06.396Z,9.43
2018-01-26T18:56:34.475Z,10.20
2018-01-26T18:59:00.957Z,10.05
2018-01-26T19:01:27.429Z,10.00
2018-01-26T19:03:53.968Z,8.80
2018-01-26T19:06:21.314Z,10.48
2018-01-26T19:08:47.815Z,12.25
2018-01-26T19:11:14.252Z,10.63
2018-01-26T19:13:40.851Z,12.98
2018-01-26T19:16:07.693Z,14.25
2018-01-26T19:18:34.188Z,13.23
2018-01-26T19:21:02.001Z,14.68
2018-01-26T19:23:28.511Z,16.20
2018-01-26T19:25:56.028Z,12.85
2018-01-26T19:28:22.781Z,12.63
2018-01-26T19:30:49.435Z,11.40
2018-01-26T19:33:16.013Z,10.30
2018-01-26T19:35:42.571Z,9.50
2018-01-26T19:38:09.236Z,10.90
2018-01-26T19:40:35.972Z,10.65
2018-01-26T19:43:02.717Z,10.98
2018-01-26T19:45:30.089Z,11.20
2018-01-26T19:47:57.208Z,11.40
2018-01-26T19:50:24.091Z,11.35
2018-01-26T19:52:51.548Z,11.73
2018-01-26T19:55:19.048Z,11.20
2018-01-26T19:57:45.785Z,10.93
2018-01-26T20:00:12.741Z,10.38
2018-01-26T20:02:39.491Z,9.98
2018-01-26T20:05:24.682Z,11.55
2018-01-26T20:11:09.646Z,10.52
2018-01-26T20:13:40.028Z,11.68
2018-01-26T20:16:08.492Z,11.18
2018-01-26T20:18:35.397Z,12.43
2018-01-26T20:21:02.275Z,12.05
2018-01-26T20:23:29.476Z,12.35
2018-01-26T20:25:56.373Z,11.60
2018-01-26T20:28:23.133Z,12.10
2018-01-26T20:30:50.752Z,12.23
2018-01-26T20:33:17.708Z,12.30
2018-01-26T20:35:44.668Z,11.65
2018-01-26T20:38:11.719Z,12.77
2018-01-26T20:40:38.517Z,12.13
2018-01-26T20:43:05.202Z,11.00
2018-01-26T20:45:31.777Z,12.75
2018-01-26T20:47:59.134Z,12.05
2018-01-26T20:50:25.663Z,14.50
2018-01-26T20:52:52.178Z,14.05
2018-01-26T20:55:18.725Z,13.20
2018-01-26T20:57:45.263Z,12.93
2018-01-26T21:00:11.779Z,12.88
2018-01-26T21:02:38.390Z,13.43
2018-01-26T21:05:05.166Z,12.05
2018-01-26T21:07:32.638Z,13.05
2018-01-26T21:09:59.710Z,12.95
2018-01-26T21:12:31.404Z,13.48
2018-01-26T21:14:57.947Z,12.25
2018-01-26T21:17:24.468Z,15.05
2018-01-26T21:19:51.071Z,14.48
2018-01-26T21:22:18.579Z,13.35
2018-01-26T21:24:45.116Z,14.05
2018-01-26T21:27:11.607Z,14.98
2018-01-26T21:29:39.078Z,15.38
2018-01-26T21:32:07.914Z,16.60
2018-01-26T21:34:35.885Z,18.48
2018-01-26T21:37:02.512Z,18.08
2018-01-26T21:39:29.860Z,16.62
2018-01-26T21:41:56.461Z,16.95
2018-01-26T21:44:23.948Z,16.37
2018-01-26T21:46:50.543Z,16.73
2018-01-26T21:49:17.135Z,18.95
2018-01-26T21:51:44.592Z,18.55
2018-01-26T21:54:11.959Z,19.30
2018-01-26T21:56:38.980Z,23.50
2018-01-26T21:59:05.574Z,19.85
2018-01-26T22:01:32.156Z,19.42
2018-01-26T22:03:58.843Z,18.05
2018-01-26T22:06:32.244Z,18.65
2018-01-26T22:08:59.267Z,18.73
2018-01-26T22:11:27.480Z,19.10
2018-01-26T22:13:54.039Z,18.52
2018-01-26T22:16:20.561Z,19.02
2018-01-26T22:18:47.103Z,20.67
2018-01-26T22:21:14.692Z,20.83
2018-01-26T22:23:41.578Z,20.40
2018-01-26T22:26:08.850Z,18.27
2018-01-26T22:28:35.410Z,18.95
2018-01-26T22:31:01.939Z,17.98
2018-01-26T22:33:28.422Z,18.25
2018-01-26T22:35:55.987Z,16.50
2018-01-26T22:38:23.231Z,17.65
2018-01-26T22:40:50.148Z,16.40
2018-01-26T22:43:16.916Z,19.23
2018-01-26T22:45:44.198Z,17.80
2018-01-26T22:48:10.749Z,18.62
2018-01-26T22:50:37.462Z,17.80
2018-01-26T22:53:05.390Z,17.90
2018-01-26T22:55:32.489Z,17.52
2018-01-26T22:57:59.073Z,16.75
2018-01-26T23:00:25.688Z,17.90
2018-01-26T23:02:54.681Z,16.65
2018-01-26T23:05:21.267Z,16.10
2018-01-26T23:07:48.500Z,16.15
2018-01-26T23:10:15.824Z,15.32
2018-01-26T23:12:43.074Z,15.02
2018-01-26T23:15:10.235Z,15.95
2018-01-26T23:17:36.789Z,14.65
2018-01-26T23:20:03.298Z,15.25
2018-01-26T23:22:29.791Z,13.90
2018-01-26T23:24:56.289Z,14.57
2018-01-26T23:27:24.277Z,14.90
2018-01-26T23:29:50.920Z,14.52
2018-01-26T23:32:18.215Z,13.10
2018-01-26T23:34:44.655Z,12.48
2018-01-26T23:37:11.154Z,11.43
2018-01-26T23:39:38.362Z,13.48
2018-01-26T23:42:04.832Z,11.65
2018-01-26T23:44:31.512Z,13.50
2018-01-26T23:46:58.024Z,11.23
2018-01-26T23:49:24.652Z,12.32
2018-01-26T23:51:51.843Z,10.50
2018-01-26T23:54:18.347Z,13.45
2018-01-26T23:56:44.792Z,12.02
2018-01-26T23:59:11.252Z,10.18
