createdAt,value
2023-04-27T00:01:47.861Z,14.68
2023-04-27T00:04:16.721Z,13.57
2023-04-27T00:06:44.056Z,10.90
2023-04-27T00:09:11.826Z,12.48
2023-04-27T00:11:39.149Z,9.63
2023-04-27T00:14:06.369Z,12.18
2023-04-27T00:16:33.592Z,12.50
2023-04-27T00:19:00.983Z,14.85
2023-04-27T00:21:28.169Z,11.55
2023-04-27T00:23:55.322Z,13.52
2023-04-27T00:26:22.604Z,10.63
2023-04-27T00:28:49.644Z,17.42
2023-04-27T00:31:17.077Z,11.10
2023-04-27T00:33:44.183Z,16.75
2023-04-27T00:36:11.453Z,15.00
2023-04-27T00:38:38.624Z,17.15
2023-04-27T00:41:07.648Z,14.30
2023-04-27T00:43:45.798Z,13.20
2023-04-27T00:46:17.589Z,12.10
2023-04-27T00:48:45.669Z,15.75
2023-04-27T00:51:12.796Z,14.75
2023-04-27T00:53:40.015Z,13.93
2023-04-27T00:56:07.909Z,14.57
2023-04-27T00:58:35.258Z,16.38
2023-04-27T01:01:04.063Z,14.25
2023-04-27T01:03:31.978Z,11.88
2023-04-27T01:06:01.871Z,16.88
2023-04-27T01:08:29.919Z,14.32
2023-04-27T01:10:57.344Z,19.83
2023-04-27T01:13:24.750Z,15.35
2023-04-27T01:15:52.344Z,12.00
2023-04-27T01:18:19.778Z,16.13
2023-04-27T01:20:47.188Z,14.85
2023-04-27T01:23:17.775Z,17.00
2023-04-27T01:25:45.258Z,14.85
2023-04-27T01:28:12.843Z,20.42
2023-04-27T01:30:40.066Z,17.17
2023-04-27T01:33:07.324Z,18.90
2023-04-27T01:35:34.556Z,16.80
2023-04-27T01:38:02.861Z,15.68
2023-04-27T01:40:30.167Z,17.95
2023-04-27T01:42:57.335Z,16.02
2023-04-27T01:45:24.619Z,23.50
2023-04-27T01:47:52.821Z,18.63
2023-04-27T01:50:20.866Z,19.45
2023-04-27T01:52:48.393Z,15.10
2023-04-27T01:55:15.508Z,19.75
2023-04-27T01:57:42.945Z,20.50
2023-04-27T02:00:10.871Z,17.27
2023-04-27T02:02:38.154Z,18.42
2023-04-27T02:05:05.773Z,17.83
2023-04-27T02:07:32.893Z,16.70
2023-04-27T02:10:00.166Z,15.55
2023-04-27T02:12:27.239Z,18.35
2023-04-27T02:14:54.368Z,20.20
2023-04-27T02:17:21.482Z,18.52
2023-04-27T02:19:48.554Z,22.67
2023-04-27T02:22:16.373Z,19.30
2023-04-27T02:24:43.447Z,20.23
2023-04-27T02:27:10.672Z,22.70
2023-04-27T02:29:39.112Z,22.02
2023-04-27T02:32:07.161Z,22.45
2023-04-27T02:34:34.290Z,22.35
2023-04-27T02:37:01.824Z,25.80
2023-04-27T02:39:28.941Z,23.20
2023-04-27T02:41:56.053Z,15.93
2023-04-27T02:44:23.210Z,20.20
2023-04-27T02:46:51.092Z,25.05
2023-04-27T02:49:18.254Z,21.63
2023-04-27T02:51:45.580Z,22.75
2023-04-27T02:54:12.635Z,21.10
2023-04-27T02:56:39.845Z,20.60
2023-04-27T02:59:07.421Z,27.02
2023-04-27T03:01:34.615Z,21.60
2023-04-27T03:04:02.648Z,22.00
2023-04-27T03:06:30.184Z,20.02
2023-04-27T03:08:57.285Z,24.55
2023-04-27T03:11:24.361Z,24.70
2023-04-27T03:13:51.847Z,17.65
2023-04-27T03:16:18.979Z,25.20
2023-04-27T03:18:46.100Z,24.90
2023-04-27T03:21:13.915Z,23.95
2023-04-27T03:23:41.153Z,22.70
2023-04-27T03:26:13.270Z,24.80
2023-04-27T03:28:40.801Z,24.27
2023-04-27T03:31:10.562Z,19.52
2023-04-27T03:33:38.119Z,23.75
2023-04-27T03:36:06.699Z,21.52
2023-04-27T03:38:34.980Z,22.02
2023-04-27T03:41:02.393Z,20.27
2023-04-27T03:43:30.129Z,25.13
2023-04-27T03:45:57.764Z,21.15
2023-04-27T03:48:25.140Z,21.80
2023-04-27T03:50:52.410Z,18.77
2023-04-27T03:53:19.735Z,23.40
2023-04-27T03:55:47.791Z,22.20
2023-04-27T03:58:15.112Z,23.02
2023-04-27T04:00:42.320Z,21.92
2023-04-27T04:03:09.882Z,22.98
2023-04-27T04:05:37.161Z,17.85
2023-04-27T04:08:04.443Z,22.48
2023-04-27T04:10:31.766Z,19.42
2023-04-27T04:12:59.269Z,21.63
2023-04-27T04:15:26.336Z,21.58
2023-04-27T04:17:53.606Z,18.85
2023-04-27T04:20:21.103Z,20.90
2023-04-27T04:22:48.394Z,14.88
2023-04-27T04:25:15.536Z,16.30
2023-04-27T04:27:42.673Z,14.50
2023-04-27T04:30:10.674Z,16.92
2023-04-27T04:32:38.172Z,15.02
2023-04-27T04:35:06.240Z,12.32
2023-04-27T04:37:35.546Z,14.82
2023-04-27T04:40:10.806Z,15.70
2023-04-27T04:42:38.244Z,17.67
2023-04-27T04:45:07.283Z,15.57
2023-04-27T04:47:34.629Z,18.48
2023-04-27T04:50:02.336Z,15.50
2023-04-27T04:52:32.200Z,18.73
2023-04-27T04:54:59.501Z,17.85
2023-04-27T04:57:26.619Z,25.08
2023-04-27T04:59:53.858Z,19.17
2023-04-27T05:02:21.411Z,18.52
2023-04-27T05:04:48.847Z,21.63
2023-04-27T05:07:20.208Z,16.92
2023-04-27T05:09:50.746Z,17.10
2023-04-27T05:12:17.799Z,18.55
2023-04-27T05:14:44.963Z,18.38
2023-04-27T05:17:12.648Z,13.52
2023-04-27T05:19:39.801Z,14.82
2023-04-27T05:22:06.896Z,16.90
2023-04-27T05:24:34.081Z,18.45
2023-04-27T05:27:02.427Z,18.38
2023-04-27T05:29:30.034Z,14.38
2023-04-27T05:31:57.431Z,14.90
2023-04-27T05:34:24.641Z,14.38
2023-04-27T05:36:51.737Z,12.50
2023-04-27T05:39:18.906Z,14.52
2023-04-27T05:41:45.981Z,13.50
2023-04-27T05:44:13.038Z,10.02
2023-04-27T05:46:40.112Z,16.08
2023-04-27T05:49:07.448Z,9.77
2023-04-27T05:51:35.353Z,8.48
2023-04-27T05:54:02.624Z,8.77
2023-04-27T05:56:29.819Z,9.57
2023-04-27T05:58:57.161Z,7.32
2023-04-27T06:01:24.649Z,10.27
2023-04-27T06:03:52.049Z,9.38
2023-04-27T06:06:38.454Z,5.90
2023-04-27T06:09:05.595Z,11.10
2023-04-27T06:11:33.026Z,9.73
2023-04-27T06:14:00.142Z,12.25
2023-04-27T06:16:27.430Z,7.93
2023-04-27T06:18:54.943Z,9.05
2023-04-27T06:21:22.093Z,9.93
2023-04-27T06:23:49.418Z,11.77
2023-04-27T06:26:16.559Z,14.80
2023-04-27T06:28:43.958Z,6.70
2023-04-27T06:31:11.124Z,8.25
2023-04-27T06:33:38.241Z,7.10
2023-04-27T06:36:05.570Z,10.27
2023-04-27T06:38:32.750Z,6.53
2023-04-27T06:40:59.983Z,6.68
2023-04-27T06:43:27.171Z,5.75
2023-04-27T06:45:54.396Z,7.18
2023-04-27T06:48:21.899Z,5.88
2023-04-27T06:50:49.104Z,6.00
2023-04-27T06:53:17.449Z,6.70
2023-04-27T06:55:46.814Z,5.57
2023-04-27T06:58:15.602Z,7.78
2023-04-27T07:00:42.749Z,6.32
2023-04-27T07:03:10.117Z,8.82
2023-04-27T07:05:37.377Z,7.10
2023-04-27T07:08:07.901Z,7.88
2023-04-27T07:10:36.479Z,7.93
2023-04-27T07:13:03.580Z,5.60
2023-04-27T07:15:33.499Z,6.63
2023-04-27T07:18:00.793Z,11.90
2023-04-27T07:20:27.960Z,7.60
2023-04-27T07:22:55.280Z,7.45
2023-04-27T07:25:22.769Z,7.00
2023-04-27T07:27:49.964Z,9.38
2023-04-27T07:30:17.987Z,8.20
2023-04-27T07:32:45.783Z,7.65
2023-04-27T07:35:31.326Z,7.22
2023-04-27T07:37:58.504Z,10.95
2023-04-27T07:40:44.859Z,9.18
2023-04-27T07:43:12.282Z,7.40
2023-04-27T07:45:41.722Z,11.43
2023-04-27T07:48:08.947Z,9.10
2023-04-27T07:50:54.897Z,10.38
2023-04-27T07:53:22.062Z,10.00
2023-04-27T07:55:49.148Z,10.15
2023-04-27T07:58:16.544Z,11.70
2023-04-27T08:01:02.732Z,9.07
2023-04-27T08:03:30.081Z,7.85
2023-04-27T08:05:57.643Z,9.52
2023-04-27T08:08:43.889Z,9.40
2023-04-27T08:11:13.899Z,7.57
2023-04-27T08:13:41.075Z,9.32
2023-04-27T08:16:08.234Z,10.88
2023-04-27T08:18:35.651Z,8.10
2023-04-27T08:21:02.943Z,10.32
2023-04-27T08:23:31.435Z,9.75
2023-04-27T08:25:58.770Z,9.00
2023-04-27T08:28:26.138Z,10.13
2023-04-27T08:30:53.309Z,7.82
2023-04-27T08:33:20.796Z,10.75
2023-04-27T08:35:47.857Z,10.15
2023-04-27T08:38:14.943Z,11.18
2023-04-27T08:40:44.902Z,9.57
2023-04-27T08:43:30.586Z,7.35
2023-04-27T08:45:57.979Z,11.70
2023-04-27T08:48:25.152Z,8.95
2023-04-27T08:50:54.018Z,14.73
2023-04-27T08:53:22.512Z,10.85
2023-04-27T08:55:50.817Z,10.25
2023-04-27T08:58:18.066Z,8.98
2023-04-27T09:00:47.176Z,9.90
2023-04-27T09:03:26.840Z,9.38
2023-04-27T09:06:04.563Z,9.65
2023-04-27T09:08:47.087Z,6.45
2023-04-27T09:11:15.974Z,6.80
2023-04-27T09:13:45.451Z,7.60
2023-04-27T09:16:17.200Z,6.38
2023-04-27T09:18:44.484Z,6.80
2023-04-27T09:21:21.795Z,7.13
2023-04-27T09:23:48.982Z,8.23
2023-04-27T09:26:24.551Z,8.43
2023-04-27T09:28:54.039Z,5.63
2023-04-27T09:31:21.305Z,4.57
2023-04-27T09:33:56.341Z,5.40
2023-04-27T09:36:24.908Z,5.65
2023-04-27T09:38:53.327Z,6.65
2023-04-27T09:41:21.887Z,7.75
2023-04-27T09:43:50.699Z,8.35
2023-04-27T09:46:18.171Z,6.15
2023-04-27T09:48:45.345Z,6.22
2023-04-27T09:51:15.288Z,5.75
2023-04-27T09:53:58.959Z,10.27
2023-04-27T09:57:03.590Z,5.72
2023-04-27T10:00:17.596Z,5.18
2023-04-27T10:03:02.429Z,7.15
2023-04-27T10:06:07.115Z,4.97
2023-04-27T10:08:35.945Z,5.45
2023-04-27T10:11:15.617Z,12.40
2023-04-27T10:13:55.969Z,19.80
2023-04-27T10:16:23.217Z,5.28
2023-04-27T10:18:55.691Z,4.55
2023-04-27T10:21:23.933Z,6.80
2023-04-27T10:23:52.673Z,24.17
2023-04-27T10:26:27.547Z,10.82
2023-04-27T10:29:08.915Z,6.30
2023-04-27T10:32:01.832Z,3.80
2023-04-27T10:34:37.918Z,4.65
2023-04-27T10:37:07.335Z,11.05
2023-04-27T10:39:48.738Z,10.75
2023-04-27T10:42:28.725Z,8.05
2023-04-27T10:44:59.600Z,11.73
2023-04-27T10:47:41.128Z,15.82
2023-04-27T10:50:13.893Z,5.72
2023-04-27T10:55:15.914Z,13.05
2023-04-27T10:57:52.749Z,5.05
2023-04-27T11:00:44.339Z,5.53
2023-04-27T11:03:17.224Z,7.10
2023-04-27T11:05:48.260Z,5.50
2023-04-27T11:08:18.141Z,3.97
2023-04-27T11:10:50.145Z,2.97
2023-04-27T11:13:20.908Z,3.53
2023-04-27T11:15:49.313Z,3.38
2023-04-27T11:18:18.183Z,3.20
2023-04-27T11:20:51.797Z,2.60
2023-04-27T11:23:29.112Z,3.80
2023-04-27T11:25:57.104Z,4.82
2023-04-27T11:28:24.611Z,5.40
2023-04-27T11:31:01.392Z,5.03
2023-04-27T11:33:28.729Z,3.67
2023-04-27T11:35:56.730Z,4.22
2023-04-27T11:38:24.678Z,4.13
2023-04-27T11:41:08.068Z,4.65
2023-04-27T11:43:41.000Z,4.10
2023-04-27T11:46:10.913Z,5.72
2023-04-27T11:48:39.506Z,7.97
2023-04-27T11:51:07.885Z,5.18
2023-04-27T11:53:38.370Z,3.63
2023-04-27T11:56:10.876Z,3.88
2023-04-27T11:58:58.418Z,5.65
2023-04-27T12:01:44.370Z,4.00
2023-04-27T12:04:11.979Z,12.43
2023-04-27T12:06:39.534Z,11.63
2023-04-27T12:09:07.300Z,8.07
2023-04-27T12:11:34.682Z,7.80
2023-04-27T12:14:02.658Z,6.80
2023-04-27T12:16:29.886Z,4.47
2023-04-27T12:18:57.056Z,4.32
2023-04-27T12:21:43.002Z,6.25
2023-04-27T12:24:10.115Z,5.22
2023-04-27T12:26:37.271Z,4.78
2023-04-27T12:29:04.470Z,3.95
2023-04-27T12:31:32.201Z,7.47
2023-04-27T12:33:59.345Z,4.07
2023-04-27T12:36:27.384Z,9.27
2023-04-27T12:39:18.900Z,4.97
2023-04-27T12:42:04.769Z,4.65
2023-04-27T12:44:32.378Z,3.75
2023-04-27T12:47:00.148Z,5.15
2023-04-27T12:49:46.064Z,4.80
2023-04-27T12:52:13.654Z,5.38
2023-04-27T12:54:40.971Z,4.70
2023-04-27T12:57:27.073Z,4.40
2023-04-27T13:00:12.804Z,4.32
2023-04-27T13:02:40.202Z,3.80
2023-04-27T13:05:08.020Z,4.35
2023-04-27T13:07:36.044Z,4.97
2023-04-27T13:10:03.625Z,12.93
2023-04-27T13:12:32.723Z,5.60
2023-04-27T13:14:59.968Z,3.45
2023-04-27T13:17:27.470Z,3.95
2023-04-27T13:19:54.527Z,3.40
2023-04-27T13:22:21.730Z,3.97
2023-04-27T13:24:48.862Z,3.33
2023-04-27T13:27:17.260Z,3.65
2023-04-27T13:30:03.113Z,5.03
2023-04-27T13:32:31.641Z,4.68
2023-04-27T13:34:59.671Z,3.28
2023-04-27T13:37:27.368Z,5.70
2023-04-27T13:39:54.557Z,7.07
2023-04-27T13:42:21.806Z,7.90
2023-04-27T13:44:49.049Z,4.78
2023-04-27T13:47:16.192Z,4.93
2023-04-27T13:49:43.280Z,3.50
2023-04-27T13:52:10.594Z,5.95
2023-04-27T13:54:37.683Z,3.63
2023-04-27T13:57:04.809Z,3.90
2023-04-27T13:59:50.957Z,5.47
2023-04-27T14:02:18.334Z,3.20
2023-04-27T14:04:45.635Z,6.10
2023-04-27T14:07:12.884Z,5.13
2023-04-27T14:09:40.165Z,2.95
2023-04-27T14:12:08.728Z,4.32
2023-04-27T14:14:36.436Z,3.72
2023-04-27T14:17:22.334Z,4.25
2023-04-27T14:19:49.587Z,4.68
2023-04-27T14:22:16.756Z,6.65
2023-04-27T14:24:43.851Z,3.38
2023-04-27T14:27:11.133Z,8.68
2023-04-27T14:29:38.335Z,4.88
2023-04-27T14:32:06.455Z,4.63
2023-04-27T14:34:33.765Z,4.90
2023-04-27T14:37:02.344Z,7.70
2023-04-27T14:39:29.517Z,3.90
2023-04-27T14:41:56.753Z,5.65
2023-04-27T14:44:24.200Z,6.18
2023-04-27T14:46:51.385Z,4.22
2023-04-27T14:49:18.580Z,3.45
2023-04-27T14:51:45.722Z,6.45
2023-04-27T14:54:13.394Z,6.55
2023-04-27T14:56:40.535Z,4.95
2023-04-27T14:59:07.628Z,3.97
2023-04-27T15:01:34.759Z,4.20
2023-04-27T15:04:02.101Z,7.63
2023-04-27T15:06:30.435Z,5.45
2023-04-27T15:08:57.984Z,5.57
2023-04-27T15:11:25.152Z,7.97
2023-04-27T15:13:52.251Z,4.65
2023-04-27T15:16:20.201Z,3.80
2023-04-27T15:18:47.464Z,4.45
2023-04-27T15:21:14.590Z,5.07
2023-04-27T15:23:41.720Z,5.43
2023-04-27T15:26:08.869Z,6.10
2023-04-27T15:28:37.327Z,4.15
2023-04-27T15:31:04.436Z,3.45
2023-04-27T15:33:31.600Z,6.15
2023-04-27T15:35:59.411Z,4.07
2023-04-27T15:38:26.823Z,5.50
2023-04-27T15:40:53.930Z,5.22
2023-04-27T15:43:21.790Z,4.25
2023-04-27T15:46:08.249Z,5.53
2023-04-27T15:48:35.885Z,4.20
2023-04-27T15:51:04.051Z,7.32
2023-04-27T15:53:32.027Z,8.95
2023-04-27T15:55:59.187Z,6.72
2023-04-27T15:58:45.248Z,6.95
2023-04-27T16:01:12.943Z,5.70
2023-04-27T16:03:40.198Z,11.38
2023-04-27T16:06:07.893Z,9.73
2023-04-27T16:08:35.137Z,8.88
2023-04-27T16:11:21.251Z,4.47
2023-04-27T16:13:48.965Z,8.68
2023-04-27T16:16:34.939Z,9.48
2023-04-27T16:19:02.120Z,15.35
2023-04-27T16:21:29.445Z,11.68
2023-04-27T16:23:57.024Z,8.50
2023-04-27T16:26:25.941Z,8.70
2023-04-27T16:28:56.599Z,8.15
2023-04-27T16:31:24.403Z,9.10
2023-04-27T16:33:51.898Z,7.72
2023-04-27T16:36:19.024Z,6.80
2023-04-27T16:38:46.408Z,16.83
2023-04-27T16:41:13.677Z,11.18
2023-04-27T16:43:40.834Z,10.93
2023-04-27T16:46:10.755Z,7.85
2023-04-27T16:48:38.141Z,17.58
2023-04-27T16:51:05.490Z,8.98
2023-04-27T16:53:32.747Z,11.90
2023-04-27T16:56:01.539Z,14.10
2023-04-27T16:58:30.092Z,16.38
2023-04-27T17:00:58.150Z,15.40
2023-04-27T17:03:26.175Z,17.77
2023-04-27T17:05:53.397Z,19.77
2023-04-27T17:08:20.686Z,13.35
2023-04-27T17:10:47.867Z,12.18
2023-04-27T17:13:16.538Z,9.48
2023-04-27T17:15:43.691Z,13.30
2023-04-27T17:18:10.984Z,17.30
2023-04-27T17:20:39.809Z,14.27
2023-04-27T17:23:08.738Z,21.45
2023-04-27T17:25:35.824Z,16.33
2023-04-27T17:28:03.895Z,13.98
2023-04-27T17:30:31.133Z,19.30
2023-04-27T17:32:58.317Z,15.60
2023-04-27T17:35:25.666Z,16.40
2023-04-27T17:37:53.198Z,17.35
2023-04-27T17:40:21.159Z,15.57
2023-04-27T17:42:49.798Z,17.50
2023-04-27T17:45:16.973Z,13.70
2023-04-27T17:47:44.137Z,14.25
2023-04-27T17:50:11.569Z,14.07
2023-04-27T17:52:39.504Z,14.80
2023-04-27T17:55:07.152Z,16.13
2023-04-27T17:57:34.404Z,14.05
2023-04-27T18:00:02.142Z,13.65
2023-04-27T18:02:33.318Z,16.83
2023-04-27T18:05:00.499Z,16.30
2023-04-27T18:07:27.582Z,22.42
2023-04-27T18:09:56.711Z,13.13
2023-04-27T18:12:24.020Z,19.13
2023-04-27T18:14:51.180Z,15.85
2023-04-27T18:17:18.272Z,14.32
2023-04-27T18:19:46.161Z,14.50
2023-04-27T18:22:13.489Z,15.15
2023-04-27T18:24:41.970Z,17.25
2023-04-27T18:27:09.175Z,18.42
2023-04-27T18:29:36.497Z,18.10
2023-04-27T18:32:05.878Z,13.52
2023-04-27T18:34:33.565Z,20.02
2023-04-27T18:37:01.105Z,15.88
2023-04-27T18:39:28.248Z,15.80
2023-04-27T18:41:57.200Z,22.08
2023-04-27T18:44:24.275Z,19.73
2023-04-27T18:46:51.936Z,18.92
2023-04-27T18:49:19.156Z,22.73
2023-04-27T18:51:46.392Z,21.77
2023-04-27T18:54:13.559Z,16.25
2023-04-27T18:56:40.701Z,25.77
2023-04-27T18:59:07.903Z,26.40
2023-04-27T19:01:36.775Z,21.60
2023-04-27T19:04:04.316Z,17.67
2023-04-27T19:06:31.948Z,16.10
2023-04-27T19:08:59.230Z,18.83
2023-04-27T19:11:26.691Z,18.55
2023-04-27T19:13:54.020Z,18.25
2023-04-27T19:16:39.916Z,22.30
2023-04-27T19:19:07.310Z,14.73
2023-04-27T19:21:34.419Z,16.95
2023-04-27T19:24:01.693Z,20.75
2023-04-27T19:26:29.742Z,21.95
2023-04-27T19:28:57.064Z,24.00
2023-04-27T19:31:24.393Z,21.95
2023-04-27T19:33:55.173Z,23.50
2023-04-27T19:36:23.213Z,23.05
2023-04-27T19:38:50.309Z,23.67
2023-04-27T19:41:17.729Z,21.60
2023-04-27T19:44:03.552Z,19.63
2023-04-27T19:46:31.602Z,19.90
2023-04-27T19:48:58.889Z,19.98
2023-04-27T19:51:26.728Z,20.05
2023-04-27T19:53:54.043Z,18.77
2023-04-27T19:56:21.285Z,18.58
2023-04-27T19:58:48.584Z,19.55
2023-04-27T20:01:15.715Z,21.67
2023-04-27T20:03:43.088Z,26.25
2023-04-27T20:06:10.510Z,19.65
2023-04-27T20:08:37.653Z,14.60
2023-04-27T20:11:04.820Z,19.88
2023-04-27T20:13:31.925Z,19.50
2023-04-27T20:15:59.234Z,25.50
2023-04-27T20:18:28.534Z,18.65
2023-04-27T20:20:55.745Z,24.77
2023-04-27T20:23:22.885Z,22.60
2023-04-27T20:25:50.004Z,21.50
2023-04-27T20:28:17.203Z,17.55
2023-04-27T20:30:44.370Z,19.83
2023-04-27T20:33:13.329Z,19.63
2023-04-27T20:35:40.498Z,17.33
2023-04-27T20:38:07.634Z,19.95
2023-04-27T20:40:34.996Z,23.10
2023-04-27T20:43:02.062Z,22.80
2023-04-27T20:45:29.248Z,21.17
2023-04-27T20:47:57.425Z,19.52
2023-04-27T20:50:24.821Z,24.10
2023-04-27T20:52:51.940Z,21.35
2023-04-27T20:55:19.180Z,19.27
2023-04-27T20:57:46.321Z,17.67
2023-04-27T21:00:15.506Z,23.35
2023-04-27T21:02:42.916Z,19.23
2023-04-27T21:05:10.285Z,21.10
2023-04-27T21:07:37.503Z,18.88
2023-04-27T21:10:07.076Z,24.85
2023-04-27T21:12:34.820Z,22.05
2023-04-27T21:15:02.158Z,19.35
2023-04-27T21:17:32.855Z,21.50
2023-04-27T21:20:00.550Z,20.20
2023-04-27T21:22:27.651Z,20.55
2023-04-27T21:24:54.806Z,21.42
2023-04-27T21:27:22.333Z,24.52
2023-04-27T21:29:49.462Z,11.68
2023-04-27T21:32:16.558Z,18.92
2023-04-27T21:34:43.613Z,16.60
2023-04-27T21:37:10.798Z,9.80
2023-04-27T21:39:37.962Z,11.38
2023-04-27T21:42:05.212Z,21.15
2023-04-27T21:44:32.356Z,14.23
2023-04-27T21:47:00.289Z,9.80
2023-04-27T21:49:27.678Z,12.88
2023-04-27T21:51:54.789Z,14.65
2023-04-27T21:54:21.872Z,11.43
2023-04-27T21:56:49.386Z,11.20
2023-04-27T21:59:16.666Z,12.45
2023-04-27T22:01:44.001Z,10.75
2023-04-27T22:04:11.326Z,12.73
2023-04-27T22:06:38.745Z,11.73
2023-04-27T22:09:07.966Z,13.32
2023-04-27T22:11:35.675Z,11.55
2023-04-27T22:14:02.962Z,10.57
2023-04-27T22:16:30.376Z,10.40
2023-04-27T22:18:57.994Z,11.77
2023-04-27T22:21:25.328Z,9.80
2023-04-27T22:23:52.384Z,10.10
2023-04-27T22:26:19.630Z,9.70
2023-04-27T22:28:47.474Z,9.40
2023-04-27T22:31:14.769Z,6.45
2023-04-27T22:33:41.933Z,8.30
2023-04-27T22:36:09.313Z,10.90
2023-04-27T22:38:36.634Z,8.27
2023-04-27T22:41:03.870Z,9.63
2023-04-27T22:43:31.040Z,11.88
2023-04-27T22:45:58.133Z,7.97
2023-04-27T22:48:25.430Z,9.30
2023-04-27T22:50:52.593Z,7.78
2023-04-27T22:53:19.764Z,9.88
2023-04-27T22:55:46.854Z,8.45
2023-04-27T22:58:14.160Z,9.10
2023-04-27T23:00:41.385Z,9.35
2023-04-27T23:03:08.667Z,12.27
2023-04-27T23:05:35.869Z,12.70
2023-04-27T23:08:03.316Z,9.10
2023-04-27T23:10:31.277Z,9.15
2023-04-27T23:12:58.494Z,11.70
2023-04-27T23:15:25.749Z,10.65
2023-04-27T23:17:53.011Z,12.52
2023-04-27T23:20:27.941Z,13.52
2023-04-27T23:22:56.318Z,11.45
2023-04-27T23:25:23.817Z,15.02
2023-04-27T23:27:52.404Z,9.43
2023-04-27T23:30:22.033Z,10.13
2023-04-27T23:32:49.778Z,12.00
2023-04-27T23:35:17.383Z,10.75
2023-04-27T23:37:45.020Z,9.80
2023-04-27T23:40:12.518Z,11.73
2023-04-27T23:42:39.860Z,12.10
2023-04-27T23:45:07.612Z,14.23
2023-04-27T23:47:37.191Z,14.93
2023-04-27T23:50:04.885Z,14.30
2023-04-27T23:52:34.298Z,12.68
2023-04-27T23:55:01.822Z,14.90
2023-04-27T23:57:32.879Z,17.42
