createdAt,value
2023-04-29T00:00:22.630Z,99022.91
2023-04-29T00:10:24.029Z,99025.38
2023-04-29T00:20:25.556Z,99025.38
2023-04-29T00:30:27.085Z,99030.13
2023-04-29T00:40:28.917Z,99030.78
2023-04-29T00:50:30.748Z,99041.13
2023-04-29T01:00:32.452Z,99049.59
2023-04-29T01:10:44.690Z,99058.50
2023-04-29T01:20:46.672Z,99068.84
2023-04-29T01:31:00.775Z,99067.81
2023-04-29T01:41:15.194Z,99070.91
2023-04-29T01:51:16.748Z,99073.19
2023-04-29T02:01:18.372Z,99087.06
2023-04-29T02:21:36.481Z,99095.72
2023-04-29T02:31:38.119Z,99102.13
2023-04-29T02:41:39.618Z,99113.94
2023-04-29T02:51:41.326Z,99125.53
2023-04-29T03:01:43.402Z,99129.41
2023-04-29T03:11:45.129Z,99132.69
2023-04-29T03:21:46.585Z,99135.81
2023-04-29T03:31:48.226Z,99146.16
2023-04-29T03:41:49.766Z,99156.06
2023-04-29T03:51:51.370Z,99158.13
2023-04-29T04:01:54.105Z,99164.09
2023-04-29T04:11:55.551Z,99175.88
2023-04-29T04:21:57.183Z,99186.47
2023-04-29T04:31:58.662Z,99195.84
2023-04-29T04:42:00.126Z,99212.44
2023-04-29T04:52:01.669Z,99221.38
2023-04-29T05:02:03.083Z,99231.09
2023-04-29T05:12:04.658Z,99239.41
2023-04-29T05:22:06.033Z,99257.63
2023-04-29T05:32:07.933Z,99266.72
2023-04-29T05:42:09.311Z,99280.41
2023-04-29T05:52:10.896Z,99282.88
2023-04-29T06:02:12.559Z,99306.69
2023-04-29T06:12:13.974Z,99313.13
2023-04-29T06:22:15.368Z,99329.69
2023-04-29T06:32:16.880Z,99336.75
2023-04-29T06:42:18.278Z,99354.53
2023-04-29T06:52:19.781Z,99365.94
2023-04-29T07:02:21.242Z,99373.41
2023-04-29T07:12:22.736Z,99395.19
2023-04-29T07:22:24.117Z,99419.41
2023-04-29T07:32:25.513Z,99428.09
2023-04-29T07:42:26.912Z,99436.41
2023-04-29T07:52:28.315Z,99445.75
2023-04-29T08:02:29.817Z,99443.94
2023-04-29T08:12:31.705Z,99462.19
2023-04-29T08:22:33.584Z,99467.59
2023-04-29T08:32:35.121Z,99474.00
2023-04-29T08:42:37.163Z,99482.91
2023-04-29T08:52:38.544Z,99494.72
2023-04-29T09:02:53.923Z,99510.28
2023-04-29T09:12:58.608Z,99510.91
2023-04-29T09:23:04.361Z,99527.47
2023-04-29T09:33:07.609Z,99531.81
2023-04-29T09:43:16.674Z,99538.28
2023-04-29T09:53:31.397Z,99539.72
2023-04-29T10:03:37.448Z,99555.88
2023-04-29T10:13:39.283Z,99566.06
2023-04-29T10:23:40.691Z,99570.22
2023-04-29T10:33:43.664Z,99576.22
2023-04-29T10:43:45.223Z,99582.44
2023-04-29T10:53:59.611Z,99591.78
2023-04-29T11:04:04.987Z,99597.78
2023-04-29T11:14:07.945Z,99601.75
2023-04-29T11:24:09.342Z,99609.63
2023-04-29T11:34:11.013Z,99608.81
2023-04-29T11:44:12.592Z,99617.31
2023-04-29T11:54:14.114Z,99623.34
2023-04-29T12:04:16.313Z,99628.94
2023-04-29T12:14:18.499Z,99625.84
2023-04-29T12:24:21.244Z,99635.63
2023-04-29T12:34:28.550Z,99631.09
2023-04-29T12:44:37.288Z,99626.50
2023-04-29T12:54:43.562Z,99623.84
2023-04-29T13:04:45.792Z,99637.75
2023-04-29T13:14:47.481Z,99643.34
2023-04-29T13:24:49.077Z,99637.94
2023-04-29T13:34:50.798Z,99650.19
2023-04-29T13:44:53.677Z,99642.06
2023-04-29T13:55:38.935Z,99648.84
2023-04-29T14:05:16.871Z,99656.13
2023-04-29T14:15:18.480Z,99651.34
2023-04-29T14:25:20.031Z,99662.31
2023-04-29T14:35:21.604Z,99669.78
2023-04-29T14:45:22.977Z,99667.47
2023-04-29T14:55:24.344Z,99680.56
2023-04-29T15:05:25.710Z,99696.72
2023-04-29T15:15:27.093Z,99701.25
2023-04-29T15:25:28.490Z,99708.88
2023-04-29T15:35:29.858Z,99696.47
2023-04-29T15:45:31.553Z,99710.13
2023-04-29T15:55:34.956Z,99716.09
2023-04-29T16:05:37.839Z,99718.97
2023-04-29T16:15:39.527Z,99729.50
2023-04-29T16:25:41.719Z,99720.78
2023-04-29T16:35:43.244Z,99723.28
2023-04-29T16:45:44.765Z,99721.59
2023-04-29T16:55:46.676Z,99734.84
2023-04-29T17:05:48.541Z,99732.31
2023-04-29T17:15:49.971Z,99729.84
2023-04-29T17:25:51.499Z,99730.06
2023-04-29T17:35:52.868Z,99721.53
2023-04-29T17:45:54.609Z,99733.34
2023-04-29T17:55:56.244Z,99744.47
2023-04-29T18:05:57.664Z,99743.16
2023-04-29T18:15:59.240Z,99742.94
2023-04-29T18:26:00.622Z,99747.03
2023-04-29T18:36:02.048Z,99751.97
2023-04-29T18:46:03.754Z,99759.63
2023-04-29T18:56:05.371Z,99759.75
2023-04-29T19:06:06.773Z,99769.06
2023-04-29T19:16:08.374Z,99770.66
2023-04-29T19:26:09.817Z,99777.88
2023-04-29T19:36:12.763Z,99786.38
2023-04-29T19:46:14.677Z,99794.00
2023-04-29T19:56:16.421Z,99785.28
2023-04-29T20:06:17.886Z,99796.59
2023-04-29T20:16:19.545Z,99803.19
2023-04-29T20:26:21.142Z,99813.31
2023-04-29T20:36:23.197Z,99815.38
2023-04-29T20:46:26.047Z,99827.72
2023-04-29T20:56:27.624Z,99828.09
2023-04-29T21:06:29.064Z,99839.41
2023-04-29T21:16:30.471Z,99839.81
2023-04-29T21:26:32.084Z,99838.50
2023-04-29T21:36:33.722Z,99844.25
2023-04-29T21:46:35.439Z,99840.47
2023-04-29T21:56:37.073Z,99846.78
2023-04-29T22:06:38.722Z,99862.63
2023-04-29T22:16:40.320Z,99866.88
2023-04-29T22:26:41.803Z,99865.22
2023-04-29T22:36:44.282Z,99866.78
2023-04-29T22:46:45.918Z,99877.94
2023-04-29T22:56:47.496Z,99884.03
2023-04-29T23:06:48.870Z,99892.47
2023-04-29T23:16:50.950Z,99894.88
2023-04-29T23:26:52.474Z,99885.53
2023-04-29T23:36:54.001Z,99906.38
2023-04-29T23:46:55.464Z,99898.66
2023-04-29T23:56:56.842Z,99896.34
