createdAt,value
2022-08-26T00:05:45.719Z,4.29
2022-08-26T00:20:37.839Z,4.37
2022-08-26T00:35:29.172Z,4.40
2022-08-26T00:50:20.533Z,4.29
2022-08-26T01:05:12.131Z,4.56
2022-08-26T01:20:11.497Z,4.60
2022-08-26T01:35:06.240Z,4.71
2022-08-26T01:49:58.277Z,4.89
2022-08-26T02:04:50.264Z,4.65
2022-08-26T02:19:45.522Z,5.14
2022-08-26T02:34:37.005Z,5.80
2022-08-26T02:49:27.824Z,5.51
2022-08-26T03:04:19.945Z,5.71
2022-08-26T03:19:11.850Z,5.56
2022-08-26T03:34:03.459Z,6.15
2022-08-26T03:48:54.670Z,6.45
2022-08-26T04:33:46.668Z,5.10
2022-08-26T04:48:38.318Z,5.66
2022-08-26T05:03:30.522Z,5.50
2022-08-26T05:18:22.819Z,5.91
2022-08-26T05:33:13.399Z,6.46
2022-08-26T05:48:07.097Z,6.70
2022-08-26T06:03:01.834Z,7.62
2022-08-26T06:17:54.087Z,7.32
2022-08-26T06:32:46.345Z,6.80
2022-08-26T06:47:38.528Z,5.96
2022-08-26T07:02:31.410Z,6.78
2022-08-26T07:17:24.979Z,6.30
2022-08-26T07:32:17.100Z,6.35
2022-08-26T07:47:10.148Z,6.47
2022-08-26T08:02:02.318Z,6.15
2022-08-26T08:16:54.744Z,6.97
2022-08-26T08:31:56.917Z,6.59
2022-08-26T08:46:37.301Z,6.79
2022-08-26T09:01:53.893Z,6.74
2022-08-26T09:16:49.959Z,7.25
2022-08-26T09:31:43.186Z,6.69
2022-08-26T09:46:36.807Z,6.77
2022-08-26T10:01:30.190Z,5.69
2022-08-26T10:16:23.077Z,6.16
2022-08-26T10:31:29.383Z,5.66
2022-08-26T10:46:27.581Z,6.08
2022-08-26T11:01:42.464Z,5.94
2022-08-26T11:16:43.376Z,5.70
2022-08-26T11:31:40.035Z,5.99
2022-08-26T11:46:36.106Z,5.94
2022-08-26T12:01:31.804Z,5.51
2022-08-26T12:16:28.255Z,5.46
2022-08-26T12:31:39.726Z,5.42
2022-08-26T12:46:38.385Z,5.03
2022-08-26T13:01:36.898Z,5.99
2022-08-26T13:16:34.798Z,4.37
2022-08-26T13:31:27.962Z,5.03
2022-08-26T13:46:20.515Z,5.60
2022-08-26T14:01:10.747Z,5.04
2022-08-26T14:16:01.836Z,5.50
2022-08-26T14:30:54.509Z,5.50
2022-08-26T14:45:48.176Z,5.53
2022-08-26T15:00:40.369Z,6.07
2022-08-26T15:15:32.074Z,7.28
2022-08-26T15:30:22.454Z,8.41
2022-08-26T15:45:13.881Z,8.28
2022-08-26T16:00:05.679Z,7.29
2022-08-26T16:14:57.467Z,5.51
2022-08-26T16:29:49.549Z,5.52
2022-08-26T16:44:46.658Z,5.77
2022-08-26T16:59:41.985Z,6.94
2022-08-26T17:14:29.184Z,7.81
2022-08-26T17:29:19.674Z,9.88
2022-08-26T17:44:10.552Z,10.46
2022-08-26T17:59:04.075Z,11.35
2022-08-26T18:43:35.059Z,10.34
2022-08-26T18:58:27.903Z,19.04
2022-08-26T19:13:17.267Z,22.31
2022-08-26T19:28:12.351Z,26.56
2022-08-26T19:43:09.273Z,23.44
2022-08-26T19:58:08.314Z,28.75
2022-08-26T20:12:55.864Z,26.19
2022-08-26T20:27:48.715Z,22.29
2022-08-26T20:42:40.908Z,19.51
2022-08-26T20:57:33.638Z,19.39
2022-08-26T21:12:30.201Z,19.56
2022-08-26T21:27:26.083Z,32.06
2022-08-26T21:42:10.180Z,29.06
2022-08-26T21:57:02.443Z,27.66
2022-08-26T22:11:54.877Z,37.40
2022-08-26T22:26:46.639Z,38.96
2022-08-26T22:41:39.462Z,34.60
2022-08-26T22:56:31.468Z,25.31
2022-08-26T23:11:23.526Z,27.91
2022-08-26T23:26:17.741Z,25.66
2022-08-26T23:41:08.811Z,26.25
2022-08-26T23:56:01.288Z,25.40
