createdAt,value
2018-10-17T00:02:06.129Z,101376.21
2018-10-17T00:04:35.280Z,101378.90
2018-10-17T00:07:04.937Z,101378.99
2018-10-17T00:09:34.402Z,101387.53
2018-10-17T00:12:03.688Z,101381.77
2018-10-17T00:14:33.716Z,101378.97
2018-10-17T00:17:03.362Z,101381.95
2018-10-17T00:19:33.217Z,101383.30
2018-10-17T00:22:02.332Z,101387.33
2018-10-17T00:24:31.921Z,101381.57
2018-10-17T00:27:01.080Z,101383.09
2018-10-17T00:29:30.332Z,101379.82
2018-10-17T00:32:00.841Z,101380.41
2018-10-17T00:34:29.960Z,101381.75
2018-10-17T00:36:59.139Z,101376.95
2018-10-17T00:39:28.649Z,101380.27
2018-10-17T00:41:57.762Z,101374.99
2018-10-17T00:44:27.103Z,101375.11
2018-10-17T00:46:56.861Z,101374.12
2018-10-17T00:49:25.989Z,101372.30
2018-10-17T00:51:55.116Z,101371.34
2018-10-17T00:54:24.755Z,101374.81
2018-10-17T00:56:54.253Z,101373.67
2018-10-17T00:59:23.449Z,101370.98
2018-10-17T01:01:53.060Z,101370.62
2018-10-17T01:04:22.260Z,101370.05
2018-10-17T01:06:52.267Z,101369.47
2018-10-17T01:09:21.683Z,101363.33
2018-10-17T01:11:50.853Z,101371.20
2018-10-17T01:14:19.964Z,101363.91
2018-10-17T01:16:49.609Z,101367.38
2018-10-17T01:19:18.908Z,101356.63
2018-10-17T01:21:48.069Z,101355.67
2018-10-17T01:24:17.630Z,101360.27
2018-10-17T01:26:46.782Z,101360.09
2018-10-17T01:29:15.976Z,101355.87
2018-10-17T01:31:45.685Z,101355.00
2018-10-17T01:34:14.873Z,101353.59
2018-10-17T01:36:44.144Z,101353.41
2018-10-17T01:39:13.586Z,101346.31
2018-10-17T01:41:42.684Z,101353.50
2018-10-17T01:44:11.878Z,101352.45
2018-10-17T01:46:41.480Z,101354.00
2018-10-17T01:49:10.632Z,101348.14
2018-10-17T01:51:39.909Z,101348.44
2018-10-17T01:54:09.481Z,101346.03
2018-10-17T01:56:39.420Z,101344.78
2018-10-17T01:59:08.724Z,101342.87
2018-10-17T02:01:38.355Z,101346.41
2018-10-17T02:04:07.722Z,101349.29
2018-10-17T02:06:37.042Z,101350.16
2018-10-17T02:09:08.664Z,101347.08
2018-10-17T02:11:38.422Z,101353.13
2018-10-17T02:14:07.709Z,101350.34
2018-10-17T02:16:37.276Z,101349.77
2018-10-17T02:19:06.551Z,101354.48
2018-10-17T02:21:35.686Z,101348.14
2018-10-17T02:24:05.592Z,101349.97
2018-10-17T02:26:34.888Z,101355.25
2018-10-17T02:29:04.030Z,101355.34
2018-10-17T02:31:33.592Z,101358.03
2018-10-17T02:34:02.722Z,101347.08
2018-10-17T02:36:31.885Z,101357.92
2018-10-17T02:39:01.603Z,101347.31
2018-10-17T02:41:30.707Z,101346.55
2018-10-17T02:43:59.988Z,101353.45
2018-10-17T02:46:29.592Z,101350.48
2018-10-17T02:48:58.936Z,101343.19
2018-10-17T02:51:28.850Z,101331.30
2018-10-17T02:53:58.748Z,101336.52
2018-10-17T02:56:27.998Z,101336.67
2018-10-17T02:58:57.199Z,101337.34
2018-10-17T03:01:26.729Z,101336.47
2018-10-17T03:03:55.929Z,101337.00
2018-10-17T03:06:25.257Z,101341.41
2018-10-17T03:08:54.769Z,101336.14
2018-10-17T03:11:23.979Z,101335.37
2018-10-17T03:13:53.134Z,101334.61
2018-10-17T03:16:22.645Z,101329.43
2018-10-17T03:18:51.965Z,101322.52
2018-10-17T03:21:21.208Z,101325.69
2018-10-17T03:23:50.802Z,101321.20
2018-10-17T03:26:20.009Z,101322.07
2018-10-17T03:28:49.374Z,101330.05
2018-10-17T03:31:19.026Z,101324.66
2018-10-17T03:33:49.505Z,101333.11
2018-10-17T03:36:18.629Z,101333.78
2018-10-17T03:38:48.178Z,101327.53
2018-10-17T03:41:17.453Z,101328.98
2018-10-17T03:43:46.719Z,101324.95
2018-10-17T03:46:16.181Z,101323.41
2018-10-17T03:48:45.511Z,101329.56
2018-10-17T03:51:14.752Z,101334.55
2018-10-17T03:53:43.890Z,101330.62
2018-10-17T03:56:13.247Z,101331.86
2018-10-17T03:58:42.497Z,101335.80
2018-10-17T04:01:12.334Z,101336.57
2018-10-17T04:03:41.736Z,101338.69
2018-10-17T04:06:11.666Z,101343.58
2018-10-17T04:08:41.205Z,101341.28
2018-10-17T04:11:10.454Z,101348.67
2018-10-17T04:13:40.562Z,101348.29
2018-10-17T04:16:10.093Z,101345.79
2018-10-17T04:18:39.230Z,101349.63
2018-10-17T04:21:08.598Z,101346.66
2018-10-17T04:23:38.237Z,101344.73
2018-10-17T04:26:07.651Z,101352.70
2018-10-17T04:28:36.854Z,101345.12
2018-10-17T04:31:06.503Z,101348.77
2018-10-17T04:33:35.914Z,101347.14
2018-10-17T04:36:05.248Z,101342.43
2018-10-17T04:38:34.853Z,101341.38
2018-10-17T04:41:04.118Z,101340.89
2018-10-17T04:43:33.365Z,101338.49
2018-10-17T04:46:02.965Z,101340.03
2018-10-17T04:48:32.429Z,101335.03
2018-10-17T04:51:01.804Z,101333.31
2018-10-17T04:53:31.301Z,101334.45
2018-10-17T04:56:01.025Z,101335.52
2018-10-17T04:58:30.152Z,101335.32
2018-10-17T05:00:59.742Z,101336.57
2018-10-17T05:03:28.846Z,101343.30
2018-10-17T05:05:58.141Z,101341.38
2018-10-17T05:08:27.586Z,101340.31
2018-10-17T05:10:56.938Z,101339.16
2018-10-17T05:13:26.729Z,101341.38
2018-10-17T05:15:57.008Z,101342.91
2018-10-17T05:18:26.309Z,101345.02
2018-10-17T05:20:56.176Z,101348.89
2018-10-17T05:23:25.338Z,101352.83
2018-10-17T05:25:54.829Z,101349.66
2018-10-17T05:28:24.647Z,101347.45
2018-10-17T05:30:53.808Z,101350.91
2018-10-17T05:33:22.990Z,101356.47
2018-10-17T05:35:52.546Z,101358.48
2018-10-17T05:38:21.961Z,101364.67
2018-10-17T05:40:51.184Z,101363.13
2018-10-17T05:43:20.378Z,101366.97
2018-10-17T05:45:49.505Z,101370.91
2018-10-17T05:48:18.646Z,101373.12
2018-10-17T05:50:47.834Z,101369.37
2018-10-17T05:53:17.061Z,101368.39
2018-10-17T05:55:46.397Z,101368.70
2018-10-17T05:58:15.865Z,101366.95
2018-10-17T06:00:45.012Z,101367.05
2018-10-17T06:03:14.133Z,101366.40
2018-10-17T06:05:43.269Z,101368.89
2018-10-17T06:08:12.441Z,101370.05
2018-10-17T06:10:41.709Z,101371.67
2018-10-17T06:13:11.435Z,101370.73
2018-10-17T06:15:40.557Z,101371.78
2018-10-17T06:18:09.758Z,101375.23
2018-10-17T06:20:39.331Z,101373.89
2018-10-17T06:23:08.588Z,101370.62
2018-10-17T06:25:37.758Z,101380.02
2018-10-17T06:28:07.271Z,101380.01
2018-10-17T06:30:36.425Z,101380.69
2018-10-17T06:33:05.741Z,101381.45
2018-10-17T06:35:34.961Z,101379.49
2018-10-17T06:38:04.101Z,101377.08
2018-10-17T06:40:33.329Z,101386.86
2018-10-17T06:43:02.990Z,101375.91
2018-10-17T06:45:32.158Z,101383.30
2018-10-17T06:48:01.331Z,101381.70
2018-10-17T06:50:30.874Z,101376.31
2018-10-17T06:53:00.049Z,101369.00
2018-10-17T06:55:29.181Z,101369.96
2018-10-17T06:57:58.334Z,101375.53
2018-10-17T07:00:27.467Z,101373.39
2018-10-17T07:02:57.315Z,101370.70
2018-10-17T07:05:26.933Z,101375.70
2018-10-17T07:07:56.214Z,101377.61
2018-10-17T07:10:25.771Z,101388.19
2018-10-17T07:12:55.040Z,101388.19
2018-10-17T07:15:24.175Z,101392.30
2018-10-17T07:17:53.273Z,101393.47
2018-10-17T07:20:22.450Z,101392.41
2018-10-17T07:22:51.652Z,101394.51
2018-10-17T07:25:20.847Z,101387.02
2018-10-17T07:27:50.050Z,101390.09
2018-10-17T07:30:19.390Z,101391.98
2018-10-17T07:32:48.625Z,101385.42
2018-10-17T07:35:18.657Z,101389.67
2018-10-17T07:37:48.170Z,101386.18
2018-10-17T07:40:17.334Z,101388.83
2018-10-17T07:42:46.570Z,101389.38
2018-10-17T07:45:15.779Z,101385.51
2018-10-17T07:47:45.040Z,101386.98
2018-10-17T07:50:14.641Z,101332.53
2018-10-17T07:52:44.045Z,101385.11
2018-10-17T07:55:13.276Z,101387.06
2018-10-17T07:57:42.494Z,101392.44
2018-10-17T08:00:13.343Z,101396.42
2018-10-17T08:02:42.506Z,101391.83
2018-10-17T08:05:11.702Z,101391.94
2018-10-17T08:07:41.493Z,101392.15
2018-10-17T08:10:11.397Z,101398.16
2018-10-17T08:12:40.929Z,101393.30
2018-10-17T08:15:10.777Z,101398.25
2018-10-17T08:17:40.002Z,101398.36
2018-10-17T08:20:11.159Z,101396.01
2018-10-17T08:22:40.546Z,101391.77
2018-10-17T08:25:11.225Z,101394.62
2018-10-17T08:27:40.558Z,101403.77
2018-10-17T08:30:10.854Z,101410.94
2018-10-17T08:32:40.823Z,101403.36
2018-10-17T08:35:10.027Z,101411.53
2018-10-17T08:37:39.617Z,101415.47
2018-10-17T08:40:08.491Z,101375.52
2018-10-17T08:42:37.715Z,101408.78
2018-10-17T08:45:07.081Z,101407.09
2018-10-17T08:47:36.162Z,101410.94
2018-10-17T08:50:05.602Z,101412.44
2018-10-17T08:52:35.097Z,101419.20
2018-10-17T08:55:04.490Z,101418.56
2018-10-17T08:57:33.726Z,101421.55
2018-10-17T09:00:02.874Z,101420.16
2018-10-17T09:02:32.022Z,101422.88
2018-10-17T09:05:01.138Z,101423.14
2018-10-17T09:07:30.335Z,101418.48
2018-10-17T09:10:00.242Z,101420.92
2018-10-17T09:12:29.675Z,101418.61
2018-10-17T09:14:58.855Z,101409.39
2018-10-17T09:17:28.013Z,101418.40
2018-10-17T09:19:57.514Z,101388.91
2018-10-17T09:22:26.720Z,101410.64
2018-10-17T09:24:55.778Z,101412.41
2018-10-17T09:27:25.019Z,101410.57
2018-10-17T09:29:54.398Z,101405.16
2018-10-17T09:32:23.650Z,101402.72
2018-10-17T09:34:52.992Z,101408.50
2018-10-17T09:37:22.241Z,101401.59
2018-10-17T09:39:51.479Z,101403.43
2018-10-17T09:42:20.851Z,101399.00
2018-10-17T09:44:49.933Z,101402.22
2018-10-17T09:47:19.205Z,101403.30
2018-10-17T09:49:48.389Z,101403.66
2018-10-17T09:52:17.849Z,101402.91
2018-10-17T09:54:46.910Z,101404.41
2018-10-17T09:57:16.077Z,101400.44
2018-10-17T09:59:45.313Z,101401.45
2018-10-17T10:02:14.918Z,101394.92
2018-10-17T10:04:44.118Z,101395.27
2018-10-17T10:07:14.022Z,101365.98
2018-10-17T10:09:43.245Z,101391.81
2018-10-17T10:12:12.560Z,101396.37
2018-10-17T10:14:41.682Z,101396.39
2018-10-17T10:17:10.954Z,101397.88
2018-10-17T10:19:40.145Z,101400.09
2018-10-17T10:22:10.157Z,101400.45
2018-10-17T10:24:39.375Z,101396.13
2018-10-17T10:27:08.557Z,101402.30
2018-10-17T10:29:37.808Z,101398.22
2018-10-17T10:32:06.978Z,101395.39
2018-10-17T10:34:36.089Z,101395.76
2018-10-17T10:37:05.546Z,101396.96
2018-10-17T10:39:34.764Z,101389.69
2018-10-17T10:42:03.932Z,101392.53
2018-10-17T10:44:33.034Z,101389.69
2018-10-17T10:47:02.254Z,101387.81
2018-10-17T10:49:31.517Z,101388.18
2018-10-17T10:52:00.934Z,101388.67
2018-10-17T10:54:30.205Z,101385.50
2018-10-17T10:56:59.410Z,101389.48
2018-10-17T10:59:28.889Z,101384.19
2018-10-17T11:01:58.640Z,101380.19
2018-10-17T11:04:27.824Z,101386.48
2018-10-17T11:06:57.169Z,101381.67
2018-10-17T11:09:26.352Z,101382.23
2018-10-17T11:11:55.507Z,101382.20
2018-10-17T11:14:24.859Z,101381.58
2018-10-17T11:16:54.581Z,101379.59
2018-10-17T11:19:23.774Z,101378.00
2018-10-17T11:21:52.995Z,101377.10
2018-10-17T11:24:22.184Z,101376.29
2018-10-17T11:26:52.044Z,101370.68
2018-10-17T11:29:21.417Z,101371.86
2018-10-17T11:31:51.086Z,101373.93
2018-10-17T11:34:21.340Z,101366.63
2018-10-17T11:36:50.416Z,101365.21
2018-10-17T11:39:20.265Z,101365.16
2018-10-17T11:41:49.994Z,101363.53
2018-10-17T11:44:19.189Z,101361.98
2018-10-17T11:46:48.581Z,101363.78
2018-10-17T11:49:17.845Z,101365.90
2018-10-17T11:51:46.997Z,101363.23
2018-10-17T11:54:16.589Z,101359.66
2018-10-17T11:56:45.697Z,101351.91
2018-10-17T11:59:14.997Z,101350.73
2018-10-17T12:01:44.219Z,101352.99
2018-10-17T12:04:13.925Z,101355.49
2018-10-17T12:06:42.853Z,101358.72
2018-10-17T12:09:12.273Z,101355.66
2018-10-17T12:11:42.179Z,101353.43
2018-10-17T12:14:11.348Z,101351.19
2018-10-17T12:16:41.926Z,101358.08
2018-10-17T12:19:11.556Z,101357.31
2018-10-17T12:21:40.683Z,101358.91
2018-10-17T12:24:10.186Z,101359.73
2018-10-17T12:26:39.337Z,101356.91
2018-10-17T12:29:08.553Z,101356.56
2018-10-17T12:31:38.470Z,101349.55
2018-10-17T12:34:07.893Z,101346.63
2018-10-17T12:36:37.073Z,101357.81
2018-10-17T12:39:10.032Z,101348.12
2018-10-17T12:41:39.247Z,101345.77
2018-10-17T12:44:08.610Z,101342.03
2018-10-17T12:46:38.166Z,101341.06
2018-10-17T12:49:07.612Z,101343.66
2018-10-17T12:51:37.072Z,101339.50
2018-10-17T12:54:06.717Z,101341.52
2018-10-17T12:56:36.655Z,101337.66
2018-10-17T12:59:06.565Z,101336.00
2018-10-17T13:01:36.181Z,101338.37
2018-10-17T13:04:05.709Z,101340.69
2018-10-17T13:06:34.842Z,101340.31
2018-10-17T13:09:05.162Z,101338.18
2018-10-17T13:11:34.370Z,101339.88
2018-10-17T13:14:04.123Z,101336.49
2018-10-17T13:16:33.313Z,101334.27
2018-10-17T13:19:02.905Z,101332.83
2018-10-17T13:21:32.185Z,101326.72
2018-10-17T13:24:01.412Z,101328.04
2018-10-17T13:26:30.521Z,101324.17
2018-10-17T13:28:59.804Z,101327.77
2018-10-17T13:31:29.521Z,101323.28
2018-10-17T13:33:58.720Z,101316.93
2018-10-17T13:36:27.875Z,101318.44
2018-10-17T13:38:57.522Z,101313.39
2018-10-17T13:41:26.837Z,101311.47
2018-10-17T13:43:56.200Z,101312.06
2018-10-17T13:46:25.345Z,101315.37
2018-10-17T13:48:54.904Z,101313.30
2018-10-17T13:51:24.038Z,101309.48
2018-10-17T13:53:53.369Z,101309.59
2018-10-17T13:56:22.742Z,101310.72
2018-10-17T13:58:52.006Z,101307.02
2018-10-17T14:01:22.143Z,101308.45
2018-10-17T14:03:52.526Z,101303.22
2018-10-17T14:06:21.917Z,101309.63
2018-10-17T14:08:51.207Z,101304.09
2018-10-17T14:11:20.534Z,101305.88
2018-10-17T14:13:49.921Z,101301.80
2018-10-17T14:16:19.661Z,101304.16
2018-10-17T14:18:49.827Z,101306.27
2018-10-17T14:21:19.188Z,101303.12
2018-10-17T14:23:48.319Z,101307.19
2018-10-17T14:26:17.502Z,101304.40
2018-10-17T14:28:47.002Z,101301.16
2018-10-17T14:31:17.062Z,101295.66
2018-10-17T14:33:46.249Z,101294.59
2018-10-17T14:36:15.559Z,101296.58
2018-10-17T14:38:45.376Z,101304.13
2018-10-17T14:41:14.574Z,101302.41
2018-10-17T14:43:44.346Z,101298.49
2018-10-17T14:46:13.557Z,101296.92
2018-10-17T14:48:42.737Z,101296.41
2018-10-17T14:51:12.163Z,101299.13
2018-10-17T14:53:41.340Z,101301.69
2018-10-17T14:56:10.704Z,101297.57
2018-10-17T14:58:39.982Z,101300.74
2018-10-17T15:01:09.255Z,101298.16
2018-10-17T15:03:38.479Z,101302.38
2018-10-17T15:06:07.637Z,101298.35
2018-10-17T15:08:36.753Z,101300.44
2018-10-17T15:11:06.191Z,101297.36
2018-10-17T15:13:35.634Z,101294.05
2018-10-17T15:16:04.837Z,101298.63
2018-10-17T15:18:34.021Z,101290.70
2018-10-17T15:21:04.202Z,101294.33
2018-10-17T15:23:34.173Z,101290.97
2018-10-17T15:26:04.069Z,101296.77
2018-10-17T15:28:33.673Z,101296.55
2018-10-17T15:31:02.965Z,101304.42
2018-10-17T15:33:32.141Z,101299.13
2018-10-17T15:36:01.579Z,101297.89
2018-10-17T15:38:30.942Z,101299.61
2018-10-17T15:41:00.430Z,101303.19
2018-10-17T15:43:30.096Z,101304.55
2018-10-17T15:45:59.313Z,101303.42
2018-10-17T15:48:28.453Z,101306.90
2018-10-17T15:50:58.356Z,101307.17
2018-10-17T15:53:27.535Z,101304.13
2018-10-17T15:55:58.853Z,101309.23
2018-10-17T15:58:28.163Z,101278.89
2018-10-17T16:00:57.472Z,101304.63
2018-10-17T16:03:26.811Z,101281.03
2018-10-17T16:05:56.426Z,101309.08
2018-10-17T16:08:25.628Z,101313.91
2018-10-17T16:10:55.877Z,101312.81
2018-10-17T16:13:26.461Z,101303.81
2018-10-17T16:15:55.625Z,101306.91
2018-10-17T16:18:25.811Z,101305.21
2018-10-17T16:20:54.963Z,101307.70
2018-10-17T16:23:24.655Z,101308.33
2018-10-17T16:25:53.944Z,101307.59
2018-10-17T16:28:23.323Z,101302.92
2018-10-17T16:30:53.005Z,101305.36
2018-10-17T16:33:22.285Z,101309.45
2018-10-17T16:35:51.590Z,101309.35
2018-10-17T16:38:20.965Z,101315.88
2018-10-17T16:40:50.202Z,101309.00
2018-10-17T16:43:19.514Z,101306.17
2018-10-17T16:45:48.780Z,101310.00
2018-10-17T16:48:18.697Z,101311.08
2018-10-17T16:50:47.951Z,101314.17
2018-10-17T16:53:17.399Z,101309.38
2018-10-17T16:55:47.321Z,101312.70
2018-10-17T16:58:16.571Z,101312.89
2018-10-17T17:00:45.673Z,101308.09
2018-10-17T17:03:14.894Z,101320.40
2018-10-17T17:05:44.216Z,101315.48
2018-10-17T17:08:13.722Z,101317.69
2018-10-17T17:10:43.330Z,101313.47
2018-10-17T17:13:12.569Z,101313.70
2018-10-17T17:15:42.245Z,101320.59
2018-10-17T17:18:11.425Z,101322.42
2018-10-17T17:20:40.590Z,101312.70
2018-10-17T17:23:09.815Z,101318.11
2018-10-17T17:25:38.988Z,101313.63
2018-10-17T17:28:08.297Z,101315.58
2018-10-17T17:30:37.445Z,101316.19
2018-10-17T17:33:06.666Z,101319.38
2018-10-17T17:35:35.916Z,101318.61
2018-10-17T17:38:05.467Z,101315.25
2018-10-17T17:40:34.629Z,101318.80
2018-10-17T17:43:04.176Z,101325.30
2018-10-17T17:45:34.258Z,101327.38
2018-10-17T17:48:03.481Z,101323.17
2018-10-17T17:50:33.363Z,101324.13
2018-10-17T17:53:03.682Z,101320.02
2018-10-17T17:55:33.610Z,101322.84
2018-10-17T17:58:03.846Z,101322.17
2018-10-17T18:00:33.674Z,101324.13
2018-10-17T18:03:04.131Z,101327.55
2018-10-17T18:05:34.652Z,101321.14
2018-10-17T18:08:04.693Z,101320.39
2018-10-17T18:10:34.606Z,101324.08
2018-10-17T18:13:04.406Z,101325.66
2018-10-17T18:15:34.652Z,101327.72
2018-10-17T18:18:05.333Z,101326.86
2018-10-17T18:20:34.583Z,101321.20
2018-10-17T18:23:03.788Z,101323.03
2018-10-17T18:25:33.236Z,101321.91
2018-10-17T18:28:02.856Z,101319.22
2018-10-17T18:30:32.189Z,101326.08
2018-10-17T18:33:01.706Z,101321.36
2018-10-17T18:35:31.325Z,101319.38
2018-10-17T18:38:01.697Z,101323.88
2018-10-17T18:40:30.953Z,101323.77
2018-10-17T18:43:00.434Z,101323.39
2018-10-17T18:45:31.715Z,101318.81
2018-10-17T18:48:00.866Z,101328.16
2018-10-17T18:50:30.094Z,101324.97
2018-10-17T18:53:01.136Z,101322.72
2018-10-17T18:55:30.565Z,101322.12
2018-10-17T18:58:00.001Z,101318.29
2018-10-17T19:00:30.171Z,101320.39
2018-10-17T19:02:59.442Z,101325.19
2018-10-17T19:05:28.956Z,101321.14
2018-10-17T19:07:58.421Z,101316.79
2018-10-17T19:10:28.226Z,101320.09
2018-10-17T19:12:58.070Z,101288.41
2018-10-17T19:15:27.204Z,101316.61
2018-10-17T19:17:57.048Z,101317.58
2018-10-17T19:20:26.666Z,101317.69
2018-10-17T19:22:56.922Z,101318.17
2018-10-17T19:25:26.562Z,101314.50
2018-10-17T19:27:55.801Z,101314.87
2018-10-17T19:30:27.478Z,101319.75
2018-10-17T19:32:57.417Z,101325.15
2018-10-17T19:35:27.098Z,101323.05
2018-10-17T19:37:56.949Z,101321.83
2018-10-17T19:40:26.373Z,101316.55
2018-10-17T19:42:55.509Z,101321.83
2018-10-17T19:45:25.490Z,101317.78
2018-10-17T19:47:54.692Z,101314.71
2018-10-17T19:50:23.908Z,101313.47
2018-10-17T19:52:53.081Z,101309.91
2018-10-17T19:55:22.384Z,101314.34
2018-10-17T19:57:51.604Z,101314.34
2018-10-17T20:00:20.934Z,101310.17
2018-10-17T20:02:50.091Z,101311.26
2018-10-17T20:05:19.725Z,101312.02
2018-10-17T20:07:48.952Z,101311.63
2018-10-17T20:10:18.138Z,101313.84
2018-10-17T20:12:47.986Z,101308.41
2018-10-17T20:15:17.339Z,101312.16
2018-10-17T20:17:46.466Z,101312.45
2018-10-17T20:20:15.989Z,101312.05
2018-10-17T20:22:45.131Z,101309.75
2018-10-17T20:25:14.461Z,101311.10
2018-10-17T20:27:43.885Z,101306.20
2018-10-17T20:30:12.997Z,101308.11
2018-10-17T20:32:42.103Z,101304.17
2018-10-17T20:35:11.374Z,101301.09
2018-10-17T20:37:40.825Z,101306.71
2018-10-17T20:40:09.973Z,101296.52
2018-10-17T20:42:39.241Z,101294.03
2018-10-17T20:45:09.085Z,101308.67
2018-10-17T20:47:38.250Z,101302.94
2018-10-17T20:50:07.917Z,101305.64
2018-10-17T20:52:37.077Z,101306.12
2018-10-17T20:55:06.777Z,101303.92
2018-10-17T20:57:36.921Z,101304.03
2018-10-17T21:00:06.854Z,101308.02
2018-10-17T21:02:36.083Z,101300.03
2018-10-17T21:05:06.227Z,101305.54
2018-10-17T21:07:36.309Z,101302.51
2018-10-17T21:10:06.958Z,101300.89
2018-10-17T21:12:36.373Z,101306.06
2018-10-17T21:15:06.724Z,101306.66
2018-10-17T21:17:35.949Z,101309.95
2018-10-17T21:20:05.173Z,101314.00
2018-10-17T21:22:34.339Z,101309.20
2018-10-17T21:25:03.749Z,101312.38
2018-10-17T21:27:34.200Z,101306.72
2018-10-17T21:30:04.192Z,101303.91
2018-10-17T21:32:33.417Z,101304.83
2018-10-17T21:35:02.557Z,101303.38
2018-10-17T21:37:31.983Z,101298.36
2018-10-17T21:40:01.521Z,101298.63
2018-10-17T21:42:31.316Z,101295.34
2018-10-17T21:45:00.506Z,101295.66
2018-10-17T21:47:29.752Z,101298.78
2018-10-17T21:49:59.220Z,101294.53
2018-10-17T21:52:28.427Z,101293.34
2018-10-17T21:54:57.885Z,101294.58
2018-10-17T21:57:27.097Z,101293.39
2018-10-17T21:59:56.205Z,101293.39
2018-10-17T22:02:25.353Z,101289.94
2018-10-17T22:04:54.496Z,101292.91
2018-10-17T22:07:24.201Z,101293.23
2018-10-17T22:09:53.819Z,101294.47
2018-10-17T22:12:23.035Z,101299.11
2018-10-17T22:14:52.147Z,101294.20
2018-10-17T22:17:26.719Z,101293.92
2018-10-17T22:19:56.350Z,101297.97
2018-10-17T22:22:26.207Z,101298.45
2018-10-17T22:24:56.209Z,101300.19
2018-10-17T22:27:25.337Z,101298.08
2018-10-17T22:29:54.611Z,101296.08
2018-10-17T22:32:23.969Z,101295.40
2018-10-17T22:34:53.206Z,101293.19
2018-10-17T22:37:22.339Z,101290.01
2018-10-17T22:39:51.924Z,101295.23
2018-10-17T22:42:21.312Z,101297.06
2018-10-17T22:44:50.434Z,101287.04
2018-10-17T22:47:19.988Z,101293.83
2018-10-17T22:49:49.129Z,101287.73
2018-10-17T22:52:18.244Z,101289.34
2018-10-17T22:54:47.741Z,101290.53
2018-10-17T22:57:16.865Z,101289.89
2018-10-17T22:59:46.141Z,101284.28
2018-10-17T23:02:15.655Z,101293.93
2018-10-17T23:04:44.830Z,101288.70
2018-10-17T23:07:14.000Z,101294.41
2018-10-17T23:09:43.271Z,101285.66
2018-10-17T23:12:12.477Z,101288.55
2018-10-17T23:14:41.654Z,101288.14
2018-10-17T23:17:11.237Z,101289.69
2018-10-17T23:19:40.360Z,101284.62
2018-10-17T23:22:09.574Z,101287.47
2018-10-17T23:24:38.751Z,101287.77
2018-10-17T23:27:08.058Z,101285.95
2018-10-17T23:29:37.233Z,101284.16
2018-10-17T23:32:06.823Z,101274.36
2018-10-17T23:34:35.941Z,101280.80
2018-10-17T23:37:05.225Z,101288.18
2018-10-17T23:39:34.838Z,101283.78
2018-10-17T23:42:04.048Z,101281.83
2018-10-17T23:44:33.273Z,101278.29
2018-10-17T23:47:03.549Z,101277.45
2018-10-17T23:49:32.853Z,101277.22
2018-10-17T23:52:02.150Z,101272.79
2018-10-17T23:54:31.478Z,101274.28
2018-10-17T23:57:00.653Z,101269.83
2018-10-17T23:59:30.633Z,101270.80
