createdAt,value
2024-01-25T00:02:19.307Z,100216.28
2024-01-25T00:04:48.148Z,100216.47
2024-01-25T00:07:17.089Z,100217.56
2024-01-25T00:09:45.981Z,100217.38
2024-01-25T00:12:14.941Z,100205.34
2024-01-25T00:14:44.002Z,100211.19
2024-01-25T00:17:12.979Z,100199.41
2024-01-25T00:19:43.268Z,100207.94
2024-01-25T00:22:12.379Z,100205.22
2024-01-25T00:24:41.675Z,100206.00
2024-01-25T00:27:11.411Z,100196.22
2024-01-25T00:29:40.219Z,100194.06
2024-01-25T00:32:08.989Z,100194.53
2024-01-25T00:34:38.544Z,100198.78
2024-01-25T00:37:10.102Z,100199.75
2024-01-25T00:39:39.604Z,100199.22
2024-01-25T00:42:09.218Z,100202.81
2024-01-25T00:44:38.541Z,100192.19
2024-01-25T00:47:08.327Z,100194.94
2024-01-25T00:49:37.998Z,100194.31
2024-01-25T00:52:09.739Z,100195.47
2024-01-25T00:54:39.305Z,100200.81
2024-01-25T00:57:09.363Z,100190.41
2024-01-25T00:59:38.815Z,100190.69
2024-01-25T01:02:10.559Z,100194.75
2024-01-25T01:04:47.327Z,100185.00
2024-01-25T01:07:19.490Z,100194.13
2024-01-25T01:09:48.414Z,100191.78
2024-01-25T01:12:17.833Z,100180.00
2024-01-25T01:14:46.706Z,100185.88
2024-01-25T01:17:15.534Z,100183.63
2024-01-25T01:19:44.682Z,100174.69
2024-01-25T01:22:13.755Z,100178.84
2024-01-25T01:24:44.137Z,100176.75
2024-01-25T01:27:13.045Z,100173.78
2024-01-25T01:29:42.267Z,100173.69
2024-01-25T01:32:11.570Z,100168.28
2024-01-25T01:34:40.694Z,100176.75
2024-01-25T01:37:09.840Z,100181.16
2024-01-25T01:39:38.799Z,100175.47
2024-01-25T01:42:09.046Z,100166.19
2024-01-25T01:44:37.758Z,100165.47
2024-01-25T01:47:06.584Z,100166.94
2024-01-25T01:49:35.552Z,100167.28
2024-01-25T01:52:04.693Z,100165.66
2024-01-25T01:54:33.581Z,100164.78
2024-01-25T01:57:02.515Z,100161.53
2024-01-25T01:59:32.942Z,100175.47
2024-01-25T02:02:04.127Z,100175.13
2024-01-25T02:04:33.184Z,100178.09
2024-01-25T02:07:02.118Z,100180.34
2024-01-25T02:09:30.925Z,100183.31
2024-01-25T02:12:03.368Z,100178.72
2024-01-25T02:14:34.000Z,100172.06
2024-01-25T02:17:02.797Z,100173.31
2024-01-25T02:19:31.648Z,100164.84
2024-01-25T02:22:01.368Z,100182.34
2024-01-25T02:24:33.061Z,100174.38
2024-01-25T02:27:06.547Z,100159.53
2024-01-25T02:29:35.611Z,100162.13
2024-01-25T02:32:04.350Z,100172.13
2024-01-25T02:34:33.163Z,100172.56
2024-01-25T02:37:02.039Z,100173.75
2024-01-25T02:39:32.233Z,100180.94
2024-01-25T02:42:01.175Z,100179.31
2024-01-25T02:44:30.035Z,100181.06
2024-01-25T02:46:58.764Z,100172.25
2024-01-25T02:49:27.677Z,100174.31
2024-01-25T02:51:56.533Z,100184.06
2024-01-25T02:54:25.307Z,100176.66
2024-01-25T02:56:55.491Z,100188.53
2024-01-25T02:59:24.208Z,100181.75
2024-01-25T03:01:53.940Z,100171.03
2024-01-25T03:04:23.004Z,100184.34
2024-01-25T03:06:51.964Z,100176.09
2024-01-25T03:09:22.289Z,100171.03
2024-01-25T03:11:51.162Z,100181.47
2024-01-25T03:14:21.319Z,100172.53
2024-01-25T03:16:50.075Z,100184.72
2024-01-25T03:19:20.696Z,100194.47
2024-01-25T03:21:49.517Z,100191.94
2024-01-25T03:24:18.329Z,100194.72
2024-01-25T03:26:47.065Z,100191.94
2024-01-25T03:29:15.621Z,100205.66
2024-01-25T03:31:45.731Z,100209.16
2024-01-25T03:34:15.285Z,100199.88
2024-01-25T03:36:44.196Z,100207.06
2024-01-25T03:39:13.166Z,100210.31
2024-01-25T03:41:41.973Z,100211.59
2024-01-25T03:44:10.888Z,100224.63
2024-01-25T03:46:39.730Z,100216.81
2024-01-25T03:49:09.928Z,100219.06
2024-01-25T03:51:38.899Z,100229.72
2024-01-25T03:54:07.754Z,100234.81
2024-01-25T03:56:36.570Z,100242.16
2024-01-25T03:59:05.324Z,100236.75
2024-01-25T04:01:34.123Z,100232.53
2024-01-25T04:04:03.440Z,100236.75
2024-01-25T04:06:33.686Z,100236.31
2024-01-25T04:09:02.549Z,100229.59
2024-01-25T04:11:31.295Z,100230.22
2024-01-25T04:14:00.314Z,100239.03
2024-01-25T04:16:29.166Z,100245.75
2024-01-25T04:18:57.996Z,100251.16
2024-01-25T04:21:26.821Z,100252.19
2024-01-25T04:23:57.651Z,100249.09
2024-01-25T04:26:26.333Z,100256.91
2024-01-25T04:28:55.050Z,100252.84
2024-01-25T04:31:24.307Z,100253.50
2024-01-25T04:33:53.333Z,100254.97
2024-01-25T04:36:22.181Z,100262.50
2024-01-25T04:38:50.850Z,100257.75
2024-01-25T04:41:21.153Z,100255.16
2024-01-25T04:43:49.859Z,100261.63
2024-01-25T04:46:18.635Z,100254.13
2024-01-25T04:48:48.026Z,100256.56
2024-01-25T04:51:21.046Z,100265.09
2024-01-25T04:53:49.901Z,100261.69
2024-01-25T04:56:19.150Z,100268.19
2024-01-25T04:58:49.297Z,100274.25
2024-01-25T05:01:18.495Z,100288.59
2024-01-25T05:03:47.403Z,100279.94
2024-01-25T05:06:16.208Z,100289.38
2024-01-25T05:08:45.229Z,100276.34
2024-01-25T05:11:14.197Z,100284.84
2024-01-25T05:13:43.101Z,100285.81
2024-01-25T05:16:13.411Z,100286.84
2024-01-25T05:18:42.460Z,100280.13
2024-01-25T05:21:11.415Z,100291.38
2024-01-25T05:23:40.361Z,100293.66
2024-01-25T05:26:09.029Z,100286.84
2024-01-25T05:28:37.675Z,100287.47
2024-01-25T05:31:06.997Z,100294.66
2024-01-25T05:33:37.388Z,100294.97
2024-01-25T05:36:06.911Z,100296.97
2024-01-25T05:38:35.646Z,100312.97
2024-01-25T05:41:04.410Z,100308.56
2024-01-25T05:43:33.257Z,100305.94
2024-01-25T05:46:04.818Z,100306.94
2024-01-25T05:48:34.352Z,100306.81
2024-01-25T05:51:04.717Z,100307.44
2024-01-25T05:53:33.440Z,100312.00
2024-01-25T05:56:02.124Z,100306.16
2024-01-25T05:58:30.951Z,100302.59
2024-01-25T06:00:59.850Z,100308.16
2024-01-25T06:03:29.156Z,100312.06
2024-01-25T06:05:58.031Z,100305.38
2024-01-25T06:08:28.222Z,100306.66
2024-01-25T06:10:56.988Z,100313.19
2024-01-25T06:13:25.944Z,100314.34
2024-01-25T06:15:54.789Z,100315.97
2024-01-25T06:18:24.785Z,100314.66
2024-01-25T06:20:53.624Z,100320.38
2024-01-25T06:23:22.357Z,100315.00
2024-01-25T06:25:52.475Z,100316.78
2024-01-25T06:28:21.585Z,100316.16
2024-01-25T06:30:50.634Z,100316.47
2024-01-25T06:33:19.828Z,100325.44
2024-01-25T06:35:49.014Z,100332.91
2024-01-25T06:38:17.753Z,100333.88
2024-01-25T06:40:46.532Z,100331.13
2024-01-25T06:43:16.688Z,100323.94
2024-01-25T06:45:45.543Z,100330.28
2024-01-25T06:48:14.883Z,100336.25
2024-01-25T06:50:44.253Z,100342.44
2024-01-25T06:53:13.497Z,100338.88
2024-01-25T06:55:42.462Z,100345.72
2024-01-25T06:58:11.312Z,100356.56
2024-01-25T07:00:43.740Z,100360.34
2024-01-25T07:03:13.227Z,100363.09
2024-01-25T07:05:42.554Z,100360.13
2024-01-25T07:08:14.411Z,100368.78
2024-01-25T07:10:43.491Z,100366.31
2024-01-25T07:13:12.404Z,100372.97
2024-01-25T07:15:42.653Z,100359.75
2024-01-25T07:18:11.816Z,100365.41
2024-01-25T07:20:40.851Z,100355.66
2024-01-25T07:23:09.728Z,100353.31
2024-01-25T07:25:38.684Z,100346.56
2024-01-25T07:28:08.060Z,100362.34
2024-01-25T07:30:37.092Z,100368.34
2024-01-25T07:33:07.488Z,100370.00
2024-01-25T07:35:36.748Z,100372.28
2024-01-25T07:38:06.747Z,100364.56
2024-01-25T07:40:35.911Z,100367.91
2024-01-25T07:43:05.490Z,100369.31
2024-01-25T07:45:34.559Z,100367.56
2024-01-25T07:48:09.212Z,100365.91
2024-01-25T07:50:45.158Z,100367.25
2024-01-25T07:53:15.650Z,100371.25
2024-01-25T07:55:44.613Z,100371.38
2024-01-25T07:58:13.528Z,100383.25
2024-01-25T08:00:43.487Z,100378.72
2024-01-25T08:03:12.521Z,100375.44
2024-01-25T08:05:47.907Z,100377.69
2024-01-25T08:08:21.353Z,100378.84
2024-01-25T08:10:50.335Z,100363.56
2024-01-25T08:13:19.634Z,100360.97
2024-01-25T08:15:48.627Z,100359.03
2024-01-25T08:18:17.680Z,100360.81
2024-01-25T08:20:47.304Z,100370.31
2024-01-25T08:23:16.649Z,100379.63
2024-01-25T08:25:47.005Z,100387.31
2024-01-25T08:28:16.012Z,100394.63
2024-01-25T08:30:44.988Z,100397.94
2024-01-25T08:33:14.358Z,100389.00
2024-01-25T08:35:43.574Z,100387.72
2024-01-25T08:38:12.627Z,100388.72
2024-01-25T08:40:41.592Z,100385.81
2024-01-25T08:43:11.971Z,100399.31
2024-01-25T08:45:40.851Z,100390.69
2024-01-25T08:48:10.791Z,100384.84
2024-01-25T08:50:39.762Z,100392.53
2024-01-25T08:53:08.540Z,100404.13
2024-01-25T08:55:37.557Z,100410.66
2024-01-25T08:58:06.595Z,100413.25
2024-01-25T09:00:36.858Z,100419.97
2024-01-25T09:03:05.935Z,100424.53
2024-01-25T09:05:39.490Z,100411.53
2024-01-25T09:08:08.756Z,100414.63
2024-01-25T09:10:37.810Z,100415.31
2024-01-25T09:13:06.771Z,100414.97
2024-01-25T09:15:37.307Z,100412.88
2024-01-25T09:18:06.501Z,100413.56
2024-01-25T09:20:35.832Z,100416.16
2024-01-25T09:23:05.297Z,100427.72
2024-01-25T09:25:35.028Z,100434.91
2024-01-25T09:28:05.555Z,100438.00
2024-01-25T09:30:34.501Z,100438.19
2024-01-25T09:33:05.415Z,100433.63
2024-01-25T09:35:35.213Z,100432.16
2024-01-25T09:38:04.441Z,100426.94
2024-01-25T09:40:34.715Z,100435.94
2024-01-25T09:43:03.998Z,100436.75
2024-01-25T09:45:33.690Z,100451.59
2024-01-25T09:48:05.572Z,100443.59
2024-01-25T09:50:35.385Z,100451.88
2024-01-25T09:53:06.297Z,100449.78
2024-01-25T09:55:39.933Z,100447.69
2024-01-25T09:58:10.017Z,100445.03
2024-01-25T10:00:39.313Z,100444.06
2024-01-25T10:03:12.098Z,100445.69
2024-01-25T10:05:41.303Z,100441.59
2024-01-25T10:08:15.885Z,100443.06
2024-01-25T10:10:44.820Z,100453.47
2024-01-25T10:13:15.009Z,100453.13
2024-01-25T10:15:46.254Z,100457.53
2024-01-25T10:18:25.300Z,100454.31
2024-01-25T10:20:58.788Z,100452.97
2024-01-25T10:23:28.551Z,100443.34
2024-01-25T10:25:58.673Z,100442.84
2024-01-25T10:28:30.044Z,100438.75
2024-01-25T10:31:02.582Z,100429.25
2024-01-25T10:33:33.847Z,100425.16
2024-01-25T10:36:05.972Z,100427.94
2024-01-25T10:38:36.966Z,100434.81
2024-01-25T10:41:08.141Z,100430.72
2024-01-25T10:43:37.552Z,100429.69
2024-01-25T10:46:07.287Z,100435.38
2024-01-25T10:48:37.632Z,100423.69
2024-01-25T10:51:07.093Z,100417.81
2024-01-25T10:53:37.128Z,100398.25
2024-01-25T10:56:07.397Z,100396.22
2024-01-25T10:58:38.581Z,100407.00
2024-01-25T11:01:15.814Z,100395.88
2024-01-25T11:03:48.737Z,100403.06
2024-01-25T11:06:18.726Z,100401.50
2024-01-25T11:08:47.664Z,100398.66
2024-01-25T11:11:17.514Z,100395.59
2024-01-25T11:13:46.783Z,100394.91
2024-01-25T11:16:17.254Z,100389.97
2024-01-25T11:18:55.373Z,100381.84
2024-01-25T11:21:27.389Z,100373.63
2024-01-25T11:24:05.477Z,100369.78
2024-01-25T11:26:35.654Z,100352.66
2024-01-25T11:29:04.472Z,100355.34
2024-01-25T11:31:33.410Z,100355.72
2024-01-25T11:34:04.077Z,100355.09
2024-01-25T11:36:33.044Z,100354.63
2024-01-25T11:39:02.018Z,100342.69
2024-01-25T11:41:30.783Z,100343.69
2024-01-25T11:43:59.458Z,100334.59
2024-01-25T11:46:28.264Z,100327.50
2024-01-25T11:48:57.205Z,100328.16
2024-01-25T11:51:27.364Z,100326.81
2024-01-25T11:53:56.228Z,100333.75
2024-01-25T11:56:27.464Z,100332.75
2024-01-25T11:58:57.765Z,100341.69
2024-01-25T12:01:27.326Z,100339.53
2024-01-25T12:03:57.052Z,100333.94
2024-01-25T12:06:27.366Z,100340.25
2024-01-25T12:08:56.213Z,100334.03
2024-01-25T12:11:25.419Z,100337.88
2024-01-25T12:13:54.653Z,100323.56
2024-01-25T12:16:23.449Z,100324.81
2024-01-25T12:18:52.371Z,100319.59
2024-01-25T12:21:21.421Z,100317.25
2024-01-25T12:23:51.518Z,100311.00
2024-01-25T12:26:20.974Z,100309.41
2024-01-25T12:28:50.969Z,100316.09
2024-01-25T12:31:19.915Z,100316.47
2024-01-25T12:33:48.889Z,100304.38
2024-01-25T12:36:17.976Z,100305.59
2024-01-25T12:38:46.794Z,100297.75
2024-01-25T12:41:16.992Z,100296.94
2024-01-25T12:43:45.940Z,100297.09
2024-01-25T12:46:22.630Z,100286.25
2024-01-25T12:48:57.540Z,100295.69
2024-01-25T12:51:27.461Z,100291.81
2024-01-25T12:53:56.431Z,100289.22
2024-01-25T12:56:26.807Z,100281.47
2024-01-25T12:58:55.669Z,100282.47
2024-01-25T13:01:24.605Z,100274.41
2024-01-25T13:03:53.747Z,100266.28
2024-01-25T13:06:22.595Z,100267.25
2024-01-25T13:08:51.576Z,100265.28
2024-01-25T13:11:20.364Z,100258.16
2024-01-25T13:13:52.136Z,100257.16
2024-01-25T13:16:20.867Z,100250.94
2024-01-25T13:18:49.662Z,100246.41
2024-01-25T13:21:18.537Z,100246.00
2024-01-25T13:23:47.352Z,100247.53
2024-01-25T13:26:16.244Z,100243.44
2024-01-25T13:28:44.978Z,100233.59
2024-01-25T13:31:15.091Z,100226.34
2024-01-25T13:33:47.221Z,100228.72
2024-01-25T13:36:17.064Z,100225.53
2024-01-25T13:38:46.015Z,100218.25
2024-01-25T13:41:14.864Z,100215.03
2024-01-25T13:43:43.683Z,100211.94
2024-01-25T13:46:12.532Z,100211.34
2024-01-25T13:48:42.920Z,100207.84
2024-01-25T13:51:11.865Z,100212.53
2024-01-25T13:53:40.887Z,100201.94
2024-01-25T13:56:09.932Z,100194.94
2024-01-25T13:58:38.935Z,100203.59
2024-01-25T14:01:07.972Z,100206.28
2024-01-25T14:03:37.818Z,100200.97
2024-01-25T14:06:11.616Z,100204.16
2024-01-25T14:08:40.861Z,100204.97
2024-01-25T14:11:12.032Z,100196.69
2024-01-25T14:13:41.314Z,100199.44
2024-01-25T14:16:10.821Z,100198.41
2024-01-25T14:18:41.972Z,100194.88
2024-01-25T14:21:14.004Z,100197.53
2024-01-25T14:23:43.930Z,100196.16
2024-01-25T14:26:12.955Z,100189.94
2024-01-25T14:28:41.814Z,100173.47
2024-01-25T14:31:11.629Z,100175.97
2024-01-25T14:33:44.186Z,100172.78
2024-01-25T14:36:16.467Z,100166.59
2024-01-25T14:38:45.496Z,100170.25
2024-01-25T14:41:14.414Z,100179.09
2024-01-25T14:43:43.261Z,100166.38
2024-01-25T14:46:12.583Z,100175.84
2024-01-25T14:48:41.401Z,100174.59
2024-01-25T14:51:10.207Z,100165.69
2024-01-25T14:53:40.289Z,100171.78
2024-01-25T14:56:09.968Z,100177.72
2024-01-25T14:58:38.776Z,100171.31
2024-01-25T15:01:07.568Z,100179.16
2024-01-25T15:03:36.437Z,100168.50
2024-01-25T15:06:05.473Z,100164.09
2024-01-25T15:08:34.283Z,100157.78
2024-01-25T15:11:04.909Z,100157.53
2024-01-25T15:13:33.983Z,100157.81
2024-01-25T15:16:02.894Z,100158.34
2024-01-25T15:18:31.957Z,100161.84
2024-01-25T15:21:02.025Z,100171.69
2024-01-25T15:23:31.002Z,100171.88
2024-01-25T15:25:59.816Z,100172.84
2024-01-25T15:28:29.891Z,100182.44
2024-01-25T15:30:59.074Z,100175.56
2024-01-25T15:33:28.100Z,100179.97
2024-01-25T15:35:57.003Z,100184.69
2024-01-25T15:38:26.373Z,100185.13
2024-01-25T15:40:55.356Z,100187.09
2024-01-25T15:43:24.241Z,100176.41
2024-01-25T15:45:54.621Z,100168.56
2024-01-25T15:48:23.643Z,100170.16
2024-01-25T15:50:52.683Z,100162.41
2024-01-25T15:53:21.644Z,100158.00
2024-01-25T15:55:50.469Z,100166.38
2024-01-25T15:58:19.374Z,100161.53
2024-01-25T16:00:48.307Z,100158.00
2024-01-25T16:03:20.504Z,100159.78
2024-01-25T16:05:49.861Z,100160.06
2024-01-25T16:08:18.876Z,100160.88
2024-01-25T16:10:47.752Z,100163.31
2024-01-25T16:13:16.850Z,100155.00
2024-01-25T16:15:45.683Z,100149.59
2024-01-25T16:18:14.602Z,100155.47
2024-01-25T16:20:45.554Z,100157.72
2024-01-25T16:23:15.522Z,100153.56
2024-01-25T16:25:44.795Z,100164.41
2024-01-25T16:28:13.893Z,100159.88
2024-01-25T16:30:43.221Z,100156.91
2024-01-25T16:33:12.392Z,100154.81
2024-01-25T16:35:41.585Z,100158.09
2024-01-25T16:38:12.204Z,100159.16
2024-01-25T16:40:41.151Z,100157.06
2024-01-25T16:43:10.055Z,100163.75
2024-01-25T16:45:39.149Z,100157.81
2024-01-25T16:48:09.062Z,100156.28
2024-01-25T16:50:38.147Z,100165.66
2024-01-25T16:53:07.297Z,100166.00
2024-01-25T16:55:38.117Z,100164.38
2024-01-25T16:58:07.050Z,100167.81
2024-01-25T17:00:36.163Z,100162.31
2024-01-25T17:03:05.899Z,100168.81
2024-01-25T17:05:34.706Z,100164.91
2024-01-25T17:08:06.210Z,100162.13
2024-01-25T17:10:34.939Z,100157.56
2024-01-25T17:13:05.948Z,100163.28
2024-01-25T17:15:34.782Z,100168.13
2024-01-25T17:18:03.866Z,100166.81
2024-01-25T17:20:33.192Z,100170.56
2024-01-25T17:23:02.463Z,100166.81
2024-01-25T17:25:31.368Z,100170.75
2024-01-25T17:28:00.479Z,100159.56
2024-01-25T17:30:30.930Z,100174.16
2024-01-25T17:32:59.766Z,100172.06
2024-01-25T17:35:28.934Z,100172.25
2024-01-25T17:37:57.783Z,100174.44
2024-01-25T17:40:26.780Z,100173.69
2024-01-25T17:42:55.599Z,100182.97
2024-01-25T17:45:24.636Z,100183.69
2024-01-25T17:47:56.102Z,100179.78
2024-01-25T17:50:25.035Z,100176.88
2024-01-25T17:52:54.202Z,100169.56
2024-01-25T17:55:23.076Z,100174.97
2024-01-25T17:57:52.283Z,100171.88
2024-01-25T18:00:21.370Z,100173.81
2024-01-25T18:02:50.216Z,100165.41
2024-01-25T18:05:20.597Z,100178.66
2024-01-25T18:07:49.800Z,100175.25
2024-01-25T18:10:19.000Z,100176.06
2024-01-25T18:12:48.053Z,100165.50
2024-01-25T18:15:19.213Z,100163.88
2024-01-25T18:17:48.204Z,100165.19
2024-01-25T18:20:18.276Z,100165.50
2024-01-25T18:22:48.789Z,100168.28
2024-01-25T18:25:17.763Z,100171.41
2024-01-25T18:27:47.125Z,100162.00
2024-01-25T18:30:16.606Z,100160.88
2024-01-25T18:32:45.805Z,100162.81
2024-01-25T18:35:16.133Z,100156.66
2024-01-25T18:37:45.303Z,100166.88
2024-01-25T18:40:16.735Z,100163.28
2024-01-25T18:42:46.772Z,100161.66
2024-01-25T18:45:17.278Z,100158.28
2024-01-25T18:47:46.628Z,100161.69
2024-01-25T18:50:15.967Z,100150.78
2024-01-25T18:52:45.220Z,100146.69
2024-01-25T18:55:17.011Z,100148.97
2024-01-25T18:57:47.145Z,100149.09
2024-01-25T19:00:16.939Z,100150.53
2024-01-25T19:02:46.689Z,100157.53
2024-01-25T19:05:17.191Z,100144.72
2024-01-25T19:07:50.445Z,100152.53
2024-01-25T19:10:21.146Z,100151.22
2024-01-25T19:12:50.340Z,100151.03
2024-01-25T19:15:19.440Z,100153.06
2024-01-25T19:17:48.986Z,100156.16
2024-01-25T19:20:18.297Z,100155.31
2024-01-25T19:22:48.833Z,100159.09
2024-01-25T19:25:18.064Z,100162.34
2024-01-25T19:27:48.798Z,100161.69
2024-01-25T19:30:18.405Z,100159.25
2024-01-25T19:32:48.018Z,100159.25
2024-01-25T19:35:19.437Z,100155.34
2024-01-25T19:37:48.932Z,100159.75
2024-01-25T19:40:18.255Z,100157.75
2024-01-25T19:42:49.589Z,100153.25
2024-01-25T19:45:18.835Z,100156.53
2024-01-25T19:47:48.035Z,100162.56
2024-01-25T19:50:17.507Z,100149.00
2024-01-25T19:52:46.778Z,100149.31
2024-01-25T19:55:16.632Z,100144.72
2024-01-25T19:57:46.223Z,100152.53
2024-01-25T20:00:18.145Z,100149.66
2024-01-25T20:02:47.719Z,100149.94
2024-01-25T20:05:17.806Z,100155.31
2024-01-25T20:07:47.410Z,100153.09
2024-01-25T20:10:16.447Z,100146.47
2024-01-25T20:12:45.411Z,100150.66
2024-01-25T20:15:17.024Z,100148.06
2024-01-25T20:17:48.746Z,100149.19
2024-01-25T20:20:17.747Z,100153.28
2024-01-25T20:22:47.382Z,100149.09
2024-01-25T20:25:16.501Z,100142.25
2024-01-25T20:27:45.881Z,100139.00
2024-01-25T20:30:15.956Z,100136.38
2024-01-25T20:32:45.079Z,100148.09
2024-01-25T20:35:15.405Z,100148.09
2024-01-25T20:37:44.388Z,100140.13
2024-01-25T20:40:13.763Z,100134.56
2024-01-25T20:42:43.198Z,100132.16
2024-01-25T20:45:12.078Z,100133.28
2024-01-25T20:47:40.916Z,100140.44
2024-01-25T20:50:15.201Z,100136.84
2024-01-25T20:52:47.749Z,100140.88
2024-01-25T20:55:16.782Z,100134.38
2024-01-25T20:57:45.776Z,100137.97
2024-01-25T21:00:15.511Z,100128.84
2024-01-25T21:02:44.950Z,100140.91
2024-01-25T21:05:15.590Z,100124.63
2024-01-25T21:07:45.123Z,100123.63
2024-01-25T21:10:18.120Z,100126.06
2024-01-25T21:12:47.625Z,100138.66
2024-01-25T21:15:17.168Z,100145.00
2024-01-25T21:17:46.048Z,100142.41
2024-01-25T21:20:14.888Z,100142.56
2024-01-25T21:22:43.984Z,100139.13
2024-01-25T21:25:12.812Z,100137.16
2024-01-25T21:27:43.278Z,100130.84
2024-01-25T21:30:13.524Z,100130.84
2024-01-25T21:32:42.975Z,100148.09
2024-01-25T21:35:11.930Z,100140.91
2024-01-25T21:37:40.998Z,100132.44
2024-01-25T21:40:10.521Z,100133.41
2024-01-25T21:42:39.456Z,100136.50
2024-01-25T21:45:13.263Z,100144.97
2024-01-25T21:47:43.504Z,100141.53
2024-01-25T21:50:13.119Z,100139.28
2024-01-25T21:52:42.602Z,100126.59
2024-01-25T21:55:13.062Z,100119.75
2024-01-25T21:57:47.605Z,100112.75
2024-01-25T22:00:18.900Z,100123.13
2024-01-25T22:02:48.807Z,100124.75
2024-01-25T22:05:20.384Z,100117.44
2024-01-25T22:07:49.548Z,100114.66
2024-01-25T22:10:18.394Z,100116.13
2024-01-25T22:12:47.310Z,100118.22
2024-01-25T22:15:16.282Z,100119.72
2024-01-25T22:17:46.590Z,100127.38
2024-01-25T22:20:16.173Z,100121.16
2024-01-25T22:22:45.057Z,100117.63
2024-01-25T22:25:14.172Z,100115.84
2024-01-25T22:27:43.252Z,100105.09
2024-01-25T22:30:12.997Z,100107.84
2024-01-25T22:32:41.980Z,100105.91
2024-01-25T22:35:12.455Z,100100.16
2024-01-25T22:37:41.363Z,100104.06
2024-01-25T22:40:11.421Z,100103.47
2024-01-25T22:42:40.223Z,100105.41
2024-01-25T22:45:10.017Z,100100.19
2024-01-25T22:47:38.873Z,100103.81
2024-01-25T22:50:08.528Z,100109.69
2024-01-25T22:52:38.704Z,100107.91
2024-01-25T22:55:07.909Z,100103.50
2024-01-25T22:57:37.079Z,100093.41
2024-01-25T23:00:11.290Z,100092.72
2024-01-25T23:02:40.384Z,100091.25
2024-01-25T23:05:09.296Z,100082.31
2024-01-25T23:07:39.434Z,100088.00
2024-01-25T23:10:09.299Z,100100.19
2024-01-25T23:12:38.168Z,100104.16
2024-01-25T23:15:08.918Z,100097.66
2024-01-25T23:17:38.113Z,100092.09
2024-01-25T23:20:09.102Z,100091.25
2024-01-25T23:22:39.665Z,100090.94
2024-01-25T23:25:09.402Z,100094.88
2024-01-25T23:27:38.666Z,100089.34
2024-01-25T23:30:09.420Z,100089.53
2024-01-25T23:32:38.754Z,100090.09
2024-01-25T23:35:08.205Z,100085.84
2024-01-25T23:37:36.949Z,100086.53
2024-01-25T23:40:09.021Z,100083.13
2024-01-25T23:42:38.721Z,100090.28
2024-01-25T23:45:08.406Z,100083.97
2024-01-25T23:47:38.507Z,100088.88
2024-01-25T23:50:09.487Z,100082.69
2024-01-25T23:52:38.584Z,100084.31
2024-01-25T23:55:10.013Z,100078.78
2024-01-25T23:57:38.708Z,100083.88
