createdAt,value
2023-05-07T00:01:34.252Z,62.00
2023-05-07T00:04:04.247Z,62.00
2023-05-07T00:06:35.045Z,62.30
2023-05-07T00:09:06.250Z,62.20
2023-05-07T00:11:37.272Z,62.40
2023-05-07T00:14:07.229Z,62.30
2023-05-07T00:16:36.816Z,63.00
2023-05-07T00:19:06.761Z,62.20
2023-05-07T00:21:36.398Z,61.70
2023-05-07T00:24:06.177Z,61.70
2023-05-07T00:26:35.971Z,61.40
2023-05-07T00:29:05.538Z,61.80
2023-05-07T00:31:35.228Z,61.60
2023-05-07T00:34:04.897Z,61.70
2023-05-07T00:36:34.552Z,61.40
2023-05-07T00:39:06.095Z,61.40
2023-05-07T00:41:35.692Z,60.80
2023-05-07T00:44:05.280Z,60.90
2023-05-07T00:46:35.682Z,61.10
2023-05-07T00:49:05.494Z,60.70
2023-05-07T00:51:35.350Z,60.30
2023-05-07T00:54:06.369Z,60.50
2023-05-07T00:56:36.118Z,60.00
2023-05-07T00:59:06.603Z,59.80
2023-05-07T01:01:36.272Z,59.80
2023-05-07T01:04:05.976Z,59.10
2023-05-07T01:06:36.305Z,59.30
2023-05-07T01:09:07.269Z,59.10
2023-05-07T01:11:36.975Z,59.00
2023-05-07T01:14:06.996Z,59.00
2023-05-07T01:16:36.733Z,59.00
2023-05-07T01:19:06.982Z,59.30
2023-05-07T01:21:38.731Z,58.90
2023-05-07T01:24:08.693Z,58.00
2023-05-07T01:26:38.239Z,57.70
2023-05-07T01:29:07.807Z,57.80
2023-05-07T01:31:38.954Z,57.90
2023-05-07T01:34:10.143Z,57.20
2023-05-07T01:36:42.024Z,57.10
2023-05-07T01:39:13.298Z,56.20
2023-05-07T01:41:43.049Z,56.40
2023-05-07T01:44:15.459Z,56.60
2023-05-07T01:46:45.002Z,56.60
2023-05-07T01:49:14.609Z,56.70
2023-05-07T01:51:44.454Z,56.50
2023-05-07T01:54:14.100Z,56.20
2023-05-07T01:56:44.963Z,56.10
2023-05-07T01:59:16.256Z,56.00
2023-05-07T02:01:45.877Z,56.00
2023-05-07T02:04:15.600Z,55.70
2023-05-07T02:06:45.312Z,54.70
2023-05-07T02:09:14.904Z,55.20
2023-05-07T02:11:44.686Z,54.90
2023-05-07T02:14:14.365Z,54.20
2023-05-07T02:16:44.446Z,54.60
2023-05-07T02:19:14.111Z,54.70
2023-05-07T02:21:43.711Z,54.70
2023-05-07T02:24:13.460Z,54.50
2023-05-07T02:26:44.663Z,53.70
2023-05-07T02:29:14.387Z,54.00
2023-05-07T02:31:44.017Z,54.00
2023-05-07T02:34:13.693Z,54.00
2023-05-07T02:36:43.414Z,53.70
2023-05-07T02:39:13.063Z,52.90
2023-05-07T02:41:42.746Z,52.50
2023-05-07T02:44:12.370Z,52.90
2023-05-07T02:46:42.139Z,53.10
2023-05-07T02:49:11.957Z,52.60
2023-05-07T02:51:41.635Z,52.60
2023-05-07T02:54:11.295Z,52.80
2023-05-07T02:56:40.925Z,52.50
2023-05-07T02:59:10.533Z,52.30
2023-05-07T03:01:40.265Z,52.20
2023-05-07T03:04:09.999Z,50.90
2023-05-07T03:06:39.715Z,51.00
2023-05-07T03:09:09.436Z,51.40
2023-05-07T03:11:39.123Z,50.50
2023-05-07T03:14:08.686Z,50.60
2023-05-07T03:16:38.848Z,50.70
2023-05-07T03:19:08.511Z,50.60
2023-05-07T03:21:38.295Z,50.50
2023-05-07T03:24:08.344Z,50.50
2023-05-07T03:26:38.060Z,50.50
2023-05-07T03:29:08.094Z,50.20
2023-05-07T03:31:37.822Z,47.90
2023-05-07T03:34:08.188Z,47.70
2023-05-07T03:36:37.805Z,48.70
2023-05-07T03:39:07.559Z,48.80
2023-05-07T03:41:37.296Z,48.80
2023-05-07T03:44:07.003Z,48.70
2023-05-07T03:46:37.378Z,48.80
2023-05-07T03:49:07.055Z,48.60
2023-05-07T03:51:36.742Z,48.30
2023-05-07T03:54:09.141Z,48.30
2023-05-07T03:56:38.843Z,48.20
2023-05-07T03:59:08.418Z,46.70
2023-05-07T04:01:38.432Z,45.20
2023-05-07T04:04:08.064Z,45.40
2023-05-07T04:06:37.740Z,46.00
2023-05-07T04:09:07.469Z,46.60
2023-05-07T04:11:38.489Z,46.70
2023-05-07T04:14:08.063Z,46.90
2023-05-07T04:16:38.661Z,46.90
2023-05-07T04:19:08.439Z,46.60
2023-05-07T04:21:38.114Z,45.60
2023-05-07T04:24:07.974Z,46.10
2023-05-07T04:26:37.535Z,46.30
2023-05-07T04:29:07.198Z,46.40
2023-05-07T04:31:36.982Z,46.40
2023-05-07T04:34:06.637Z,46.30
2023-05-07T04:36:36.470Z,46.00
2023-05-07T04:39:07.124Z,46.10
2023-05-07T04:41:38.900Z,46.00
2023-05-07T04:44:09.234Z,46.00
2023-05-07T04:46:38.939Z,45.00
2023-05-07T04:49:08.594Z,44.80
2023-05-07T04:51:38.386Z,45.00
2023-05-07T04:54:07.993Z,45.60
2023-05-07T04:56:37.605Z,45.70
2023-05-07T04:59:07.237Z,45.80
2023-05-07T05:01:37.498Z,45.60
2023-05-07T05:04:07.811Z,45.70
2023-05-07T05:06:37.633Z,45.90
2023-05-07T05:09:07.585Z,45.60
2023-05-07T05:11:37.302Z,45.40
2023-05-07T05:14:06.934Z,45.40
2023-05-07T05:16:36.637Z,45.40
2023-05-07T05:19:06.569Z,45.00
2023-05-07T05:21:36.276Z,44.60
2023-05-07T05:24:06.118Z,44.10
2023-05-07T05:26:35.794Z,44.70
2023-05-07T05:29:05.347Z,44.80
2023-05-07T05:31:34.889Z,44.80
2023-05-07T05:34:04.917Z,44.60
2023-05-07T05:36:34.608Z,44.90
2023-05-07T05:39:04.218Z,44.90
2023-05-07T05:41:33.979Z,45.20
2023-05-07T05:44:03.515Z,45.40
2023-05-07T05:46:35.001Z,45.70
2023-05-07T05:49:06.531Z,45.10
2023-05-07T05:51:36.199Z,45.20
2023-05-07T05:54:05.822Z,45.40
2023-05-07T05:56:35.834Z,44.60
2023-05-07T05:59:05.484Z,44.00
2023-05-07T06:01:35.680Z,45.10
2023-05-07T06:04:05.366Z,44.90
2023-05-07T06:06:35.210Z,44.30
2023-05-07T06:09:04.853Z,43.90
2023-05-07T06:11:35.414Z,43.80
2023-05-07T06:14:05.050Z,44.00
2023-05-07T06:16:34.622Z,44.30
2023-05-07T06:19:04.187Z,44.00
2023-05-07T06:21:34.030Z,44.30
2023-05-07T06:24:03.597Z,44.60
2023-05-07T06:26:33.367Z,44.30
2023-05-07T06:29:02.973Z,43.60
2023-05-07T06:31:34.621Z,43.50
2023-05-07T06:34:04.855Z,43.70
2023-05-07T06:36:34.496Z,43.80
2023-05-07T06:39:04.119Z,43.20
2023-05-07T06:41:33.698Z,43.00
2023-05-07T06:44:03.310Z,43.20
2023-05-07T06:46:33.001Z,43.20
2023-05-07T06:49:02.665Z,43.40
2023-05-07T06:51:32.829Z,43.40
2023-05-07T06:54:02.610Z,42.20
2023-05-07T06:56:32.548Z,41.20
2023-05-07T06:59:03.864Z,40.80
2023-05-07T07:01:33.633Z,41.00
2023-05-07T07:04:03.309Z,41.00
2023-05-07T07:06:34.407Z,41.00
2023-05-07T07:09:04.085Z,41.50
2023-05-07T07:11:33.735Z,41.80
2023-05-07T07:14:03.375Z,42.00
2023-05-07T07:16:33.114Z,42.20
2023-05-07T07:19:02.782Z,42.30
2023-05-07T07:21:33.169Z,42.90
2023-05-07T07:24:03.600Z,41.90
2023-05-07T07:26:34.003Z,41.30
2023-05-07T07:29:03.590Z,41.60
2023-05-07T07:31:33.621Z,41.70
2023-05-07T07:34:03.216Z,41.10
2023-05-07T07:36:45.133Z,41.50
2023-05-07T07:39:15.780Z,41.60
2023-05-07T07:41:45.487Z,41.70
2023-05-07T07:44:16.611Z,41.90
2023-05-07T07:46:46.470Z,42.20
2023-05-07T07:49:16.275Z,42.80
2023-05-07T07:51:46.198Z,42.30
2023-05-07T07:54:15.761Z,42.60
2023-05-07T07:56:45.372Z,43.00
2023-05-07T07:59:16.533Z,43.10
2023-05-07T08:01:46.143Z,43.30
2023-05-07T08:04:15.826Z,43.00
2023-05-07T08:06:45.496Z,43.10
2023-05-07T08:09:15.622Z,43.30
2023-05-07T08:11:45.307Z,43.40
2023-05-07T08:14:15.119Z,43.40
2023-05-07T08:16:44.670Z,42.80
2023-05-07T08:19:14.257Z,42.60
2023-05-07T08:21:44.308Z,42.80
2023-05-07T08:24:14.587Z,42.40
2023-05-07T08:26:44.627Z,42.90
2023-05-07T08:29:14.565Z,42.60
2023-05-07T08:31:44.187Z,42.40
2023-05-07T08:34:13.881Z,42.50
2023-05-07T08:36:44.468Z,42.60
2023-05-07T08:39:14.129Z,42.60
2023-05-07T08:41:45.756Z,42.90
2023-05-07T08:44:20.689Z,43.20
2023-05-07T08:46:53.529Z,43.60
2023-05-07T08:49:23.737Z,43.90
2023-05-07T08:51:54.080Z,44.20
2023-05-07T08:54:24.755Z,44.60
2023-05-07T08:56:54.661Z,44.90
2023-05-07T08:59:24.291Z,45.00
2023-05-07T09:01:54.109Z,45.20
2023-05-07T09:04:23.807Z,45.30
2023-05-07T09:06:54.369Z,45.10
2023-05-07T09:09:25.305Z,45.00
2023-05-07T09:12:04.859Z,43.80
2023-05-07T09:14:34.544Z,43.70
2023-05-07T09:17:04.157Z,42.90
2023-05-07T09:19:33.968Z,43.20
2023-05-07T09:22:06.820Z,43.60
2023-05-07T09:24:40.649Z,44.00
2023-05-07T09:27:12.602Z,44.60
2023-05-07T09:29:42.398Z,45.20
2023-05-07T09:32:12.157Z,44.30
2023-05-07T09:34:41.766Z,44.20
2023-05-07T09:37:11.389Z,44.40
2023-05-07T09:39:50.189Z,44.20
2023-05-07T09:42:25.711Z,44.80
2023-05-07T09:44:55.529Z,46.80
2023-05-07T09:47:28.349Z,47.50
2023-05-07T09:50:03.073Z,47.70
2023-05-07T09:52:36.050Z,48.30
2023-05-07T09:55:06.463Z,48.70
2023-05-07T09:57:37.804Z,49.30
2023-05-07T10:00:08.793Z,49.20
2023-05-07T10:02:39.782Z,49.40
2023-05-07T10:05:10.259Z,49.60
2023-05-07T10:07:39.961Z,49.70
2023-05-07T10:10:10.424Z,49.70
2023-05-07T10:12:41.868Z,49.70
2023-05-07T10:15:15.545Z,49.60
2023-05-07T10:17:45.213Z,49.60
2023-05-07T10:20:14.873Z,49.90
2023-05-07T10:22:51.845Z,49.90
2023-05-07T10:25:34.689Z,50.00
2023-05-07T10:28:11.658Z,50.00
2023-05-07T10:31:07.236Z,50.30
2023-05-07T10:33:37.818Z,50.30
2023-05-07T10:36:10.569Z,50.40
2023-05-07T10:38:40.937Z,50.20
2023-05-07T10:41:10.648Z,50.10
2023-05-07T10:43:49.370Z,50.00
2023-05-07T10:46:23.698Z,50.00
2023-05-07T10:49:14.017Z,50.00
2023-05-07T10:51:43.709Z,50.20
2023-05-07T10:54:28.367Z,50.30
2023-05-07T10:56:58.135Z,50.30
2023-05-07T10:59:36.888Z,50.50
2023-05-07T11:02:09.028Z,50.70
2023-05-07T11:04:40.727Z,50.60
2023-05-07T11:07:28.781Z,50.60
2023-05-07T11:10:04.130Z,50.90
2023-05-07T11:12:54.083Z,50.90
2023-05-07T11:15:45.910Z,51.10
2023-05-07T11:18:17.976Z,51.00
2023-05-07T11:20:56.081Z,51.00
2023-05-07T11:24:00.775Z,51.10
2023-05-07T11:26:33.685Z,51.20
2023-05-07T11:29:03.650Z,51.10
2023-05-07T11:31:33.345Z,51.30
2023-05-07T11:34:03.811Z,51.40
2023-05-07T11:36:36.032Z,51.30
2023-05-07T11:39:05.730Z,51.40
2023-05-07T11:41:39.675Z,51.40
2023-05-07T11:44:09.247Z,51.40
2023-05-07T11:46:38.869Z,51.40
2023-05-07T11:49:09.554Z,51.40
2023-05-07T11:51:39.286Z,51.40
2023-05-07T11:54:13.860Z,51.40
2023-05-07T11:56:43.406Z,51.30
2023-05-07T11:59:12.945Z,51.30
2023-05-07T12:01:42.566Z,51.40
2023-05-07T12:04:12.296Z,51.50
2023-05-07T12:06:42.010Z,51.50
2023-05-07T12:09:14.189Z,51.50
2023-05-07T12:11:48.672Z,51.60
2023-05-07T12:14:21.252Z,51.60
2023-05-07T12:16:51.170Z,52.20
2023-05-07T12:19:20.960Z,51.80
2023-05-07T12:21:51.010Z,51.80
2023-05-07T12:24:21.911Z,51.90
2023-05-07T12:26:52.256Z,52.40
2023-05-07T12:29:25.702Z,51.90
2023-05-07T12:31:55.436Z,51.70
2023-05-07T12:34:26.022Z,51.50
2023-05-07T12:36:55.781Z,51.40
2023-05-07T12:39:25.307Z,51.40
2023-05-07T12:42:02.322Z,51.40
2023-05-07T12:44:37.187Z,51.50
2023-05-07T12:47:06.893Z,51.50
2023-05-07T12:49:41.356Z,51.60
2023-05-07T12:52:11.076Z,51.70
2023-05-07T12:54:41.854Z,52.20
2023-05-07T12:57:12.797Z,51.80
2023-05-07T12:59:44.801Z,51.80
2023-05-07T13:02:14.524Z,51.90
2023-05-07T13:04:44.060Z,52.00
2023-05-07T13:07:13.726Z,52.10
2023-05-07T13:09:43.367Z,52.20
2023-05-07T13:12:13.030Z,52.40
2023-05-07T13:14:42.562Z,52.50
2023-05-07T13:17:12.264Z,52.60
2023-05-07T13:19:41.902Z,52.60
2023-05-07T13:22:11.564Z,52.60
2023-05-07T13:24:44.297Z,52.60
2023-05-07T13:27:14.477Z,52.60
2023-05-07T13:29:43.981Z,52.70
2023-05-07T13:32:13.616Z,52.80
2023-05-07T13:34:43.252Z,52.90
2023-05-07T13:37:13.705Z,53.10
2023-05-07T13:39:43.669Z,53.30
2023-05-07T13:42:13.155Z,53.30
2023-05-07T13:44:42.756Z,53.60
2023-05-07T13:47:12.269Z,53.60
2023-05-07T13:49:41.821Z,53.80
2023-05-07T13:52:11.394Z,53.90
2023-05-07T13:54:41.151Z,54.00
2023-05-07T13:57:10.706Z,54.20
2023-05-07T13:59:40.386Z,54.50
2023-05-07T14:02:10.647Z,54.90
2023-05-07T14:04:41.184Z,54.90
2023-05-07T14:07:10.730Z,55.00
2023-05-07T14:09:40.222Z,55.10
2023-05-07T14:12:10.317Z,55.10
2023-05-07T14:14:39.821Z,55.30
2023-05-07T14:17:09.520Z,55.60
2023-05-07T14:19:39.118Z,56.00
2023-05-07T14:22:08.822Z,56.10
2023-05-07T14:24:39.065Z,56.10
2023-05-07T14:27:09.445Z,56.10
2023-05-07T14:29:39.193Z,56.10
2023-05-07T14:32:08.885Z,56.50
2023-05-07T14:34:38.477Z,56.60
2023-05-07T14:37:08.025Z,56.80
2023-05-07T14:39:37.730Z,57.00
2023-05-07T14:42:08.053Z,57.30
2023-05-07T14:44:38.747Z,57.20
2023-05-07T14:47:08.365Z,57.30
2023-05-07T14:49:38.185Z,57.20
2023-05-07T14:52:08.782Z,57.40
2023-05-07T14:54:38.889Z,57.30
2023-05-07T14:57:12.193Z,57.40
2023-05-07T14:59:41.904Z,57.40
2023-05-07T15:02:13.255Z,57.30
2023-05-07T15:04:48.286Z,57.30
2023-05-07T15:07:18.573Z,57.30
2023-05-07T15:09:48.640Z,57.30
2023-05-07T15:12:18.471Z,57.40
2023-05-07T15:14:48.077Z,57.50
2023-05-07T15:17:17.755Z,58.00
2023-05-07T15:19:47.350Z,58.60
2023-05-07T15:22:18.747Z,58.40
2023-05-07T15:24:48.375Z,58.70
2023-05-07T15:27:19.399Z,58.90
2023-05-07T15:29:48.960Z,59.30
2023-05-07T15:32:18.472Z,59.60
2023-05-07T15:34:47.967Z,59.90
2023-05-07T15:37:17.471Z,60.10
2023-05-07T15:39:47.115Z,61.20
2023-05-07T15:42:16.626Z,61.10
2023-05-07T15:44:46.295Z,61.30
2023-05-07T15:47:16.832Z,61.50
2023-05-07T15:49:46.400Z,61.50
2023-05-07T15:52:19.280Z,61.70
2023-05-07T15:54:48.849Z,62.40
2023-05-07T15:57:18.629Z,62.30
2023-05-07T15:59:48.198Z,62.40
2023-05-07T16:02:17.964Z,63.00
2023-05-07T16:04:47.475Z,63.10
2023-05-07T16:07:17.232Z,63.30
2023-05-07T16:09:47.002Z,63.40
2023-05-07T16:12:16.577Z,63.20
2023-05-07T16:14:46.249Z,63.10
2023-05-07T16:17:15.889Z,62.80
2023-05-07T16:19:45.573Z,62.50
2023-05-07T16:22:16.291Z,62.40
2023-05-07T16:24:45.938Z,62.10
2023-05-07T16:27:15.797Z,61.90
2023-05-07T16:29:45.470Z,61.90
2023-05-07T16:32:14.974Z,61.70
2023-05-07T16:34:44.526Z,61.70
2023-05-07T16:37:14.717Z,61.60
2023-05-07T16:39:44.268Z,61.50
2023-05-07T16:42:13.754Z,61.60
2023-05-07T16:44:43.252Z,61.50
2023-05-07T16:47:12.813Z,61.60
2023-05-07T16:49:42.405Z,61.40
2023-05-07T16:52:11.918Z,61.30
2023-05-07T16:54:41.550Z,61.10
2023-05-07T16:57:11.100Z,61.00
2023-05-07T16:59:40.714Z,60.90
2023-05-07T17:02:10.354Z,60.80
2023-05-07T17:04:39.936Z,60.80
2023-05-07T17:07:09.436Z,60.70
2023-05-07T17:09:39.006Z,60.70
2023-05-07T17:12:08.640Z,60.60
2023-05-07T17:14:38.203Z,60.50
2023-05-07T17:17:07.746Z,60.60
2023-05-07T17:19:40.831Z,60.50
2023-05-07T17:22:10.453Z,60.70
2023-05-07T17:24:40.001Z,60.70
2023-05-07T17:27:09.550Z,60.70
2023-05-07T17:29:39.219Z,60.90
2023-05-07T17:32:08.964Z,61.10
2023-05-07T17:34:38.589Z,61.20
2023-05-07T17:37:08.275Z,61.20
2023-05-07T17:39:37.977Z,61.10
2023-05-07T17:42:07.652Z,60.90
2023-05-07T17:44:37.738Z,60.80
2023-05-07T17:47:08.643Z,60.80
2023-05-07T17:49:38.987Z,60.70
2023-05-07T17:52:08.633Z,60.70
2023-05-07T17:54:38.278Z,60.40
2023-05-07T17:57:07.916Z,60.40
2023-05-07T17:59:37.509Z,60.40
2023-05-07T18:02:07.364Z,61.20
2023-05-07T18:04:36.903Z,61.00
2023-05-07T18:07:06.485Z,60.30
2023-05-07T18:09:36.262Z,60.50
2023-05-07T18:12:05.994Z,60.70
2023-05-07T18:14:35.537Z,60.60
2023-05-07T18:17:05.163Z,60.40
2023-05-07T18:19:34.844Z,60.30
2023-05-07T18:22:05.397Z,60.30
2023-05-07T18:24:35.046Z,60.20
2023-05-07T18:27:04.619Z,60.30
2023-05-07T18:29:34.233Z,60.40
2023-05-07T18:32:03.805Z,60.40
2023-05-07T18:34:33.369Z,60.40
2023-05-07T18:37:03.111Z,60.40
2023-05-07T18:39:33.523Z,60.20
2023-05-07T18:42:03.076Z,60.20
2023-05-07T18:44:33.148Z,60.20
2023-05-07T18:47:02.629Z,60.30
2023-05-07T18:49:32.297Z,60.40
2023-05-07T18:52:02.192Z,60.30
2023-05-07T18:54:31.845Z,60.30
2023-05-07T18:57:01.438Z,60.40
2023-05-07T18:59:30.979Z,60.40
2023-05-07T19:02:00.575Z,60.50
2023-05-07T19:04:31.691Z,60.30
2023-05-07T19:07:01.301Z,60.30
2023-05-07T19:09:30.803Z,60.50
2023-05-07T19:12:01.678Z,60.80
2023-05-07T19:14:31.550Z,60.90
2023-05-07T19:17:01.212Z,61.00
2023-05-07T19:19:30.870Z,61.00
2023-05-07T19:22:00.422Z,61.10
2023-05-07T19:24:29.984Z,61.00
2023-05-07T19:26:59.491Z,61.10
2023-05-07T19:29:29.055Z,61.40
2023-05-07T19:31:58.729Z,61.40
2023-05-07T19:34:28.510Z,61.50
2023-05-07T19:36:58.984Z,61.40
2023-05-07T19:39:28.584Z,61.30
2023-05-07T19:41:58.236Z,61.00
2023-05-07T19:44:27.876Z,60.80
2023-05-07T19:46:57.455Z,60.70
2023-05-07T19:49:27.152Z,60.40
2023-05-07T19:51:57.138Z,60.30
2023-05-07T19:54:26.766Z,60.40
2023-05-07T19:56:58.345Z,60.30
2023-05-07T19:59:28.784Z,60.20
2023-05-07T20:01:58.428Z,60.00
2023-05-07T20:04:32.001Z,60.20
2023-05-07T20:07:02.094Z,60.00
2023-05-07T20:09:31.802Z,59.80
2023-05-07T20:12:01.377Z,59.70
2023-05-07T20:14:30.985Z,59.70
2023-05-07T20:17:00.677Z,59.60
2023-05-07T20:19:30.345Z,59.60
2023-05-07T20:22:00.071Z,59.70
2023-05-07T20:24:29.753Z,60.10
2023-05-07T20:26:59.308Z,60.30
2023-05-07T20:29:30.328Z,60.50
2023-05-07T20:31:59.936Z,60.60
2023-05-07T20:34:30.202Z,60.70
2023-05-07T20:36:59.704Z,60.90
2023-05-07T20:39:29.236Z,61.10
2023-05-07T20:42:01.261Z,61.30
2023-05-07T20:44:32.193Z,61.40
2023-05-07T20:47:01.719Z,61.50
2023-05-07T20:49:31.160Z,61.50
2023-05-07T20:52:00.849Z,61.50
2023-05-07T20:54:30.706Z,61.40
2023-05-07T20:57:01.810Z,61.30
2023-05-07T20:59:31.377Z,61.20
2023-05-07T21:02:00.803Z,61.10
2023-05-07T21:04:31.853Z,60.90
2023-05-07T21:07:02.579Z,60.80
2023-05-07T21:09:32.227Z,60.70
2023-05-07T21:12:01.983Z,60.70
2023-05-07T21:14:31.480Z,60.70
2023-05-07T21:17:01.986Z,60.50
2023-05-07T21:19:31.658Z,60.50
2023-05-07T21:22:01.237Z,60.30
2023-05-07T21:24:30.989Z,60.30
2023-05-07T21:27:02.227Z,60.40
2023-05-07T21:29:31.922Z,60.30
2023-05-07T21:32:01.592Z,60.30
2023-05-07T21:34:31.250Z,60.10
2023-05-07T21:37:01.102Z,60.20
2023-05-07T21:39:30.677Z,60.20
2023-05-07T21:42:00.241Z,60.40
2023-05-07T21:44:31.689Z,60.80
2023-05-07T21:47:01.458Z,60.70
2023-05-07T21:49:31.091Z,60.70
2023-05-07T21:52:00.637Z,60.80
2023-05-07T21:54:30.179Z,60.90
2023-05-07T21:56:59.798Z,61.20
2023-05-07T21:59:29.387Z,61.10
2023-05-07T22:01:59.095Z,61.40
2023-05-07T22:04:29.196Z,61.30
2023-05-07T22:06:58.716Z,61.30
2023-05-07T22:09:28.226Z,61.30
2023-05-07T22:11:57.858Z,61.40
2023-05-07T22:14:27.503Z,61.50
2023-05-07T22:16:57.125Z,61.70
2023-05-07T22:19:26.751Z,61.70
2023-05-07T22:21:56.491Z,61.70
2023-05-07T22:24:26.230Z,61.60
2023-05-07T22:26:56.061Z,61.60
2023-05-07T22:29:25.700Z,61.50
2023-05-07T22:31:55.291Z,61.50
2023-05-07T22:34:24.793Z,61.50
2023-05-07T22:36:54.290Z,61.60
2023-05-07T22:39:23.796Z,61.60
2023-05-07T22:41:53.363Z,61.60
2023-05-07T22:44:22.834Z,61.60
2023-05-07T22:46:52.352Z,61.70
2023-05-07T22:49:21.880Z,61.90
2023-05-07T22:51:51.301Z,61.80
2023-05-07T22:54:20.765Z,61.80
2023-05-07T22:56:50.300Z,61.90
2023-05-07T22:59:19.755Z,62.00
2023-05-07T23:01:50.271Z,62.00
2023-05-07T23:04:20.001Z,62.10
2023-05-07T23:06:49.616Z,61.90
2023-05-07T23:09:19.117Z,62.10
2023-05-07T23:11:48.695Z,62.20
2023-05-07T23:14:18.238Z,62.20
2023-05-07T23:16:48.205Z,62.20
2023-05-07T23:19:17.938Z,62.20
2023-05-07T23:21:47.617Z,62.20
2023-05-07T23:24:17.344Z,62.20
2023-05-07T23:26:47.166Z,62.20
2023-05-07T23:29:16.673Z,62.40
2023-05-07T23:31:46.212Z,62.40
2023-05-07T23:34:15.887Z,62.40
2023-05-07T23:36:45.516Z,62.30
2023-05-07T23:39:15.106Z,62.20
2023-05-07T23:41:44.824Z,62.40
2023-05-07T23:44:15.081Z,62.50
2023-05-07T23:46:45.895Z,63.30
2023-05-07T23:49:15.648Z,62.80
2023-05-07T23:51:45.366Z,62.70
2023-05-07T23:54:15.222Z,62.60
2023-05-07T23:56:44.782Z,62.60
2023-05-07T23:59:14.442Z,62.50
