createdAt,value
2018-07-25T00:02:23.474Z,99.90
2018-07-25T00:04:52.189Z,99.90
2018-07-25T00:07:20.840Z,99.90
2018-07-25T00:09:49.806Z,99.90
2018-07-25T00:12:18.438Z,99.90
2018-07-25T00:14:47.091Z,99.90
2018-07-25T00:17:15.816Z,99.90
2018-07-25T00:19:44.508Z,99.90
2018-07-25T00:22:13.137Z,99.90
2018-07-25T00:24:41.756Z,99.90
2018-07-25T00:27:10.409Z,99.90
2018-07-25T00:29:39.094Z,99.90
2018-07-25T00:32:07.755Z,99.90
2018-07-25T00:34:36.441Z,99.90
2018-07-25T00:37:05.050Z,99.90
2018-07-25T00:39:33.697Z,99.90
2018-07-25T00:42:02.383Z,99.90
2018-07-25T00:44:31.053Z,99.90
2018-07-25T00:46:59.753Z,99.90
2018-07-25T00:49:28.440Z,99.90
2018-07-25T00:51:57.084Z,99.90
2018-07-25T00:54:25.719Z,99.90
2018-07-25T00:56:54.357Z,99.90
2018-07-25T00:59:23.294Z,99.90
2018-07-25T01:01:51.902Z,99.90
2018-07-25T01:06:48.838Z,99.90
2018-07-25T01:09:17.546Z,99.90
2018-07-25T01:11:46.149Z,99.90
2018-07-25T01:14:14.805Z,99.90
2018-07-25T01:16:43.496Z,99.90
2018-07-25T01:19:12.140Z,99.90
2018-07-25T01:21:40.886Z,99.90
2018-07-25T01:24:09.517Z,99.90
2018-07-25T01:26:38.227Z,99.90
2018-07-25T01:29:06.852Z,99.90
2018-07-25T01:31:35.494Z,99.90
2018-07-25T01:34:04.107Z,99.90
2018-07-25T01:36:32.810Z,99.90
2018-07-25T01:39:01.460Z,99.90
2018-07-25T01:41:30.258Z,99.90
2018-07-25T01:43:58.862Z,99.90
2018-07-25T01:46:33.628Z,99.90
2018-07-25T01:49:02.386Z,99.90
2018-07-25T01:51:31.062Z,99.90
2018-07-25T01:53:59.793Z,99.90
2018-07-25T01:56:28.374Z,99.90
2018-07-25T01:58:57.019Z,99.90
2018-07-25T02:01:25.748Z,99.90
2018-07-25T02:03:54.421Z,99.90
2018-07-25T02:06:24.859Z,99.90
2018-07-25T02:08:54.553Z,99.90
2018-07-25T02:11:23.215Z,99.90
2018-07-25T02:13:51.880Z,99.90
2018-07-25T02:16:20.468Z,99.90
2018-07-25T02:18:49.193Z,99.90
2018-07-25T02:21:17.967Z,99.90
2018-07-25T02:23:46.644Z,99.90
2018-07-25T02:26:15.359Z,99.90
2018-07-25T02:28:44.096Z,99.90
2018-07-25T02:31:12.752Z,99.90
2018-07-25T02:33:46.601Z,99.90
2018-07-25T02:36:15.210Z,99.90
2018-07-25T02:38:43.934Z,99.90
2018-07-25T02:41:12.622Z,99.90
2018-07-25T02:43:41.319Z,99.90
2018-07-25T02:46:10.859Z,99.90
2018-07-25T02:48:39.536Z,99.90
2018-07-25T02:51:08.306Z,99.90
2018-07-25T02:53:36.929Z,99.90
2018-07-25T02:56:06.010Z,99.90
2018-07-25T02:58:34.636Z,99.90
2018-07-25T03:01:03.357Z,99.90
2018-07-25T03:03:32.048Z,99.90
2018-07-25T03:06:00.708Z,99.90
2018-07-25T03:08:29.483Z,99.90
2018-07-25T03:10:58.147Z,99.90
2018-07-25T03:13:26.803Z,99.90
2018-07-25T03:16:08.904Z,99.90
2018-07-25T03:18:37.956Z,99.90
2018-07-25T03:21:06.656Z,99.90
2018-07-25T03:23:36.331Z,99.90
2018-07-25T03:26:04.995Z,99.90
2018-07-25T03:28:33.712Z,99.90
2018-07-25T03:31:02.452Z,99.90
2018-07-25T03:33:31.058Z,99.90
2018-07-25T03:36:00.226Z,99.90
2018-07-25T03:38:29.418Z,99.90
2018-07-25T03:40:58.062Z,99.90
2018-07-25T03:43:26.715Z,99.90
2018-07-25T03:45:55.445Z,99.90
2018-07-25T03:48:24.116Z,99.90
2018-07-25T03:50:52.838Z,99.90
2018-07-25T03:53:21.526Z,99.90
2018-07-25T03:55:50.140Z,99.90
2018-07-25T03:58:18.966Z,99.90
2018-07-25T04:00:47.635Z,99.90
2018-07-25T04:03:16.382Z,99.90
2018-07-25T04:05:45.063Z,99.90
2018-07-25T04:08:13.731Z,99.90
2018-07-25T04:10:46.610Z,99.90
2018-07-25T04:13:15.635Z,99.90
2018-07-25T04:15:44.461Z,99.90
2018-07-25T04:18:13.155Z,99.90
2018-07-25T04:20:41.915Z,99.90
2018-07-25T04:23:10.549Z,99.90
2018-07-25T04:25:39.260Z,99.90
2018-07-25T04:28:07.923Z,99.90
2018-07-25T04:30:36.607Z,99.90
2018-07-25T04:33:05.308Z,99.90
2018-07-25T04:35:33.932Z,99.90
2018-07-25T04:38:02.575Z,99.90
2018-07-25T04:40:31.305Z,99.90
2018-07-25T04:42:59.998Z,99.90
2018-07-25T04:45:28.686Z,99.90
2018-07-25T04:47:57.352Z,99.90
2018-07-25T04:50:26.021Z,99.90
2018-07-25T04:52:54.665Z,99.90
2018-07-25T04:55:23.272Z,99.90
2018-07-25T04:57:51.941Z,99.90
2018-07-25T05:00:20.581Z,99.90
2018-07-25T05:02:49.239Z,99.90
2018-07-25T05:05:17.990Z,99.90
2018-07-25T05:07:46.745Z,99.90
2018-07-25T05:10:15.386Z,99.90
2018-07-25T05:12:44.001Z,99.90
2018-07-25T05:15:12.591Z,99.90
2018-07-25T05:17:41.271Z,99.90
2018-07-25T05:20:09.969Z,99.90
2018-07-25T05:22:38.641Z,99.90
2018-07-25T05:25:07.363Z,99.90
2018-07-25T05:27:35.987Z,99.90
2018-07-25T05:30:04.899Z,99.90
2018-07-25T05:32:33.554Z,99.90
2018-07-25T05:35:02.100Z,99.90
2018-07-25T05:37:30.798Z,99.90
2018-07-25T05:39:59.526Z,99.90
2018-07-25T05:42:28.164Z,99.90
2018-07-25T05:44:56.901Z,99.90
2018-07-25T05:47:25.558Z,99.90
2018-07-25T05:49:54.308Z,99.90
2018-07-25T05:52:22.971Z,99.90
2018-07-25T05:54:51.725Z,99.90
2018-07-25T05:57:20.400Z,99.90
2018-07-25T05:59:48.999Z,99.90
2018-07-25T06:02:17.643Z,99.90
2018-07-25T06:04:46.284Z,99.90
2018-07-25T06:07:14.965Z,99.90
2018-07-25T06:09:43.835Z,99.90
2018-07-25T06:12:12.541Z,99.90
2018-07-25T06:14:41.303Z,99.90
2018-07-25T06:17:10.132Z,99.90
2018-07-25T06:19:38.872Z,99.90
2018-07-25T06:22:07.655Z,99.90
2018-07-25T06:24:36.241Z,99.90
2018-07-25T06:27:04.946Z,99.90
2018-07-25T06:29:33.649Z,99.90
2018-07-25T06:32:02.249Z,99.90
2018-07-25T06:34:30.938Z,99.90
2018-07-25T06:36:59.614Z,99.90
2018-07-25T06:39:28.303Z,99.90
2018-07-25T06:41:57.014Z,99.90
2018-07-25T06:44:25.674Z,99.90
2018-07-25T06:46:54.326Z,99.90
2018-07-25T06:49:22.994Z,99.90
2018-07-25T06:51:51.781Z,99.90
2018-07-25T06:54:20.430Z,99.90
2018-07-25T06:56:49.090Z,99.90
2018-07-25T06:59:17.778Z,99.90
2018-07-25T07:01:46.519Z,99.90
2018-07-25T07:04:15.149Z,99.90
2018-07-25T07:06:43.871Z,99.90
2018-07-25T07:09:12.485Z,99.90
2018-07-25T07:11:41.151Z,99.90
2018-07-25T07:14:09.797Z,99.90
2018-07-25T07:16:38.476Z,99.90
2018-07-25T07:19:07.165Z,99.90
2018-07-25T07:21:35.836Z,99.90
2018-07-25T07:24:04.593Z,99.90
2018-07-25T07:26:33.197Z,99.90
2018-07-25T07:29:01.829Z,99.90
2018-07-25T07:31:30.579Z,99.90
2018-07-25T07:33:59.160Z,99.90
2018-07-25T07:36:27.742Z,99.90
2018-07-25T07:38:56.415Z,99.90
2018-07-25T07:41:25.029Z,99.90
2018-07-25T07:43:53.698Z,99.90
2018-07-25T07:46:22.254Z,99.90
2018-07-25T07:48:50.933Z,99.90
2018-07-25T07:51:19.562Z,96.20
2018-07-25T07:53:48.111Z,90.80
2018-07-25T07:56:16.750Z,83.70
2018-07-25T07:58:45.431Z,80.60
2018-07-25T08:01:14.137Z,75.70
2018-07-25T08:03:42.706Z,73.80
2018-07-25T08:06:11.307Z,70.70
2018-07-25T08:08:39.865Z,70.10
2018-07-25T08:11:11.641Z,67.60
2018-07-25T08:13:40.290Z,69.30
2018-07-25T08:16:08.869Z,63.60
2018-07-25T08:18:37.406Z,62.30
2018-07-25T08:21:06.065Z,63.70
2018-07-25T08:23:34.666Z,64.40
2018-07-25T08:26:03.215Z,61.40
2018-07-25T08:28:31.862Z,59.40
2018-07-25T08:31:00.415Z,57.80
2018-07-25T08:33:29.041Z,60.00
2018-07-25T08:35:57.620Z,57.20
2018-07-25T08:38:35.450Z,56.50
2018-07-25T08:41:04.167Z,54.90
2018-07-25T08:43:32.785Z,57.60
2018-07-25T08:46:01.400Z,54.70
2018-07-25T08:48:29.973Z,53.10
2018-07-25T08:50:58.625Z,54.20
2018-07-25T08:53:27.289Z,52.50
2018-07-25T08:55:55.887Z,52.20
2018-07-25T08:58:24.490Z,53.50
2018-07-25T09:00:53.122Z,56.00
2018-07-25T09:03:21.828Z,54.90
2018-07-25T09:05:50.378Z,50.50
2018-07-25T09:08:18.967Z,48.90
2018-07-25T09:10:47.625Z,49.30
2018-07-25T09:13:16.188Z,50.80
2018-07-25T09:15:44.789Z,51.60
2018-07-25T09:18:13.344Z,47.80
2018-07-25T09:20:41.898Z,50.50
2018-07-25T09:23:10.495Z,49.70
2018-07-25T09:25:39.041Z,47.40
2018-07-25T09:28:07.587Z,47.40
2018-07-25T09:30:36.140Z,45.50
2018-07-25T09:33:04.734Z,50.10
2018-07-25T09:35:33.248Z,47.60
2018-07-25T09:38:16.540Z,47.80
2018-07-25T09:40:45.082Z,50.60
2018-07-25T09:43:13.643Z,49.20
2018-07-25T09:45:42.185Z,44.30
2018-07-25T09:48:10.744Z,46.30
2018-07-25T09:50:39.339Z,47.70
2018-07-25T09:53:08.000Z,49.10
2018-07-25T09:55:36.605Z,45.50
2018-07-25T09:58:05.258Z,45.00
2018-07-25T10:00:39.065Z,47.40
2018-07-25T10:03:07.583Z,46.50
2018-07-25T10:05:36.166Z,45.50
2018-07-25T10:08:04.749Z,44.50
2018-07-25T10:10:33.312Z,48.10
2018-07-25T10:13:01.865Z,43.70
2018-07-25T10:15:30.449Z,44.70
2018-07-25T10:17:58.950Z,46.30
2018-07-25T10:20:27.485Z,45.00
2018-07-25T10:22:56.018Z,44.60
2018-07-25T10:25:24.661Z,48.90
2018-07-25T10:27:53.179Z,46.30
2018-07-25T10:30:21.878Z,45.10
2018-07-25T10:32:50.555Z,44.30
2018-07-25T10:35:19.029Z,46.40
2018-07-25T10:37:47.586Z,46.40
2018-07-25T10:40:16.128Z,45.40
2018-07-25T10:42:44.701Z,46.20
2018-07-25T10:45:13.260Z,46.60
2018-07-25T10:47:41.836Z,45.00
2018-07-25T10:50:10.741Z,45.40
2018-07-25T10:52:39.317Z,45.00
2018-07-25T10:55:07.859Z,45.60
2018-07-25T10:57:36.604Z,45.80
2018-07-25T11:00:06.789Z,44.00
2018-07-25T11:02:35.561Z,44.90
2018-07-25T11:05:04.118Z,45.80
2018-07-25T11:07:32.577Z,46.40
2018-07-25T11:10:01.050Z,45.70
2018-07-25T11:12:29.475Z,45.40
2018-07-25T11:14:57.952Z,45.50
2018-07-25T11:17:26.430Z,44.60
2018-07-25T11:19:54.916Z,42.60
2018-07-25T11:22:23.348Z,45.20
2018-07-25T11:24:51.805Z,44.40
2018-07-25T11:27:20.287Z,44.60
2018-07-25T11:29:48.769Z,45.60
2018-07-25T11:32:17.338Z,45.80
2018-07-25T11:34:45.779Z,49.40
2018-07-25T11:37:14.344Z,43.50
2018-07-25T11:39:42.891Z,44.00
2018-07-25T11:42:11.491Z,44.60
2018-07-25T11:44:40.027Z,44.30
2018-07-25T11:47:08.470Z,43.80
2018-07-25T11:49:36.943Z,44.60
2018-07-25T11:52:05.427Z,44.30
2018-07-25T11:54:33.870Z,46.50
2018-07-25T11:57:02.343Z,45.70
2018-07-25T11:59:30.794Z,44.00
2018-07-25T12:01:59.239Z,43.30
2018-07-25T12:04:27.670Z,44.00
2018-07-25T12:06:56.073Z,44.00
2018-07-25T12:09:24.543Z,43.90
2018-07-25T12:11:53.021Z,44.80
2018-07-25T12:14:21.770Z,42.40
2018-07-25T12:16:50.273Z,45.90
2018-07-25T12:19:18.713Z,48.80
2018-07-25T12:21:47.184Z,46.30
2018-07-25T12:24:15.610Z,47.30
2018-07-25T12:26:44.086Z,48.40
2018-07-25T12:29:12.540Z,47.60
2018-07-25T12:31:41.025Z,47.70
2018-07-25T12:34:09.476Z,44.10
2018-07-25T12:36:37.937Z,45.60
2018-07-25T12:39:08.496Z,47.90
2018-07-25T12:41:37.146Z,45.90
2018-07-25T12:44:06.003Z,48.30
2018-07-25T12:46:34.569Z,47.50
2018-07-25T12:49:03.194Z,46.20
2018-07-25T12:51:31.785Z,47.50
2018-07-25T12:54:00.473Z,48.00
2018-07-25T12:56:28.882Z,46.40
2018-07-25T12:58:57.435Z,44.40
2018-07-25T13:01:25.973Z,43.10
2018-07-25T13:03:54.507Z,45.80
2018-07-25T13:06:23.071Z,49.20
2018-07-25T13:08:51.634Z,46.70
2018-07-25T13:11:20.151Z,47.30
2018-07-25T13:13:48.998Z,47.10
2018-07-25T13:16:17.570Z,47.70
2018-07-25T13:18:46.138Z,44.90
2018-07-25T13:21:14.720Z,46.00
2018-07-25T13:23:43.227Z,44.70
2018-07-25T13:26:11.698Z,43.50
2018-07-25T13:28:40.136Z,45.70
2018-07-25T13:31:08.795Z,42.90
2018-07-25T13:33:37.252Z,43.50
2018-07-25T13:36:05.705Z,42.50
2018-07-25T13:41:02.262Z,45.20
2018-07-25T13:43:30.729Z,48.50
2018-07-25T13:45:59.316Z,44.90
2018-07-25T13:48:27.671Z,45.80
2018-07-25T13:50:56.221Z,43.70
2018-07-25T13:53:24.682Z,43.80
2018-07-25T13:55:55.261Z,42.80
2018-07-25T13:58:24.841Z,45.20
2018-07-25T14:00:53.321Z,44.30
2018-07-25T14:03:21.769Z,44.60
2018-07-25T14:05:50.213Z,43.80
2018-07-25T14:08:18.647Z,42.90
2018-07-25T14:10:47.134Z,45.00
2018-07-25T14:13:15.674Z,40.60
2018-07-25T14:18:34.149Z,44.30
2018-07-25T14:21:04.738Z,44.20
2018-07-25T14:23:33.245Z,44.50
2018-07-25T14:26:01.828Z,44.60
2018-07-25T14:28:30.468Z,41.90
2018-07-25T14:34:00.138Z,45.80
2018-07-25T14:36:28.726Z,41.60
2018-07-25T14:39:15.018Z,42.00
2018-07-25T14:41:43.623Z,41.90
2018-07-25T14:44:12.258Z,45.60
2018-07-25T14:46:40.893Z,45.60
2018-07-25T14:49:09.474Z,46.40
2018-07-25T14:51:44.307Z,45.00
2018-07-25T14:56:41.078Z,43.70
2018-07-25T14:59:12.499Z,43.70
2018-07-25T15:01:40.990Z,45.60
2018-07-25T15:04:09.477Z,43.20
2018-07-25T15:06:37.925Z,43.50
2018-07-25T15:09:08.525Z,44.70
2018-07-25T15:11:37.034Z,46.60
2018-07-25T15:14:05.634Z,48.20
2018-07-25T15:16:34.125Z,48.50
2018-07-25T15:19:02.666Z,47.00
2018-07-25T15:21:39.214Z,49.90
2018-07-25T15:24:07.940Z,50.00
2018-07-25T15:26:36.545Z,51.50
2018-07-25T15:29:05.236Z,51.90
2018-07-25T15:31:33.803Z,51.00
2018-07-25T15:34:02.378Z,51.00
2018-07-25T15:36:51.860Z,53.00
2018-07-25T15:39:21.742Z,53.20
2018-07-25T15:41:51.012Z,52.30
2018-07-25T15:44:20.681Z,53.10
2018-07-25T15:46:49.513Z,56.20
2018-07-25T15:49:18.217Z,57.20
2018-07-25T15:51:46.862Z,59.30
2018-07-25T15:54:15.603Z,59.50
2018-07-25T15:56:44.417Z,59.50
2018-07-25T15:59:13.105Z,59.70
2018-07-25T16:01:41.694Z,59.40
2018-07-25T16:04:10.322Z,59.80
2018-07-25T16:06:38.954Z,62.20
2018-07-25T16:09:10.122Z,61.50
2018-07-25T16:11:39.187Z,62.90
2018-07-25T16:14:07.991Z,63.70
2018-07-25T16:16:36.670Z,61.10
2018-07-25T16:19:05.603Z,62.60
2018-07-25T16:21:34.348Z,65.40
2018-07-25T16:24:03.317Z,67.80
2018-07-25T16:26:32.281Z,67.70
2018-07-25T16:29:19.525Z,67.30
2018-07-25T16:31:48.269Z,67.50
2018-07-25T16:34:16.988Z,69.50
2018-07-25T16:36:45.619Z,69.90
2018-07-25T16:39:15.319Z,68.90
2018-07-25T16:41:43.996Z,70.30
2018-07-25T16:44:12.697Z,66.50
2018-07-25T16:49:09.575Z,68.40
2018-07-25T16:51:38.223Z,67.40
2018-07-25T16:54:06.927Z,68.60
2018-07-25T16:56:35.642Z,61.60
2018-07-25T16:59:04.390Z,66.30
2018-07-25T17:01:33.021Z,65.00
2018-07-25T17:04:01.625Z,64.40
2018-07-25T17:06:30.343Z,65.50
2018-07-25T17:08:59.046Z,67.10
2018-07-25T17:11:48.109Z,70.60
2018-07-25T17:14:16.746Z,72.30
2018-07-25T17:16:45.394Z,72.80
2018-07-25T17:19:14.053Z,73.70
2018-07-25T17:21:42.671Z,74.20
2018-07-25T17:24:11.348Z,75.70
2018-07-25T17:26:39.996Z,75.80
2018-07-25T17:29:08.624Z,76.20
2018-07-25T17:31:37.295Z,77.60
2018-07-25T17:34:05.991Z,78.90
2018-07-25T17:36:34.655Z,74.30
2018-07-25T17:39:04.223Z,69.40
2018-07-25T17:41:38.894Z,69.80
2018-07-25T17:44:07.706Z,72.90
2018-07-25T17:46:36.376Z,76.50
2018-07-25T17:49:06.099Z,77.60
2018-07-25T17:51:34.843Z,76.90
2018-07-25T17:54:03.530Z,76.70
2018-07-25T17:59:31.127Z,75.70
2018-07-25T18:01:59.791Z,73.00
2018-07-25T18:04:28.544Z,75.70
2018-07-25T18:06:57.382Z,76.50
2018-07-25T18:09:26.090Z,77.20
2018-07-25T18:11:58.009Z,78.90
2018-07-25T18:14:30.219Z,79.60
2018-07-25T18:16:58.910Z,79.30
2018-07-25T18:19:47.686Z,80.50
2018-07-25T18:22:16.450Z,81.20
2018-07-25T18:24:45.262Z,81.00
2018-07-25T18:27:13.976Z,80.60
2018-07-25T18:29:42.796Z,81.10
2018-07-25T18:32:34.405Z,82.40
2018-07-25T18:35:03.409Z,83.50
2018-07-25T18:37:32.488Z,87.50
2018-07-25T18:40:01.285Z,90.60
2018-07-25T18:42:30.178Z,90.60
2018-07-25T18:44:58.962Z,90.60
2018-07-25T18:47:27.752Z,90.70
2018-07-25T18:49:56.459Z,92.80
2018-07-25T18:52:27.604Z,95.90
2018-07-25T18:54:56.325Z,98.50
2018-07-25T18:57:25.330Z,99.90
2018-07-25T18:59:54.166Z,99.90
2018-07-25T19:02:22.836Z,99.90
2018-07-25T19:04:51.833Z,99.90
2018-07-25T19:07:20.762Z,99.90
2018-07-25T19:09:49.430Z,99.90
2018-07-25T19:12:18.130Z,99.90
2018-07-25T19:14:52.388Z,99.90
2018-07-25T19:17:21.376Z,99.90
2018-07-25T19:19:50.298Z,99.90
2018-07-25T19:22:20.078Z,99.90
2018-07-25T19:24:49.037Z,99.90
2018-07-25T19:27:34.947Z,99.90
2018-07-25T19:33:19.703Z,99.90
2018-07-25T19:35:48.722Z,99.90
2018-07-25T19:38:17.432Z,99.90
2018-07-25T19:40:46.179Z,99.90
2018-07-25T19:43:15.112Z,99.90
2018-07-25T19:45:43.911Z,99.90
2018-07-25T19:48:12.596Z,99.90
2018-07-25T19:50:41.601Z,99.90
2018-07-25T19:53:10.476Z,99.90
2018-07-25T19:55:39.282Z,99.90
2018-07-25T19:58:08.289Z,99.90
2018-07-25T20:00:37.198Z,99.90
2018-07-25T20:03:06.238Z,99.90
2018-07-25T20:05:35.567Z,99.90
2018-07-25T20:08:04.270Z,99.90
2018-07-25T20:10:33.000Z,99.90
2018-07-25T20:13:01.809Z,99.90
2018-07-25T20:15:35.888Z,99.90
2018-07-25T20:18:04.547Z,99.90
2018-07-25T20:20:33.504Z,99.90
2018-07-25T20:23:02.475Z,99.90
2018-07-25T20:25:31.328Z,99.90
2018-07-25T20:28:00.092Z,99.90
2018-07-25T20:30:28.819Z,99.90
2018-07-25T20:32:57.504Z,99.90
2018-07-25T20:35:26.150Z,99.90
2018-07-25T20:37:54.752Z,99.90
2018-07-25T20:40:23.574Z,99.90
2018-07-25T20:42:52.431Z,99.90
2018-07-25T20:45:21.174Z,99.90
2018-07-25T20:47:50.167Z,99.90
2018-07-25T20:50:19.006Z,99.90
2018-07-25T20:52:48.046Z,99.90
2018-07-25T20:55:16.813Z,99.90
2018-07-25T20:57:45.444Z,99.90
2018-07-25T21:00:14.238Z,99.90
2018-07-25T21:02:42.986Z,99.90
2018-07-25T21:05:11.784Z,99.90
2018-07-25T21:07:40.475Z,99.90
2018-07-25T21:10:09.182Z,99.90
2018-07-25T21:12:37.783Z,99.90
2018-07-25T21:15:06.379Z,99.90
2018-07-25T21:17:35.103Z,99.90
2018-07-25T21:22:39.897Z,99.90
2018-07-25T21:25:08.382Z,99.90
2018-07-25T21:27:36.821Z,99.90
2018-07-25T21:30:05.578Z,99.90
2018-07-25T21:32:34.054Z,99.90
2018-07-25T21:35:02.513Z,99.90
2018-07-25T21:37:30.996Z,99.90
2018-07-25T21:39:59.447Z,99.90
2018-07-25T21:45:41.361Z,99.90
2018-07-25T21:48:09.800Z,99.90
2018-07-25T21:50:38.328Z,99.90
2018-07-25T21:53:06.819Z,99.90
2018-07-25T21:55:35.265Z,99.90
2018-07-25T21:58:03.733Z,99.90
2018-07-25T22:00:32.213Z,99.90
2018-07-25T22:03:00.646Z,99.90
2018-07-25T22:05:29.130Z,99.90
2018-07-25T22:07:57.572Z,99.90
2018-07-25T22:10:26.897Z,99.90
2018-07-25T22:12:56.010Z,99.90
2018-07-25T22:15:24.717Z,99.90
2018-07-25T22:17:53.330Z,99.90
2018-07-25T22:20:21.919Z,99.90
2018-07-25T22:22:50.693Z,99.90
2018-07-25T22:25:19.296Z,99.90
2018-07-25T22:27:47.903Z,99.90
2018-07-25T22:30:16.638Z,99.90
2018-07-25T22:32:45.434Z,99.90
2018-07-25T22:35:14.062Z,99.90
2018-07-25T22:37:42.805Z,99.90
2018-07-25T22:40:11.333Z,99.90
2018-07-25T22:42:39.942Z,99.90
2018-07-25T22:45:08.646Z,99.90
2018-07-25T22:47:37.298Z,99.90
2018-07-25T22:50:05.958Z,99.90
2018-07-25T22:52:34.607Z,99.90
2018-07-25T22:55:03.241Z,99.90
2018-07-25T22:57:31.844Z,99.90
2018-07-25T23:00:00.509Z,99.90
2018-07-25T23:02:29.214Z,99.90
2018-07-25T23:04:57.835Z,99.90
2018-07-25T23:07:26.647Z,99.90
2018-07-25T23:09:55.309Z,99.90
2018-07-25T23:12:23.876Z,99.90
2018-07-25T23:14:52.542Z,99.90
2018-07-25T23:17:21.291Z,99.90
2018-07-25T23:19:50.019Z,99.90
2018-07-25T23:22:18.594Z,99.90
2018-07-25T23:24:47.297Z,99.90
2018-07-25T23:27:16.056Z,99.90
2018-07-25T23:29:44.752Z,99.90
2018-07-25T23:32:13.381Z,99.90
2018-07-25T23:34:42.003Z,99.90
2018-07-25T23:37:10.757Z,99.90
2018-07-25T23:39:39.350Z,99.90
2018-07-25T23:42:07.985Z,99.90
2018-07-25T23:44:36.583Z,99.90
2018-07-25T23:47:05.303Z,99.90
2018-07-25T23:49:33.981Z,99.90
2018-07-25T23:52:02.633Z,99.90
2018-07-25T23:54:31.296Z,99.90
2018-07-25T23:56:59.975Z,99.90
2018-07-25T23:59:28.587Z,99.90
