createdAt,value
2019-01-03T00:01:19.977Z,0.81
2019-01-03T00:04:13.915Z,0.69
2019-01-03T00:07:20.939Z,0.64
2019-01-03T00:10:08.774Z,0.48
2019-01-03T00:13:12.171Z,0.42
2019-01-03T00:16:00.314Z,0.42
2019-01-03T00:18:48.866Z,0.24
2019-01-03T00:21:49.808Z,0.24
2019-01-03T00:24:44.501Z,0.26
2019-01-03T00:27:45.240Z,0.16
2019-01-03T00:30:51.815Z,-0.01
2019-01-03T00:33:43.235Z,0.00
2019-01-03T00:36:30.350Z,0.17
2019-01-03T00:39:18.799Z,0.17
2019-01-03T00:42:07.451Z,0.42
2019-01-03T00:44:54.777Z,0.42
2019-01-03T00:47:49.777Z,0.28
2019-01-03T00:50:37.003Z,0.28
2019-01-03T00:53:27.084Z,0.28
2019-01-03T00:56:15.739Z,0.34
2019-01-03T00:59:04.392Z,0.56
2019-01-03T01:01:51.919Z,0.52
2019-01-03T01:04:40.572Z,0.62
2019-01-03T01:07:31.889Z,0.62
2019-01-03T01:10:18.290Z,0.66
2019-01-03T01:13:15.751Z,0.68
2019-01-03T01:16:07.578Z,0.68
2019-01-03T01:19:11.202Z,0.82
2019-01-03T01:21:58.102Z,1.04
2019-01-03T01:24:44.807Z,1.04
2019-01-03T01:27:41.037Z,0.94
2019-01-03T01:30:27.850Z,0.80
2019-01-03T01:33:35.244Z,1.00
2019-01-03T01:36:20.618Z,1.19
2019-01-03T01:39:17.875Z,1.23
2019-01-03T01:42:12.260Z,1.15
2019-01-03T01:45:01.222Z,1.15
2019-01-03T01:47:49.261Z,1.14
2019-01-03T01:50:40.986Z,1.25
2019-01-03T01:53:35.272Z,1.26
2019-01-03T01:56:23.007Z,1.28
2019-01-03T01:59:17.193Z,1.18
2019-01-03T02:01:57.650Z,1.30
2019-01-03T02:04:48.557Z,1.22
2019-01-03T02:07:35.569Z,0.96
2019-01-03T02:10:29.959Z,1.04
2019-01-03T02:13:27.852Z,1.19
2019-01-03T02:16:34.507Z,1.26
2019-01-03T02:19:21.623Z,1.27
2019-01-03T02:22:24.818Z,1.22
2019-01-03T02:25:12.039Z,1.31
2019-01-03T02:27:59.649Z,1.30
2019-01-03T02:30:47.137Z,1.37
2019-01-03T02:33:33.904Z,1.40
2019-01-03T02:36:21.430Z,1.32
2019-01-03T02:39:19.095Z,1.40
2019-01-03T02:42:19.704Z,1.45
2019-01-03T02:45:07.668Z,1.42
2019-01-03T02:47:57.445Z,1.39
2019-01-03T02:50:45.905Z,1.43
2019-01-03T02:53:34.750Z,1.45
2019-01-03T02:56:40.623Z,1.41
2019-01-03T02:59:39.920Z,1.37
2019-01-03T03:02:24.173Z,1.47
2019-01-03T03:05:29.204Z,1.45
2019-01-03T03:08:26.255Z,1.42
2019-01-03T03:11:21.271Z,1.55
2019-01-03T03:14:09.092Z,1.47
2019-01-03T03:17:13.312Z,1.56
2019-01-03T03:20:00.020Z,1.56
2019-01-03T03:22:48.575Z,1.62
2019-01-03T03:25:46.663Z,1.64
2019-01-03T03:28:33.561Z,1.60
2019-01-03T03:31:21.605Z,1.52
2019-01-03T03:34:09.439Z,1.38
2019-01-03T03:37:12.937Z,1.48
2019-01-03T03:40:13.468Z,1.46
2019-01-03T03:43:00.382Z,1.44
2019-01-03T03:46:06.547Z,1.57
2019-01-03T03:48:57.863Z,1.40
2019-01-03T03:51:55.425Z,1.27
2019-01-03T03:54:57.084Z,1.35
2019-01-03T03:57:48.224Z,1.42
2019-01-03T04:00:36.435Z,1.50
2019-01-03T04:03:28.067Z,1.60
2019-01-03T04:06:16.406Z,1.64
2019-01-03T04:09:08.438Z,1.44
2019-01-03T04:11:59.453Z,1.45
2019-01-03T04:14:56.906Z,1.59
2019-01-03T04:17:51.511Z,1.66
2019-01-03T04:20:33.408Z,1.69
2019-01-03T04:23:24.207Z,1.57
2019-01-03T04:26:11.437Z,1.50
2019-01-03T04:29:09.917Z,1.37
2019-01-03T04:31:58.455Z,1.45
2019-01-03T04:34:46.394Z,1.51
2019-01-03T04:37:33.719Z,1.60
2019-01-03T04:40:24.525Z,1.62
2019-01-03T04:43:06.312Z,1.70
2019-01-03T04:45:52.921Z,1.70
2019-01-03T04:48:47.413Z,1.70
2019-01-03T04:51:42.720Z,1.68
2019-01-03T04:54:29.739Z,1.69
2019-01-03T04:57:16.588Z,1.81
2019-01-03T05:00:10.162Z,1.67
2019-01-03T05:02:57.336Z,1.88
2019-01-03T05:05:57.868Z,1.79
2019-01-03T05:08:57.649Z,1.60
2019-01-03T05:11:47.338Z,1.69
2019-01-03T05:14:38.269Z,1.90
2019-01-03T05:17:42.284Z,1.76
2019-01-03T05:20:42.610Z,1.76
2019-01-03T05:23:31.264Z,1.70
2019-01-03T05:26:23.090Z,1.72
2019-01-03T05:29:10.314Z,1.82
2019-01-03T05:31:57.329Z,1.84
2019-01-03T05:34:45.880Z,2.02
2019-01-03T05:37:40.386Z,2.05
2019-01-03T05:40:27.587Z,2.08
2019-01-03T05:43:15.781Z,1.97
2019-01-03T05:46:04.297Z,2.07
2019-01-03T05:49:04.514Z,2.12
2019-01-03T05:52:05.963Z,2.14
2019-01-03T05:54:52.670Z,1.91
2019-01-03T05:57:40.299Z,2.05
2019-01-03T06:00:37.450Z,2.06
2019-01-03T06:03:34.807Z,1.98
2019-01-03T06:06:29.404Z,2.04
2019-01-03T06:09:16.623Z,2.00
2019-01-03T06:12:04.557Z,1.89
2019-01-03T06:14:53.109Z,2.00
2019-01-03T06:17:53.247Z,1.83
2019-01-03T06:20:45.983Z,1.85
2019-01-03T06:23:32.692Z,1.88
2019-01-03T06:26:23.597Z,1.84
2019-01-03T06:29:14.513Z,2.05
2019-01-03T06:32:03.402Z,1.89
2019-01-03T06:34:57.852Z,1.89
2019-01-03T06:37:45.688Z,2.27
2019-01-03T06:40:29.141Z,2.14
2019-01-03T06:43:16.135Z,2.14
2019-01-03T06:46:04.788Z,2.27
2019-01-03T06:49:01.551Z,2.26
2019-01-03T06:51:47.727Z,2.29
2019-01-03T06:54:43.036Z,2.34
2019-01-03T06:57:29.541Z,2.32
2019-01-03T07:00:17.068Z,2.58
2019-01-03T07:03:01.830Z,2.61
2019-01-03T07:06:08.403Z,2.53
2019-01-03T07:08:56.443Z,2.58
2019-01-03T07:11:54.824Z,2.58
2019-01-03T07:14:51.776Z,2.47
2019-01-03T07:17:40.124Z,2.49
2019-01-03T07:20:40.222Z,2.49
2019-01-03T07:23:27.875Z,2.46
2019-01-03T07:26:17.961Z,2.54
2019-01-03T07:29:08.030Z,2.60
2019-01-03T07:32:04.207Z,2.56
2019-01-03T07:34:52.010Z,2.61
2019-01-03T07:37:43.235Z,2.61
2019-01-03T07:40:35.768Z,2.57
2019-01-03T07:43:39.373Z,2.57
2019-01-03T07:46:36.942Z,2.69
2019-01-03T07:49:25.077Z,2.56
2019-01-03T07:52:13.525Z,2.59
2019-01-03T07:55:02.282Z,2.59
2019-01-03T07:57:56.568Z,2.68
2019-01-03T08:00:53.210Z,2.70
2019-01-03T08:03:44.831Z,2.61
2019-01-03T08:06:34.408Z,2.61
2019-01-03T08:09:25.724Z,2.53
2019-01-03T08:12:19.908Z,2.64
2019-01-03T08:15:09.071Z,2.59
2019-01-03T08:17:50.967Z,2.71
2019-01-03T08:20:40.044Z,2.65
2019-01-03T08:23:34.214Z,2.65
2019-01-03T08:26:21.641Z,2.63
2019-01-03T08:29:18.696Z,2.72
2019-01-03T08:32:19.430Z,2.52
2019-01-03T08:35:06.647Z,2.76
2019-01-03T08:38:10.560Z,2.72
2019-01-03T08:41:13.856Z,2.70
2019-01-03T08:44:14.492Z,2.67
2019-01-03T08:47:20.483Z,2.68
2019-01-03T08:50:17.603Z,2.68
2019-01-03T08:53:04.418Z,2.83
2019-01-03T08:56:05.050Z,2.95
2019-01-03T08:58:52.165Z,2.86
2019-01-03T09:01:43.078Z,2.82
2019-01-03T09:04:29.891Z,2.96
2019-01-03T09:07:36.973Z,2.95
2019-01-03T09:10:25.319Z,3.04
2019-01-03T09:13:14.177Z,3.01
2019-01-03T09:16:05.392Z,3.06
2019-01-03T09:18:52.507Z,3.01
2019-01-03T09:21:44.440Z,3.05
2019-01-03T09:24:31.367Z,3.05
2019-01-03T09:27:23.689Z,3.16
2019-01-03T09:30:17.974Z,3.11
2019-01-03T09:33:09.086Z,3.01
2019-01-03T09:35:56.718Z,3.02
2019-01-03T09:38:44.821Z,3.17
2019-01-03T09:41:37.504Z,3.24
2019-01-03T09:44:24.327Z,3.21
2019-01-03T09:46:53.095Z,3.39
2019-01-03T09:49:21.578Z,3.45
2019-01-03T09:51:49.690Z,3.16
2019-01-03T09:54:17.927Z,3.26
2019-01-03T09:56:46.266Z,3.34
2019-01-03T09:59:15.722Z,3.17
2019-01-03T10:01:43.972Z,3.22
2019-01-03T10:04:12.366Z,3.40
2019-01-03T10:06:41.192Z,3.39
2019-01-03T10:09:09.631Z,3.55
2019-01-03T10:11:38.254Z,3.69
2019-01-03T10:14:06.392Z,3.93
2019-01-03T10:16:34.692Z,3.96
2019-01-03T10:19:03.557Z,3.97
2019-01-03T10:21:31.890Z,3.89
2019-01-03T10:24:00.627Z,3.67
2019-01-03T10:26:28.800Z,3.66
2019-01-03T10:28:58.962Z,3.74
2019-01-03T10:31:27.277Z,3.94
2019-01-03T10:33:55.506Z,3.79
2019-01-03T10:36:24.521Z,3.64
2019-01-03T10:38:52.841Z,3.52
2019-01-03T10:41:21.823Z,3.59
2019-01-03T10:43:50.875Z,3.70
2019-01-03T10:46:19.001Z,3.95
2019-01-03T10:48:47.239Z,4.00
2019-01-03T10:51:15.377Z,3.85
2019-01-03T10:53:43.505Z,3.81
2019-01-03T10:56:11.591Z,3.67
2019-01-03T10:58:40.050Z,3.99
2019-01-03T11:01:13.541Z,4.07
2019-01-03T11:03:42.878Z,4.11
2019-01-03T11:06:11.979Z,4.15
2019-01-03T11:08:40.353Z,4.39
2019-01-03T11:11:08.570Z,4.15
2019-01-03T11:13:38.434Z,4.73
2019-01-03T11:16:07.195Z,4.75
2019-01-03T11:18:36.208Z,4.56
2019-01-03T11:21:04.741Z,4.35
2019-01-03T11:23:39.139Z,4.45
2019-01-03T11:26:07.240Z,4.26
2019-01-03T11:28:35.324Z,4.15
2019-01-03T11:31:04.655Z,4.33
2019-01-03T11:33:32.891Z,4.25
2019-01-03T11:36:01.098Z,4.21
2019-01-03T11:38:29.260Z,4.26
2019-01-03T11:40:59.058Z,4.21
2019-01-03T11:43:27.275Z,4.25
2019-01-03T11:45:55.509Z,4.30
2019-01-03T11:48:23.677Z,4.46
2019-01-03T11:50:52.644Z,4.51
2019-01-03T11:53:21.508Z,4.29
2019-01-03T11:55:49.786Z,4.15
2019-01-03T11:58:19.273Z,4.27
2019-01-03T12:00:47.854Z,4.14
2019-01-03T12:03:15.993Z,4.07
2019-01-03T12:05:45.057Z,3.85
2019-01-03T12:08:14.239Z,4.06
2019-01-03T12:10:42.351Z,3.90
2019-01-03T12:13:11.926Z,3.99
2019-01-03T12:15:40.592Z,4.07
2019-01-03T12:18:08.728Z,4.12
2019-01-03T12:20:38.054Z,4.02
2019-01-03T12:23:06.213Z,4.12
2019-01-03T12:25:35.613Z,4.38
2019-01-03T12:28:03.801Z,4.68
2019-01-03T12:30:31.922Z,4.93
2019-01-03T12:33:00.961Z,4.74
2019-01-03T12:35:29.586Z,4.56
2019-01-03T12:37:57.723Z,4.50
2019-01-03T12:40:25.999Z,4.45
2019-01-03T12:42:54.296Z,4.26
2019-01-03T12:45:23.070Z,4.20
2019-01-03T12:47:51.359Z,4.17
2019-01-03T12:50:19.710Z,4.24
2019-01-03T12:52:48.018Z,4.29
2019-01-03T12:55:16.985Z,4.42
2019-01-03T12:57:46.711Z,4.36
2019-01-03T13:00:15.293Z,4.27
2019-01-03T13:02:43.877Z,4.28
2019-01-03T13:05:13.339Z,4.20
2019-01-03T13:07:41.376Z,4.30
2019-01-03T13:10:09.721Z,4.20
2019-01-03T13:12:37.859Z,4.20
2019-01-03T13:15:07.440Z,4.24
2019-01-03T13:17:35.397Z,4.21
2019-01-03T13:20:04.038Z,4.14
2019-01-03T13:22:32.331Z,4.27
2019-01-03T13:25:01.396Z,4.17
2019-01-03T13:27:30.550Z,4.35
2019-01-03T13:29:58.497Z,4.52
2019-01-03T13:32:26.765Z,4.53
2019-01-03T13:34:56.099Z,4.35
2019-01-03T13:37:24.625Z,4.32
2019-01-03T13:39:53.931Z,4.25
2019-01-03T13:42:22.338Z,4.27
2019-01-03T13:44:51.099Z,4.44
2019-01-03T13:47:19.320Z,4.31
2019-01-03T13:49:47.897Z,4.31
2019-01-03T13:52:16.247Z,4.36
2019-01-03T13:54:45.009Z,4.22
2019-01-03T13:57:13.021Z,4.34
2019-01-03T13:59:41.844Z,4.19
2019-01-03T14:02:09.968Z,4.18
2019-01-03T14:04:38.063Z,4.16
2019-01-03T14:07:06.316Z,4.27
2019-01-03T14:09:34.974Z,4.31
2019-01-03T14:12:03.494Z,4.43
2019-01-03T14:14:31.909Z,4.46
2019-01-03T14:17:01.460Z,4.40
2019-01-03T14:19:31.359Z,4.39
2019-01-03T14:22:02.319Z,4.44
2019-01-03T14:24:30.864Z,4.40
2019-01-03T14:27:01.501Z,4.47
2019-01-03T14:29:29.712Z,4.48
2019-01-03T14:31:57.951Z,4.53
2019-01-03T14:34:25.988Z,4.47
2019-01-03T14:36:55.170Z,4.39
2019-01-03T14:39:23.374Z,4.50
2019-01-03T14:41:52.539Z,4.40
2019-01-03T14:44:31.650Z,4.39
2019-01-03T14:47:00.232Z,4.42
2019-01-03T14:49:29.153Z,4.37
2019-01-03T14:51:57.803Z,4.53
2019-01-03T14:54:25.891Z,4.36
2019-01-03T14:56:54.638Z,4.04
2019-01-03T14:59:23.776Z,3.93
2019-01-03T15:01:52.253Z,3.90
2019-01-03T15:04:20.723Z,3.87
2019-01-03T15:06:50.341Z,4.04
2019-01-03T15:09:19.334Z,4.02
2019-01-03T15:11:47.494Z,4.04
2019-01-03T15:14:15.956Z,3.94
2019-01-03T15:16:43.951Z,4.15
2019-01-03T15:19:11.827Z,4.17
2019-01-03T15:21:40.410Z,4.18
2019-01-03T15:24:08.681Z,4.09
2019-01-03T15:26:37.035Z,4.04
2019-01-03T15:29:05.259Z,3.99
2019-01-03T15:31:34.224Z,3.96
2019-01-03T15:34:03.411Z,3.83
2019-01-03T15:36:31.784Z,3.91
2019-01-03T15:39:02.441Z,3.94
2019-01-03T15:41:31.526Z,3.89
2019-01-03T15:43:59.815Z,3.81
2019-01-03T15:46:28.237Z,3.75
2019-01-03T15:48:56.705Z,3.71
2019-01-03T15:51:25.502Z,3.54
2019-01-03T15:53:53.707Z,3.60
2019-01-03T15:56:23.035Z,3.58
2019-01-03T15:58:52.416Z,3.49
2019-01-03T16:01:20.567Z,3.69
2019-01-03T16:03:48.695Z,3.66
2019-01-03T16:06:20.351Z,3.66
2019-01-03T16:08:48.757Z,3.72
2019-01-03T16:11:18.813Z,3.53
2019-01-03T16:13:48.580Z,3.56
2019-01-03T16:16:17.548Z,3.65
2019-01-03T16:18:45.860Z,3.60
2019-01-03T16:21:14.003Z,3.69
2019-01-03T16:23:42.754Z,3.69
2019-01-03T16:26:13.228Z,3.67
2019-01-03T16:28:43.883Z,3.74
2019-01-03T16:31:14.102Z,3.66
2019-01-03T16:39:55.783Z,3.49
2019-01-03T16:42:37.764Z,3.46
2019-01-03T16:45:07.618Z,3.43
2019-01-03T16:47:40.150Z,3.39
2019-01-03T16:50:20.957Z,3.45
2019-01-03T16:52:50.889Z,3.36
2019-01-03T16:55:21.887Z,3.34
2019-01-03T16:57:52.612Z,3.32
2019-01-03T17:00:27.332Z,3.31
2019-01-03T17:02:59.572Z,3.33
2019-01-03T17:05:29.128Z,3.35
2019-01-03T17:08:00.063Z,3.41
2019-01-03T17:10:32.122Z,3.42
2019-01-03T17:13:10.772Z,3.35
2019-01-03T17:15:39.980Z,3.35
2019-01-03T17:18:09.820Z,3.43
2019-01-03T17:20:41.056Z,3.45
2019-01-03T17:23:10.563Z,3.36
2019-01-03T17:25:41.574Z,3.30
2019-01-03T17:28:15.393Z,3.18
2019-01-03T17:30:45.212Z,3.28
2019-01-03T17:33:14.505Z,3.17
2019-01-03T17:35:45.471Z,3.19
2019-01-03T17:38:18.766Z,3.10
2019-01-03T17:40:50.152Z,2.92
2019-01-03T17:43:20.291Z,2.65
2019-01-03T17:45:56.163Z,2.65
2019-01-03T17:48:34.740Z,2.66
2019-01-03T17:51:12.232Z,2.55
2019-01-03T17:53:43.411Z,2.51
2019-01-03T17:56:15.860Z,2.39
2019-01-03T17:58:49.958Z,2.30
2019-01-03T18:01:24.758Z,2.19
2019-01-03T18:03:59.009Z,2.06
2019-01-03T18:06:33.940Z,2.04
2019-01-03T18:09:11.316Z,1.99
2019-01-03T18:11:44.800Z,2.08
2019-01-03T18:14:14.361Z,2.09
2019-01-03T18:16:44.789Z,1.95
2019-01-03T18:19:20.996Z,1.85
2019-01-03T18:21:52.653Z,1.90
2019-01-03T18:24:21.969Z,1.96
2019-01-03T18:26:53.687Z,2.03
2019-01-03T18:29:23.485Z,2.17
2019-01-03T18:31:53.563Z,2.15
2019-01-03T18:34:26.078Z,2.18
2019-01-03T18:36:55.996Z,2.25
2019-01-03T18:39:27.863Z,2.49
2019-01-03T18:42:01.160Z,2.49
2019-01-03T18:44:30.782Z,2.55
2019-01-03T18:47:07.713Z,2.55
2019-01-03T18:49:43.823Z,2.51
2019-01-03T18:52:18.441Z,2.48
2019-01-03T18:54:50.007Z,2.34
2019-01-03T18:57:21.603Z,2.21
2019-01-03T19:00:02.314Z,2.21
2019-01-03T19:02:36.786Z,2.14
2019-01-03T19:05:06.178Z,2.02
2019-01-03T19:07:40.444Z,1.91
2019-01-03T19:10:12.000Z,1.77
2019-01-03T19:12:44.907Z,1.77
2019-01-03T19:15:18.870Z,1.65
2019-01-03T19:17:53.776Z,1.52
2019-01-03T19:20:23.488Z,1.44
2019-01-03T19:22:53.275Z,1.34
2019-01-03T19:25:23.591Z,1.30
2019-01-03T19:27:52.790Z,1.30
2019-01-03T19:30:25.059Z,1.40
2019-01-03T19:32:54.924Z,1.55
2019-01-03T19:35:27.085Z,1.68
2019-01-03T19:37:59.962Z,1.71
2019-01-03T19:40:33.444Z,1.84
2019-01-03T19:43:05.165Z,1.90
2019-01-03T19:45:36.182Z,1.94
2019-01-03T19:48:06.501Z,1.95
2019-01-03T19:50:44.578Z,1.96
2019-01-03T19:53:16.920Z,1.81
2019-01-03T19:55:47.422Z,1.64
2019-01-03T19:58:21.983Z,1.57
2019-01-03T20:00:51.462Z,1.48
2019-01-03T20:03:23.543Z,1.38
2019-01-03T20:05:56.195Z,1.30
2019-01-03T20:08:29.320Z,1.29
2019-01-03T20:10:59.308Z,1.34
2019-01-03T20:13:30.854Z,1.38
2019-01-03T20:16:02.305Z,1.33
2019-01-03T20:18:34.040Z,1.27
2019-01-03T20:21:09.281Z,1.43
2019-01-03T20:23:39.260Z,1.43
2019-01-03T20:26:14.337Z,1.50
2019-01-03T20:28:44.735Z,1.61
2019-01-03T20:31:19.931Z,1.69
2019-01-03T20:33:51.199Z,1.89
2019-01-03T20:36:28.232Z,2.04
2019-01-03T20:39:07.955Z,2.18
2019-01-03T20:41:40.359Z,2.08
2019-01-03T20:44:13.115Z,1.98
2019-01-03T20:46:45.623Z,2.09
2019-01-03T20:49:21.216Z,2.06
2019-01-03T20:51:52.293Z,2.24
2019-01-03T20:54:25.355Z,2.28
2019-01-03T20:56:56.897Z,2.35
2019-01-03T20:59:34.843Z,2.27
2019-01-03T21:02:08.731Z,2.27
2019-01-03T21:04:38.498Z,2.21
2019-01-03T21:07:15.046Z,2.15
2019-01-03T21:09:46.247Z,2.10
2019-01-03T21:12:19.899Z,1.97
2019-01-03T21:14:52.987Z,1.89
2019-01-03T21:17:24.263Z,1.87
2019-01-03T21:19:53.827Z,1.91
2019-01-03T21:22:28.177Z,1.90
2019-01-03T21:28:58.743Z,1.72
2019-01-03T21:31:46.166Z,1.57
2019-01-03T21:34:33.878Z,1.54
2019-01-03T21:37:21.321Z,1.57
2019-01-03T21:40:13.077Z,1.55
2019-01-03T21:43:00.084Z,1.43
2019-01-03T21:45:54.454Z,1.46
2019-01-03T21:48:52.974Z,1.28
2019-01-03T21:51:40.157Z,1.28
2019-01-03T21:54:27.602Z,1.21
2019-01-03T21:56:56.883Z,1.21
2019-01-03T21:59:26.029Z,1.21
2019-01-03T22:01:57.076Z,1.06
2019-01-03T22:04:32.158Z,1.02
2019-01-03T22:07:02.582Z,1.03
2019-01-03T22:09:33.757Z,1.03
2019-01-03T22:12:09.210Z,0.87
2019-01-03T22:14:38.787Z,0.87
2019-01-03T22:17:12.019Z,0.67
2019-01-03T22:19:42.475Z,0.67
2019-01-03T22:22:12.129Z,0.67
2019-01-03T22:24:45.998Z,0.67
2019-01-03T22:27:17.584Z,0.86
2019-01-03T22:29:47.365Z,0.86
2019-01-03T22:32:18.634Z,0.86
2019-01-03T22:34:50.973Z,0.92
2019-01-03T22:37:23.195Z,1.03
2019-01-03T22:39:57.452Z,1.04
2019-01-03T22:42:33.550Z,1.04
2019-01-03T22:45:03.335Z,0.90
2019-01-03T22:47:35.010Z,0.99
2019-01-03T22:50:04.268Z,1.15
2019-01-03T22:52:38.606Z,1.05
2019-01-03T22:55:11.844Z,1.00
2019-01-03T22:57:49.226Z,1.00
2019-01-03T23:00:42.256Z,1.22
2019-01-03T23:03:11.688Z,1.26
2019-01-03T23:05:43.480Z,1.26
2019-01-03T23:08:12.667Z,1.35
2019-01-03T23:10:44.919Z,1.31
2019-01-03T23:13:14.003Z,1.23
2019-01-03T23:15:46.567Z,1.23
2019-01-03T23:18:15.849Z,1.13
2019-01-03T23:20:45.368Z,1.37
2019-01-03T23:23:15.795Z,1.37
2019-01-03T23:25:47.936Z,1.40
2019-01-03T23:28:18.147Z,1.39
2019-01-03T23:30:47.293Z,1.38
2019-01-03T23:33:18.894Z,1.38
2019-01-03T23:35:48.380Z,1.42
2019-01-03T23:38:22.571Z,1.60
2019-01-03T23:40:54.076Z,1.60
2019-01-03T23:43:23.566Z,1.68
2019-01-03T23:45:52.286Z,1.62
2019-01-03T23:48:21.552Z,1.67
2019-01-03T23:50:53.870Z,1.64
2019-01-03T23:53:26.563Z,1.63
2019-01-03T23:56:00.755Z,1.73
2019-01-03T23:58:32.556Z,1.81
