createdAt,value
2023-11-27T00:00:37.648Z,67.83
2023-11-27T00:03:08.103Z,67.50
2023-11-27T00:05:35.152Z,67.72
2023-11-27T00:08:02.284Z,67.48
2023-11-27T00:10:29.120Z,66.97
2023-11-27T00:13:01.318Z,67.15
2023-11-27T00:15:28.815Z,66.43
2023-11-27T00:17:56.180Z,66.38
2023-11-27T00:20:23.832Z,66.17
2023-11-27T00:22:50.895Z,66.20
2023-11-27T00:25:17.868Z,66.05
2023-11-27T00:27:44.981Z,65.82
2023-11-27T00:30:13.016Z,66.09
2023-11-27T00:32:40.251Z,66.29
2023-11-27T00:35:09.623Z,66.41
2023-11-27T00:37:36.473Z,66.53
2023-11-27T00:40:03.633Z,66.45
2023-11-27T00:42:30.509Z,66.65
2023-11-27T00:44:57.389Z,66.40
2023-11-27T00:47:24.290Z,66.39
2023-11-27T00:49:51.135Z,66.34
2023-11-27T00:52:18.080Z,66.37
2023-11-27T00:54:45.335Z,66.36
2023-11-27T00:57:12.224Z,66.43
2023-11-27T00:59:41.936Z,66.48
2023-11-27T01:02:09.511Z,66.30
2023-11-27T01:04:40.305Z,66.43
2023-11-27T01:07:07.931Z,66.30
2023-11-27T01:09:37.204Z,66.18
2023-11-27T01:12:05.027Z,66.23
2023-11-27T01:14:32.330Z,66.30
2023-11-27T01:16:59.941Z,66.58
2023-11-27T01:19:27.109Z,66.53
2023-11-27T01:21:54.478Z,66.50
2023-11-27T01:24:21.876Z,66.26
2023-11-27T01:26:51.850Z,66.17
2023-11-27T01:29:19.728Z,66.04
2023-11-27T01:31:46.533Z,66.14
2023-11-27T01:34:13.600Z,66.45
2023-11-27T01:36:40.922Z,66.23
2023-11-27T01:39:07.975Z,66.35
2023-11-27T01:41:34.841Z,66.49
2023-11-27T01:44:02.449Z,66.86
2023-11-27T01:46:30.912Z,67.21
2023-11-27T01:48:58.524Z,67.54
2023-11-27T01:51:27.293Z,67.47
2023-11-27T01:53:58.567Z,68.17
2023-11-27T01:56:27.263Z,68.09
2023-11-27T01:58:58.683Z,68.54
2023-11-27T02:01:26.722Z,68.58
2023-11-27T02:03:54.002Z,68.88
2023-11-27T02:06:20.963Z,68.95
2023-11-27T02:08:47.916Z,68.84
2023-11-27T02:11:20.287Z,68.85
2023-11-27T02:13:47.681Z,69.05
2023-11-27T02:16:15.488Z,68.93
2023-11-27T02:18:43.212Z,69.40
2023-11-27T02:21:12.183Z,69.56
2023-11-27T02:23:39.851Z,70.00
2023-11-27T02:26:07.644Z,70.48
2023-11-27T02:28:34.449Z,70.86
2023-11-27T02:31:01.745Z,70.85
2023-11-27T02:33:29.072Z,70.81
2023-11-27T02:35:55.951Z,71.05
2023-11-27T02:38:22.858Z,71.01
2023-11-27T02:40:49.936Z,71.20
2023-11-27T02:43:16.883Z,71.30
2023-11-27T02:45:44.067Z,71.39
2023-11-27T02:48:11.983Z,71.59
2023-11-27T02:50:39.574Z,71.64
2023-11-27T02:53:06.615Z,71.76
2023-11-27T02:55:33.571Z,71.81
2023-11-27T02:58:00.418Z,71.96
2023-11-27T03:00:27.362Z,72.06
2023-11-27T03:02:54.331Z,72.02
2023-11-27T03:05:21.482Z,71.97
2023-11-27T03:07:48.326Z,71.95
2023-11-27T03:10:15.218Z,71.98
2023-11-27T03:12:42.937Z,72.00
2023-11-27T03:15:10.057Z,72.17
2023-11-27T03:17:41.954Z,72.40
2023-11-27T03:20:11.653Z,72.50
2023-11-27T03:22:38.602Z,72.93
2023-11-27T03:25:06.015Z,72.83
2023-11-27T03:27:33.403Z,72.99
2023-11-27T03:30:04.442Z,73.00
2023-11-27T03:32:32.827Z,72.68
2023-11-27T03:35:00.645Z,72.73
2023-11-27T03:37:27.913Z,72.54
2023-11-27T03:39:54.909Z,72.61
2023-11-27T03:42:21.829Z,72.53
2023-11-27T03:44:48.788Z,72.73
2023-11-27T03:47:15.808Z,72.77
2023-11-27T03:49:42.774Z,72.48
2023-11-27T03:52:09.852Z,72.72
2023-11-27T03:54:36.698Z,73.20
2023-11-27T03:57:03.608Z,73.20
2023-11-27T03:59:30.599Z,73.70
2023-11-27T04:01:57.642Z,73.72
2023-11-27T04:04:24.584Z,73.92
2023-11-27T04:06:52.103Z,73.82
2023-11-27T04:09:22.595Z,74.13
2023-11-27T04:11:50.040Z,74.00
2023-11-27T04:14:17.127Z,74.03
2023-11-27T04:16:44.895Z,74.12
2023-11-27T04:19:12.005Z,74.56
2023-11-27T04:21:39.712Z,74.76
2023-11-27T04:24:08.221Z,74.86
2023-11-27T04:26:35.783Z,75.36
2023-11-27T04:29:04.182Z,75.35
2023-11-27T04:31:31.460Z,75.35
2023-11-27T04:33:58.456Z,75.19
2023-11-27T04:36:25.536Z,74.89
2023-11-27T04:38:52.516Z,75.31
2023-11-27T04:41:20.893Z,75.35
2023-11-27T04:43:47.895Z,75.05
2023-11-27T04:46:15.090Z,75.43
2023-11-27T04:48:42.251Z,75.34
2023-11-27T04:51:09.634Z,75.50
2023-11-27T04:53:37.131Z,75.10
2023-11-27T04:56:04.502Z,75.07
2023-11-27T04:58:31.592Z,75.05
2023-11-27T05:01:00.215Z,74.97
2023-11-27T05:03:28.538Z,74.63
2023-11-27T05:05:59.648Z,74.84
2023-11-27T05:08:27.114Z,74.98
2023-11-27T05:10:55.356Z,75.07
2023-11-27T05:13:22.711Z,75.12
2023-11-27T05:15:49.894Z,75.24
2023-11-27T05:18:17.024Z,75.24
2023-11-27T05:20:44.003Z,75.65
2023-11-27T05:23:10.886Z,75.47
2023-11-27T05:25:37.842Z,75.41
2023-11-27T05:28:05.595Z,75.05
2023-11-27T05:30:32.685Z,75.17
2023-11-27T05:32:59.715Z,75.34
2023-11-27T05:35:27.387Z,75.40
2023-11-27T05:37:54.773Z,75.46
2023-11-27T05:40:22.403Z,75.70
2023-11-27T05:42:49.861Z,75.57
2023-11-27T05:45:17.013Z,75.34
2023-11-27T05:47:44.441Z,75.32
2023-11-27T05:50:13.817Z,75.20
2023-11-27T05:52:41.141Z,75.19
2023-11-27T05:55:08.569Z,75.04
2023-11-27T05:57:35.959Z,75.00
2023-11-27T06:00:04.731Z,75.16
2023-11-27T06:02:39.462Z,75.43
2023-11-27T06:05:07.297Z,75.68
2023-11-27T06:07:35.482Z,75.51
2023-11-27T06:10:05.306Z,75.41
2023-11-27T06:12:32.449Z,75.50
2023-11-27T06:14:59.607Z,75.57
2023-11-27T06:17:26.600Z,75.39
2023-11-27T06:19:53.818Z,75.60
2023-11-27T06:22:20.960Z,75.42
2023-11-27T06:24:49.220Z,75.53
2023-11-27T06:27:16.745Z,75.51
2023-11-27T06:29:43.650Z,75.53
2023-11-27T06:32:10.558Z,75.45
2023-11-27T06:34:37.464Z,75.55
2023-11-27T06:37:05.066Z,75.52
2023-11-27T06:39:34.229Z,75.65
2023-11-27T06:42:02.009Z,75.62
2023-11-27T06:44:28.836Z,75.30
2023-11-27T06:46:56.377Z,75.26
2023-11-27T06:49:23.545Z,75.11
2023-11-27T06:51:50.443Z,75.03
2023-11-27T06:54:17.672Z,75.00
2023-11-27T06:56:44.810Z,75.34
2023-11-27T06:59:11.723Z,75.35
2023-11-27T07:01:41.141Z,75.55
2023-11-27T07:04:08.914Z,76.13
2023-11-27T07:06:37.875Z,75.92
2023-11-27T07:09:06.867Z,75.86
2023-11-27T07:11:35.192Z,76.15
2023-11-27T07:14:03.270Z,76.16
2023-11-27T07:16:31.147Z,76.15
2023-11-27T07:18:59.413Z,76.22
2023-11-27T07:21:27.491Z,76.35
2023-11-27T07:23:55.274Z,76.26
2023-11-27T07:26:22.932Z,76.08
2023-11-27T07:28:49.870Z,75.79
2023-11-27T07:31:18.045Z,75.54
2023-11-27T07:33:45.943Z,75.25
2023-11-27T07:36:13.016Z,75.47
2023-11-27T07:38:42.080Z,75.26
2023-11-27T07:41:10.132Z,74.81
2023-11-27T07:43:37.104Z,74.44
2023-11-27T07:46:07.812Z,74.27
2023-11-27T07:48:35.322Z,73.71
2023-11-27T07:51:06.754Z,72.99
2023-11-27T07:53:34.156Z,72.14
2023-11-27T07:56:00.975Z,71.72
2023-11-27T07:58:29.371Z,71.44
2023-11-27T08:00:56.588Z,70.28
2023-11-27T08:03:23.501Z,69.72
2023-11-27T08:05:53.292Z,68.64
2023-11-27T08:08:20.145Z,68.30
2023-11-27T08:10:47.663Z,67.60
2023-11-27T08:13:14.719Z,67.29
2023-11-27T08:15:41.687Z,67.70
2023-11-27T08:18:09.001Z,67.47
2023-11-27T08:20:39.675Z,66.30
2023-11-27T08:23:06.885Z,64.08
2023-11-27T08:25:34.264Z,61.71
2023-11-27T08:28:03.660Z,59.84
2023-11-27T08:30:34.343Z,57.86
2023-11-27T08:33:02.512Z,55.26
2023-11-27T08:35:34.855Z,53.74
2023-11-27T08:38:03.328Z,53.32
2023-11-27T08:40:30.316Z,50.85
2023-11-27T08:42:57.243Z,49.78
2023-11-27T08:45:24.994Z,50.13
2023-11-27T08:47:53.461Z,50.32
2023-11-27T08:50:26.632Z,50.28
2023-11-27T08:52:59.609Z,49.65
2023-11-27T08:55:30.033Z,47.90
2023-11-27T08:57:59.496Z,47.19
2023-11-27T09:00:30.333Z,47.52
2023-11-27T09:03:00.620Z,46.44
2023-11-27T09:05:33.026Z,46.84
2023-11-27T09:08:06.521Z,46.86
2023-11-27T09:10:34.884Z,45.27
2023-11-27T09:13:02.198Z,44.60
2023-11-27T09:15:29.129Z,45.04
2023-11-27T09:17:57.155Z,45.63
2023-11-27T09:20:24.216Z,46.23
2023-11-27T09:22:51.363Z,45.67
2023-11-27T09:25:18.371Z,46.07
2023-11-27T09:27:47.457Z,46.33
2023-11-27T09:30:14.549Z,46.58
2023-11-27T09:32:41.923Z,46.93
2023-11-27T09:35:11.938Z,46.34
2023-11-27T09:37:40.367Z,46.52
2023-11-27T09:40:10.068Z,46.41
2023-11-27T09:45:09.690Z,46.71
2023-11-27T09:47:38.420Z,46.98
2023-11-27T09:50:10.236Z,46.31
2023-11-27T09:52:51.122Z,47.28
2023-11-27T09:55:20.024Z,46.94
2023-11-27T09:57:49.713Z,45.67
2023-11-27T10:00:21.809Z,45.42
2023-11-27T10:02:51.527Z,44.55
2023-11-27T10:05:23.221Z,43.87
2023-11-27T10:07:52.351Z,43.83
2023-11-27T10:10:27.628Z,45.12
2023-11-27T10:12:59.413Z,43.25
2023-11-27T10:15:29.233Z,44.05
2023-11-27T10:17:59.506Z,44.36
2023-11-27T10:20:27.598Z,44.73
2023-11-27T10:22:57.131Z,45.33
2023-11-27T10:25:25.374Z,45.67
2023-11-27T10:28:01.973Z,45.30
2023-11-27T10:30:33.209Z,45.88
2023-11-27T10:33:02.485Z,45.72
2023-11-27T10:35:34.082Z,45.00
2023-11-27T10:38:02.048Z,45.25
2023-11-27T10:40:29.314Z,45.66
2023-11-27T10:43:01.489Z,46.20
2023-11-27T10:45:29.668Z,46.05
2023-11-27T10:47:58.131Z,45.44
2023-11-27T10:50:26.620Z,45.81
2023-11-27T10:52:57.122Z,45.10
2023-11-27T10:55:26.095Z,44.91
2023-11-27T10:57:57.241Z,44.34
2023-11-27T11:00:34.257Z,44.64
2023-11-27T11:03:04.511Z,45.12
2023-11-27T11:05:42.304Z,44.99
2023-11-27T11:08:09.492Z,45.23
2023-11-27T11:10:39.722Z,45.04
2023-11-27T11:13:14.568Z,44.83
2023-11-27T11:15:58.143Z,45.09
2023-11-27T11:18:55.553Z,45.32
2023-11-27T11:21:27.075Z,44.03
2023-11-27T11:24:19.626Z,44.00
2023-11-27T11:26:57.272Z,43.66
2023-11-27T11:29:30.885Z,43.30
2023-11-27T11:32:01.529Z,43.01
2023-11-27T11:34:34.199Z,42.45
2023-11-27T11:37:01.882Z,42.52
2023-11-27T11:39:29.730Z,42.08
2023-11-27T11:42:04.233Z,41.21
2023-11-27T11:44:35.615Z,41.26
2023-11-27T11:47:23.070Z,40.95
2023-11-27T11:49:50.617Z,40.22
2023-11-27T11:52:19.883Z,40.49
2023-11-27T11:54:49.352Z,40.78
2023-11-27T11:57:24.945Z,40.11
2023-11-27T11:59:52.819Z,38.74
2023-11-27T12:02:21.941Z,38.55
2023-11-27T12:04:52.769Z,38.78
2023-11-27T12:07:21.047Z,38.15
2023-11-27T12:09:50.351Z,37.96
2023-11-27T12:12:17.812Z,37.57
2023-11-27T12:14:44.689Z,37.64
2023-11-27T12:17:20.562Z,37.60
2023-11-27T12:19:49.431Z,37.26
2023-11-27T12:22:20.314Z,37.49
2023-11-27T12:24:48.335Z,37.80
2023-11-27T12:27:15.305Z,38.02
2023-11-27T12:29:47.476Z,38.15
2023-11-27T12:32:17.233Z,37.92
2023-11-27T12:34:44.219Z,37.28
2023-11-27T12:37:11.480Z,36.88
2023-11-27T12:39:39.490Z,37.19
2023-11-27T12:42:13.350Z,37.22
2023-11-27T12:44:47.901Z,36.70
2023-11-27T12:47:20.280Z,35.78
2023-11-27T12:49:53.086Z,35.69
2023-11-27T12:52:20.393Z,35.59
2023-11-27T12:54:55.471Z,35.57
2023-11-27T12:57:23.574Z,35.05
2023-11-27T12:59:50.701Z,35.40
2023-11-27T13:02:23.070Z,36.20
2023-11-27T13:04:55.831Z,37.16
2023-11-27T13:07:23.312Z,38.37
2023-11-27T13:09:53.925Z,38.88
2023-11-27T13:12:21.593Z,38.95
2023-11-27T13:14:51.116Z,39.04
2023-11-27T13:17:21.855Z,39.11
2023-11-27T13:19:56.639Z,39.33
2023-11-27T13:22:25.348Z,40.35
2023-11-27T13:24:52.861Z,41.52
2023-11-27T13:27:22.991Z,42.53
2023-11-27T13:29:51.929Z,43.11
2023-11-27T13:32:19.437Z,44.14
2023-11-27T13:35:05.138Z,44.91
2023-11-27T13:37:36.545Z,45.93
2023-11-27T13:40:05.750Z,46.87
2023-11-27T13:42:34.339Z,47.68
2023-11-27T13:45:01.927Z,48.25
2023-11-27T13:47:30.816Z,48.85
2023-11-27T13:49:57.796Z,48.94
2023-11-27T13:52:31.376Z,50.00
2023-11-27T13:54:59.419Z,50.55
2023-11-27T13:57:32.514Z,50.62
2023-11-27T13:59:59.773Z,51.29
2023-11-27T14:02:29.726Z,51.44
2023-11-27T14:05:08.025Z,52.08
2023-11-27T14:07:36.713Z,52.50
2023-11-27T14:10:08.170Z,53.36
2023-11-27T14:12:44.773Z,54.01
2023-11-27T14:15:23.235Z,53.72
2023-11-27T14:18:09.143Z,54.40
2023-11-27T14:20:51.408Z,55.26
2023-11-27T14:23:34.023Z,55.57
2023-11-27T14:26:16.338Z,55.71
2023-11-27T14:28:44.538Z,55.95
2023-11-27T14:31:12.036Z,56.49
2023-11-27T14:33:41.060Z,57.35
2023-11-27T14:36:12.604Z,57.95
2023-11-27T14:38:39.602Z,58.52
2023-11-27T14:41:06.664Z,58.94
2023-11-27T14:43:34.031Z,59.30
2023-11-27T14:46:01.176Z,60.08
2023-11-27T14:48:34.188Z,60.35
2023-11-27T14:51:01.857Z,61.05
2023-11-27T14:53:28.826Z,61.26
2023-11-27T14:55:55.725Z,61.35
2023-11-27T14:58:23.664Z,61.79
2023-11-27T15:00:53.128Z,62.17
2023-11-27T15:03:21.106Z,62.21
2023-11-27T15:05:49.773Z,62.74
2023-11-27T15:08:22.115Z,62.93
2023-11-27T15:10:51.312Z,62.97
2023-11-27T15:13:21.893Z,62.84
2023-11-27T15:15:51.782Z,63.18
2023-11-27T15:18:18.976Z,63.34
2023-11-27T15:20:46.057Z,63.39
2023-11-27T15:23:14.309Z,63.75
2023-11-27T15:25:41.732Z,63.97
2023-11-27T15:28:08.787Z,64.14
2023-11-27T15:30:36.552Z,63.94
2023-11-27T15:33:03.939Z,64.26
2023-11-27T15:35:31.585Z,64.32
2023-11-27T15:37:59.146Z,64.52
2023-11-27T15:40:30.477Z,65.01
2023-11-27T15:42:58.595Z,65.35
2023-11-27T15:45:29.473Z,65.81
2023-11-27T15:47:58.022Z,66.10
2023-11-27T15:50:31.628Z,66.36
2023-11-27T15:53:02.163Z,66.57
2023-11-27T15:55:30.537Z,67.06
2023-11-27T15:57:57.871Z,67.38
2023-11-27T16:00:26.801Z,67.29
2023-11-27T16:02:57.150Z,67.63
2023-11-27T16:05:24.607Z,67.92
2023-11-27T16:07:52.020Z,67.95
2023-11-27T16:10:22.994Z,67.92
2023-11-27T16:12:52.119Z,68.22
2023-11-27T16:15:22.010Z,68.40
2023-11-27T16:17:59.405Z,68.34
2023-11-27T16:20:28.363Z,68.85
2023-11-27T16:22:55.883Z,68.75
2023-11-27T16:28:13.101Z,69.42
2023-11-27T16:30:41.774Z,69.59
2023-11-27T16:33:08.963Z,70.16
2023-11-27T16:35:36.736Z,70.62
2023-11-27T16:38:05.271Z,70.50
2023-11-27T16:40:36.847Z,70.36
2023-11-27T16:43:04.018Z,70.58
2023-11-27T16:45:33.273Z,70.24
2023-11-27T16:48:05.184Z,70.33
2023-11-27T16:50:34.708Z,70.28
2023-11-27T16:53:01.700Z,70.32
2023-11-27T16:55:31.720Z,70.08
2023-11-27T16:58:01.183Z,70.14
2023-11-27T17:00:33.418Z,70.49
2023-11-27T17:03:03.012Z,70.60
2023-11-27T17:05:30.963Z,70.55
2023-11-27T17:07:58.041Z,70.71
2023-11-27T17:10:28.895Z,70.93
2023-11-27T17:12:57.478Z,70.99
2023-11-27T17:15:26.865Z,71.13
2023-11-27T17:17:54.643Z,70.84
2023-11-27T17:20:22.824Z,70.20
2023-11-27T17:23:00.685Z,70.22
2023-11-27T17:25:34.079Z,70.21
2023-11-27T17:28:01.104Z,70.23
2023-11-27T17:30:28.153Z,69.82
2023-11-27T17:32:55.083Z,69.86
2023-11-27T17:35:21.972Z,69.97
2023-11-27T17:37:50.689Z,70.00
2023-11-27T17:40:19.408Z,70.25
2023-11-27T17:42:50.150Z,70.39
2023-11-27T17:45:18.060Z,70.74
2023-11-27T17:47:47.681Z,70.76
2023-11-27T17:50:17.054Z,70.88
2023-11-27T17:52:46.250Z,71.32
2023-11-27T17:55:15.148Z,70.95
2023-11-27T17:57:46.667Z,70.56
2023-11-27T18:00:15.233Z,69.99
2023-11-27T18:02:44.965Z,69.84
2023-11-27T18:05:14.816Z,69.75
2023-11-27T18:07:42.303Z,69.92
2023-11-27T18:10:12.436Z,69.93
2023-11-27T18:12:41.560Z,69.72
2023-11-27T18:15:09.396Z,69.52
2023-11-27T18:17:39.811Z,69.50
2023-11-27T18:20:10.164Z,69.48
2023-11-27T18:22:38.008Z,69.51
2023-11-27T18:25:06.476Z,70.09
2023-11-27T18:27:33.696Z,70.07
2023-11-27T18:30:00.563Z,69.82
2023-11-27T18:32:27.504Z,69.32
2023-11-27T18:34:55.250Z,69.13
2023-11-27T18:37:23.945Z,69.10
2023-11-27T18:39:51.477Z,68.94
2023-11-27T18:42:19.846Z,68.82
2023-11-27T18:44:48.679Z,68.90
2023-11-27T18:47:16.499Z,69.08
2023-11-27T18:49:43.468Z,68.92
2023-11-27T18:52:12.328Z,68.96
2023-11-27T18:54:39.254Z,69.30
2023-11-27T18:57:06.253Z,69.17
2023-11-27T18:59:33.337Z,69.16
2023-11-27T19:02:00.439Z,69.15
2023-11-27T19:04:28.262Z,69.10
2023-11-27T19:06:55.137Z,69.42
2023-11-27T19:09:22.457Z,69.17
2023-11-27T19:11:51.317Z,69.21
2023-11-27T19:14:18.218Z,69.60
2023-11-27T19:16:46.111Z,69.31
2023-11-27T19:19:13.326Z,69.52
2023-11-27T19:21:40.355Z,69.00
2023-11-27T19:24:09.239Z,69.43
2023-11-27T19:26:36.475Z,69.40
2023-11-27T19:29:03.446Z,69.39
2023-11-27T19:31:30.596Z,69.25
2023-11-27T19:33:57.581Z,69.23
2023-11-27T19:36:24.579Z,69.09
2023-11-27T19:38:51.723Z,69.11
2023-11-27T19:41:18.720Z,68.82
2023-11-27T19:43:45.773Z,69.24
2023-11-27T19:46:12.685Z,69.00
2023-11-27T19:48:40.682Z,68.96
2023-11-27T19:51:09.819Z,68.61
2023-11-27T19:53:41.101Z,68.79
2023-11-27T19:56:13.441Z,69.15
2023-11-27T19:58:41.831Z,69.26
2023-11-27T20:01:08.859Z,69.42
2023-11-27T20:03:35.776Z,69.40
2023-11-27T20:06:02.953Z,69.25
2023-11-27T20:08:30.130Z,69.53
2023-11-27T20:10:57.030Z,69.45
2023-11-27T20:13:25.460Z,69.39
2023-11-27T20:15:52.934Z,69.48
2023-11-27T20:18:20.761Z,69.09
2023-11-27T20:20:47.775Z,69.26
2023-11-27T20:23:14.625Z,69.59
2023-11-27T20:25:42.089Z,69.28
2023-11-27T20:28:09.314Z,68.58
2023-11-27T20:30:36.243Z,68.31
2023-11-27T20:33:04.245Z,68.11
2023-11-27T20:35:32.188Z,68.23
2023-11-27T20:38:00.384Z,67.92
2023-11-27T20:40:27.447Z,68.10
2023-11-27T20:42:56.946Z,68.09
2023-11-27T20:45:25.507Z,68.36
2023-11-27T20:47:53.061Z,68.35
2023-11-27T20:50:20.753Z,68.47
2023-11-27T20:52:48.110Z,68.74
2023-11-27T20:55:16.637Z,68.72
2023-11-27T20:57:44.490Z,68.92
2023-11-27T21:00:12.416Z,69.33
2023-11-27T21:02:40.828Z,69.48
2023-11-27T21:05:08.678Z,69.27
2023-11-27T21:07:35.640Z,69.45
2023-11-27T21:10:02.616Z,69.46
2023-11-27T21:12:29.493Z,69.45
2023-11-27T21:14:56.879Z,69.55
2023-11-27T21:17:24.490Z,69.99
2023-11-27T21:19:58.472Z,69.87
2023-11-27T21:22:25.646Z,70.27
2023-11-27T21:24:53.159Z,70.14
2023-11-27T21:27:20.845Z,70.39
2023-11-27T21:29:48.249Z,69.96
2023-11-27T21:32:15.474Z,69.80
2023-11-27T21:34:43.570Z,69.82
2023-11-27T21:37:11.449Z,69.62
2023-11-27T21:39:38.410Z,69.47
2023-11-27T21:42:05.742Z,69.75
2023-11-27T21:44:33.095Z,69.62
2023-11-27T21:47:00.505Z,69.97
2023-11-27T21:49:27.439Z,69.99
2023-11-27T21:51:56.373Z,70.38
2023-11-27T21:54:23.815Z,70.39
2023-11-27T21:56:50.702Z,69.97
2023-11-27T21:59:17.562Z,70.42
2023-11-27T22:01:44.591Z,70.15
2023-11-27T22:04:11.608Z,69.98
2023-11-27T22:06:39.803Z,69.93
2023-11-27T22:09:07.806Z,69.90
2023-11-27T22:11:34.687Z,70.04
2023-11-27T22:14:01.847Z,70.27
2023-11-27T22:16:28.788Z,70.30
2023-11-27T22:18:55.648Z,70.15
2023-11-27T22:21:23.092Z,70.39
2023-11-27T22:23:52.144Z,70.62
2023-11-27T22:26:20.055Z,70.44
2023-11-27T22:28:49.236Z,70.84
2023-11-27T22:31:21.289Z,70.85
2023-11-27T22:33:48.971Z,71.08
2023-11-27T22:36:16.740Z,71.04
2023-11-27T22:38:43.682Z,70.81
2023-11-27T22:41:10.509Z,70.83
2023-11-27T22:43:37.441Z,70.75
2023-11-27T22:46:05.507Z,70.50
2023-11-27T22:48:32.542Z,70.52
2023-11-27T22:51:00.063Z,70.51
2023-11-27T22:53:27.714Z,70.47
2023-11-27T22:55:54.696Z,70.50
2023-11-27T22:58:21.832Z,70.57
2023-11-27T23:00:48.786Z,70.81
2023-11-27T23:03:16.633Z,70.64
2023-11-27T23:05:43.589Z,70.94
2023-11-27T23:08:10.443Z,70.64
2023-11-27T23:10:37.808Z,70.53
2023-11-27T23:13:05.075Z,70.48
2023-11-27T23:15:32.111Z,70.15
2023-11-27T23:17:59.002Z,70.24
2023-11-27T23:20:25.860Z,70.72
2023-11-27T23:22:52.737Z,70.47
2023-11-27T23:25:19.920Z,70.64
2023-11-27T23:27:47.016Z,71.04
2023-11-27T23:30:14.271Z,71.00
2023-11-27T23:32:41.316Z,71.40
2023-11-27T23:35:08.634Z,71.64
2023-11-27T23:37:35.786Z,71.82
2023-11-27T23:40:02.765Z,71.72
2023-11-27T23:42:29.625Z,71.77
2023-11-27T23:44:56.486Z,72.13
2023-11-27T23:47:23.404Z,71.84
2023-11-27T23:49:50.374Z,71.82
2023-11-27T23:52:17.241Z,71.80
2023-11-27T23:54:44.349Z,72.04
2023-11-27T23:57:11.240Z,72.39
2023-11-27T23:59:38.247Z,72.67
