createdAt,value
2022-11-05T00:00:13.546Z,2.35
2022-11-05T00:05:17.199Z,2.10
2022-11-05T00:10:21.666Z,2.10
2022-11-05T00:15:23.749Z,2.13
2022-11-05T00:20:27.369Z,2.40
2022-11-05T00:25:29.536Z,2.95
2022-11-05T00:30:31.692Z,2.20
2022-11-05T00:35:35.218Z,2.42
2022-11-05T00:40:37.717Z,2.70
2022-11-05T00:45:39.882Z,2.53
2022-11-05T00:50:43.436Z,2.33
2022-11-05T00:55:46.462Z,2.85
2022-11-05T01:00:50.925Z,2.60
2022-11-05T01:05:56.848Z,2.60
2022-11-05T01:11:00.142Z,2.50
2022-11-05T01:16:07.119Z,3.00
2022-11-05T01:21:14.882Z,3.38
2022-11-05T01:26:18.022Z,2.50
2022-11-05T01:31:20.718Z,3.20
2022-11-05T01:36:24.253Z,2.40
2022-11-05T01:41:26.359Z,2.67
2022-11-05T01:46:32.777Z,2.92
2022-11-05T01:51:38.604Z,2.83
2022-11-05T01:56:44.252Z,2.55
2022-11-05T02:01:46.789Z,3.05
2022-11-05T02:06:50.531Z,2.85
2022-11-05T02:11:52.617Z,2.50
2022-11-05T02:17:01.278Z,2.38
2022-11-05T02:23:00.511Z,2.22
2022-11-05T02:28:27.265Z,2.65
2022-11-05T02:33:41.844Z,2.55
2022-11-05T02:38:52.863Z,2.60
2022-11-05T02:44:08.734Z,2.20
2022-11-05T02:49:19.737Z,2.70
2022-11-05T02:54:27.026Z,2.58
2022-11-05T03:04:32.740Z,2.40
2022-11-05T03:10:08.429Z,2.50
2022-11-05T03:15:20.579Z,2.60
2022-11-05T03:20:29.055Z,3.00
2022-11-05T03:25:37.094Z,3.30
2022-11-05T03:30:42.328Z,4.15
2022-11-05T03:35:48.233Z,3.67
2022-11-05T03:40:54.559Z,4.45
2022-11-05T03:46:01.033Z,3.80
2022-11-05T03:51:10.136Z,4.30
2022-11-05T03:56:17.934Z,4.18
2022-11-05T04:01:20.175Z,3.33
2022-11-05T04:06:24.018Z,3.60
2022-11-05T04:11:26.221Z,3.15
2022-11-05T04:16:28.442Z,2.50
2022-11-05T04:21:31.958Z,2.50
2022-11-05T04:26:34.304Z,2.47
2022-11-05T04:31:36.659Z,2.15
2022-11-05T04:36:40.226Z,2.05
2022-11-05T04:41:42.506Z,1.85
2022-11-05T04:46:44.598Z,2.40
2022-11-05T04:51:48.183Z,1.98
2022-11-05T04:56:50.357Z,1.80
2022-11-05T05:01:52.835Z,2.10
2022-11-05T05:06:56.434Z,1.77
2022-11-05T05:11:58.515Z,1.75
2022-11-05T05:17:00.738Z,1.73
2022-11-05T05:22:04.235Z,1.70
2022-11-05T05:27:06.362Z,1.63
2022-11-05T05:32:08.532Z,2.00
2022-11-05T05:37:12.165Z,1.83
2022-11-05T05:42:14.780Z,1.83
2022-11-05T05:47:16.943Z,1.95
2022-11-05T05:52:20.561Z,2.10
2022-11-05T05:57:22.674Z,2.05
2022-11-05T06:02:24.924Z,1.60
2022-11-05T06:07:33.053Z,2.03
2022-11-05T06:12:38.744Z,1.67
2022-11-05T06:17:42.991Z,1.90
2022-11-05T06:22:54.784Z,2.00
2022-11-05T06:27:56.865Z,2.15
2022-11-05T06:33:03.791Z,2.15
2022-11-05T06:38:07.272Z,2.67
2022-11-05T06:43:09.633Z,2.67
2022-11-05T06:48:11.981Z,2.65
2022-11-05T06:53:15.926Z,2.40
2022-11-05T06:58:18.170Z,2.40
2022-11-05T07:03:20.275Z,2.85
2022-11-05T07:08:23.814Z,2.50
2022-11-05T07:13:26.278Z,2.22
2022-11-05T07:18:28.403Z,1.98
2022-11-05T07:23:31.938Z,2.55
2022-11-05T07:28:34.048Z,2.80
2022-11-05T07:33:36.829Z,2.70
2022-11-05T07:38:40.726Z,2.40
2022-11-05T07:43:42.888Z,3.70
2022-11-05T07:48:44.983Z,2.70
2022-11-05T07:53:48.745Z,1.90
2022-11-05T07:58:50.869Z,2.20
2022-11-05T08:03:53.043Z,2.20
2022-11-05T08:08:56.674Z,2.38
2022-11-05T08:13:58.873Z,1.98
2022-11-05T08:19:01.042Z,1.45
2022-11-05T08:24:05.025Z,2.10
2022-11-05T08:29:07.188Z,2.08
2022-11-05T08:34:09.541Z,4.78
2022-11-05T08:39:16.942Z,1.67
2022-11-05T08:44:19.531Z,1.95
2022-11-05T08:49:21.861Z,2.33
2022-11-05T08:54:25.379Z,3.78
2022-11-05T08:59:27.563Z,2.28
2022-11-05T09:04:30.313Z,1.73
2022-11-05T09:09:35.405Z,2.20
2022-11-05T09:14:37.587Z,3.70
2022-11-05T09:19:40.256Z,1.73
2022-11-05T09:24:44.237Z,2.20
2022-11-05T09:29:46.424Z,2.72
2022-11-05T09:34:48.644Z,3.53
2022-11-05T09:39:52.187Z,2.67
2022-11-05T09:44:57.791Z,3.00
2022-11-05T09:50:03.551Z,2.83
2022-11-05T09:55:20.972Z,3.85
2022-11-05T10:00:23.383Z,2.45
2022-11-05T10:05:27.556Z,1.70
2022-11-05T10:10:41.077Z,1.92
2022-11-05T10:15:50.950Z,1.70
2022-11-05T10:20:53.306Z,1.70
2022-11-05T10:26:00.723Z,2.75
2022-11-05T10:31:06.017Z,1.60
2022-11-05T10:36:12.383Z,1.50
2022-11-05T10:41:43.396Z,1.70
2022-11-05T10:46:52.096Z,5.03
2022-11-05T10:51:57.242Z,14.13
2022-11-05T10:57:00.960Z,2.22
2022-11-05T11:02:17.008Z,1.60
2022-11-05T11:07:23.280Z,2.17
2022-11-05T11:12:40.920Z,2.28
2022-11-05T11:17:46.086Z,1.90
2022-11-05T11:23:00.550Z,1.55
2022-11-05T11:28:08.058Z,2.53
2022-11-05T11:33:13.254Z,1.77
2022-11-05T11:38:17.301Z,1.92
2022-11-05T11:43:28.102Z,1.88
2022-11-05T11:48:31.532Z,2.40
2022-11-05T11:53:36.913Z,1.65
2022-11-05T11:58:44.804Z,2.10
2022-11-05T12:03:51.658Z,2.13
2022-11-05T12:09:06.962Z,2.00
2022-11-05T12:14:21.968Z,2.05
2022-11-05T12:19:34.892Z,1.92
2022-11-05T12:25:05.262Z,2.20
2022-11-05T12:30:14.049Z,2.65
2022-11-05T12:35:42.768Z,4.80
2022-11-05T12:41:09.928Z,2.28
2022-11-05T12:46:26.762Z,2.13
2022-11-05T12:51:44.567Z,2.78
2022-11-05T12:56:51.375Z,2.50
2022-11-05T13:02:00.937Z,2.17
2022-11-05T13:07:08.051Z,1.80
2022-11-05T13:12:14.054Z,1.80
2022-11-05T13:17:20.644Z,2.92
2022-11-05T13:22:33.469Z,2.10
2022-11-05T13:27:53.682Z,2.63
2022-11-05T13:33:03.235Z,2.00
2022-11-05T13:38:13.975Z,2.00
2022-11-05T13:43:34.326Z,6.18
2022-11-05T13:49:20.138Z,2.22
2022-11-05T13:54:50.236Z,2.42
2022-11-05T14:00:05.775Z,2.20
2022-11-05T14:05:23.032Z,1.60
2022-11-05T14:15:34.673Z,2.30
2022-11-05T14:20:54.252Z,2.08
2022-11-05T14:25:57.913Z,1.98
2022-11-05T14:31:00.749Z,1.63
2022-11-05T14:36:36.945Z,1.80
2022-11-05T14:41:57.123Z,1.87
2022-11-05T14:47:03.177Z,1.70
2022-11-05T14:52:10.151Z,2.83
2022-11-05T14:57:14.457Z,4.30
2022-11-05T15:02:19.199Z,9.10
2022-11-05T15:07:38.100Z,4.45
2022-11-05T15:12:45.593Z,2.90
2022-11-05T15:17:58.941Z,2.50
2022-11-05T15:23:06.423Z,1.70
2022-11-05T15:28:20.339Z,2.20
2022-11-05T15:33:23.008Z,2.63
2022-11-05T15:38:29.870Z,2.70
2022-11-05T15:43:32.921Z,2.50
2022-11-05T15:48:36.611Z,2.40
2022-11-05T15:54:29.023Z,2.92
2022-11-05T15:59:23.799Z,2.88
2022-11-05T16:04:28.886Z,2.92
2022-11-05T16:09:36.168Z,3.60
2022-11-05T16:19:42.729Z,3.75
2022-11-05T16:24:48.177Z,3.85
2022-11-05T16:29:53.366Z,4.25
2022-11-05T16:34:57.942Z,4.63
2022-11-05T16:40:01.691Z,5.20
2022-11-05T16:45:05.260Z,4.88
2022-11-05T16:50:19.063Z,3.45
2022-11-05T16:55:31.046Z,4.47
2022-11-05T17:06:44.702Z,4.57
2022-11-05T17:18:32.330Z,4.15
2022-11-05T17:25:25.495Z,4.70
2022-11-05T17:30:12.945Z,4.68
2022-11-05T17:35:15.909Z,4.47
2022-11-05T17:40:20.235Z,4.50
2022-11-05T17:45:24.002Z,3.97
2022-11-05T17:50:26.535Z,5.25
2022-11-05T17:55:28.886Z,5.15
2022-11-05T18:00:32.716Z,5.32
2022-11-05T18:05:35.214Z,5.50
2022-11-05T18:10:40.165Z,4.63
2022-11-05T18:15:43.896Z,4.63
2022-11-05T18:20:46.208Z,4.63
2022-11-05T18:25:48.464Z,5.10
2022-11-05T18:30:54.378Z,5.22
2022-11-05T18:35:56.890Z,4.85
2022-11-05T18:41:05.216Z,5.50
2022-11-05T18:46:12.946Z,5.10
2022-11-05T18:51:27.174Z,5.35
2022-11-05T18:56:29.655Z,5.38
2022-11-05T19:01:33.496Z,5.35
2022-11-05T19:06:36.799Z,4.63
2022-11-05T19:11:39.484Z,3.97
2022-11-05T19:16:43.314Z,4.78
2022-11-05T19:21:45.619Z,5.20
2022-11-05T19:26:47.912Z,5.55
2022-11-05T19:31:51.875Z,5.28
2022-11-05T19:36:54.437Z,5.25
2022-11-05T19:42:02.964Z,4.88
2022-11-05T19:47:07.783Z,5.07
2022-11-05T19:52:10.305Z,4.80
2022-11-05T19:57:13.385Z,4.85
2022-11-05T20:02:17.268Z,5.70
2022-11-05T20:07:20.075Z,5.60
2022-11-05T20:12:22.304Z,5.50
2022-11-05T20:17:26.067Z,4.90
2022-11-05T20:22:28.649Z,5.97
2022-11-05T20:27:31.085Z,5.00
2022-11-05T20:32:34.963Z,4.93
2022-11-05T20:37:37.239Z,4.70
2022-11-05T20:42:42.244Z,6.03
2022-11-05T20:47:46.705Z,4.25
2022-11-05T20:52:49.044Z,4.35
2022-11-05T20:57:52.905Z,4.43
2022-11-05T21:02:56.969Z,4.68
2022-11-05T21:07:59.434Z,5.10
2022-11-05T21:13:01.957Z,4.97
2022-11-05T21:18:05.836Z,4.45
2022-11-05T21:23:08.086Z,4.20
2022-11-05T21:28:12.078Z,4.60
2022-11-05T21:33:18.302Z,4.60
2022-11-05T21:38:20.861Z,4.05
2022-11-05T21:43:23.127Z,4.22
2022-11-05T21:48:26.888Z,3.88
2022-11-05T21:53:29.270Z,4.40
2022-11-05T21:58:31.858Z,4.32
2022-11-05T22:03:35.601Z,4.13
2022-11-05T22:08:38.000Z,4.45
2022-11-05T22:13:40.326Z,4.60
2022-11-05T22:18:45.770Z,5.55
2022-11-05T22:23:52.255Z,4.60
2022-11-05T22:28:55.190Z,4.18
2022-11-05T22:33:59.093Z,4.03
2022-11-05T22:39:02.303Z,4.20
2022-11-05T22:44:05.033Z,4.90
2022-11-05T22:49:09.188Z,4.10
2022-11-05T22:54:11.493Z,4.15
2022-11-05T22:59:15.333Z,3.70
2022-11-05T23:04:19.041Z,4.32
2022-11-05T23:09:23.068Z,4.22
2022-11-05T23:14:25.755Z,4.15
2022-11-05T23:19:29.848Z,3.65
2022-11-05T23:24:32.142Z,4.40
2022-11-05T23:29:34.487Z,3.83
2022-11-05T23:34:38.688Z,3.78
2022-11-05T23:39:42.897Z,3.28
2022-11-05T23:44:45.335Z,3.50
2022-11-05T23:49:49.003Z,3.78
2022-11-05T23:54:51.232Z,3.13
2022-11-05T23:59:53.535Z,4.07
