createdAt,value
2018-08-22T00:01:35.904Z,98586.00
2018-08-22T00:04:04.818Z,98593.00
2018-08-22T00:06:33.716Z,98589.00
2018-08-22T00:09:02.976Z,98583.00
2018-08-22T00:11:31.703Z,98585.00
2018-08-22T00:14:00.443Z,98584.00
2018-08-22T00:16:29.238Z,98580.00
2018-08-22T00:18:57.895Z,98581.00
2018-08-22T00:21:26.558Z,98584.00
2018-08-22T00:23:55.255Z,98584.00
2018-08-22T00:26:23.910Z,98586.00
2018-08-22T00:28:52.703Z,98578.00
2018-08-22T00:31:21.513Z,98577.00
2018-08-22T00:33:50.228Z,98571.00
2018-08-22T00:36:19.630Z,98569.00
2018-08-22T00:38:48.242Z,98563.00
2018-08-22T00:41:16.903Z,98559.00
2018-08-22T00:43:45.954Z,98563.00
2018-08-22T00:46:14.598Z,98563.00
2018-08-22T00:48:48.885Z,98564.00
2018-08-22T00:51:39.513Z,98570.00
2018-08-22T00:54:08.594Z,98569.00
2018-08-22T00:56:37.616Z,98572.00
2018-08-22T00:59:06.691Z,98574.00
2018-08-22T01:01:35.480Z,98572.00
2018-08-22T01:04:04.358Z,98571.00
2018-08-22T01:06:33.115Z,98572.00
2018-08-22T01:09:03.647Z,98569.00
2018-08-22T01:11:32.378Z,98573.00
2018-08-22T01:14:01.085Z,98571.00
2018-08-22T01:16:29.802Z,98570.00
2018-08-22T01:18:58.576Z,98568.00
2018-08-22T01:21:27.316Z,98569.00
2018-08-22T01:23:56.041Z,98572.00
2018-08-22T01:26:24.848Z,98571.00
2018-08-22T01:28:53.436Z,98568.00
2018-08-22T01:31:22.068Z,98568.00
2018-08-22T01:33:50.692Z,98558.00
2018-08-22T01:36:19.290Z,98558.00
2018-08-22T01:38:47.885Z,98559.00
2018-08-22T01:41:16.509Z,98558.00
2018-08-22T01:43:45.115Z,98558.00
2018-08-22T01:46:13.705Z,98555.00
2018-08-22T01:48:42.366Z,98558.00
2018-08-22T01:51:11.098Z,98553.00
2018-08-22T01:53:39.769Z,98560.00
2018-08-22T01:56:08.511Z,98563.00
2018-08-22T01:58:37.223Z,98559.00
2018-08-22T02:01:06.017Z,98557.00
2018-08-22T02:03:34.763Z,98558.00
2018-08-22T02:06:03.476Z,98557.00
2018-08-22T02:08:32.112Z,98556.00
2018-08-22T02:11:00.683Z,98556.00
2018-08-22T02:13:29.255Z,98556.00
2018-08-22T02:15:57.910Z,98554.00
2018-08-22T02:18:26.603Z,98554.00
2018-08-22T02:20:55.288Z,98554.00
2018-08-22T02:23:24.008Z,98560.00
2018-08-22T02:25:52.718Z,98551.00
2018-08-22T02:28:21.368Z,98549.00
2018-08-22T02:30:49.988Z,98547.00
2018-08-22T02:33:18.567Z,98543.00
2018-08-22T02:35:47.237Z,98543.00
2018-08-22T02:38:21.195Z,98547.00
2018-08-22T02:40:49.775Z,98549.00
2018-08-22T02:43:18.375Z,98545.00
2018-08-22T02:45:47.042Z,98544.00
2018-08-22T02:48:16.090Z,98546.00
2018-08-22T02:50:44.834Z,98546.00
2018-08-22T02:53:13.516Z,98545.00
2018-08-22T02:55:42.449Z,98544.00
2018-08-22T02:58:11.342Z,98538.00
2018-08-22T03:00:40.085Z,98537.00
2018-08-22T03:03:08.805Z,98543.00
2018-08-22T03:05:37.559Z,98536.00
2018-08-22T03:08:06.365Z,98543.00
2018-08-22T03:10:34.969Z,98545.00
2018-08-22T03:13:03.575Z,98543.00
2018-08-22T03:15:32.167Z,98544.00
2018-08-22T03:18:00.897Z,98547.00
2018-08-22T03:20:29.716Z,98552.00
2018-08-22T03:22:58.485Z,98553.00
2018-08-22T03:25:27.290Z,98556.00
2018-08-22T03:27:55.963Z,98549.00
2018-08-22T03:30:24.624Z,98546.00
2018-08-22T03:32:53.297Z,98548.00
2018-08-22T03:35:21.955Z,98546.00
2018-08-22T03:37:50.596Z,98546.00
2018-08-22T03:40:19.210Z,98545.00
2018-08-22T03:42:47.830Z,98548.00
2018-08-22T03:45:16.433Z,98551.00
2018-08-22T03:47:45.172Z,98548.00
2018-08-22T03:50:13.963Z,98553.00
2018-08-22T03:52:42.686Z,98548.00
2018-08-22T03:55:11.467Z,98552.00
2018-08-22T03:57:40.797Z,98522.00
2018-08-22T04:00:10.096Z,98552.00
2018-08-22T04:02:38.933Z,98558.00
2018-08-22T04:05:07.787Z,98559.00
2018-08-22T04:07:36.482Z,98556.00
2018-08-22T04:10:05.405Z,98560.00
2018-08-22T04:12:34.055Z,98563.00
2018-08-22T04:15:02.698Z,98565.00
2018-08-22T04:17:37.171Z,98569.00
2018-08-22T04:20:06.686Z,98573.00
2018-08-22T04:22:37.405Z,98575.00
2018-08-22T04:25:06.563Z,98572.00
2018-08-22T04:27:35.834Z,98572.00
2018-08-22T04:30:05.001Z,98576.00
2018-08-22T04:32:33.606Z,98575.00
2018-08-22T04:35:02.280Z,98582.00
2018-08-22T04:37:30.991Z,98581.00
2018-08-22T04:39:59.703Z,98578.00
2018-08-22T04:42:28.320Z,98582.00
2018-08-22T04:44:56.946Z,98582.00
2018-08-22T04:47:25.576Z,98582.00
2018-08-22T04:49:54.165Z,98589.00
2018-08-22T04:52:23.028Z,98588.00
2018-08-22T04:54:51.853Z,98587.00
2018-08-22T04:57:20.481Z,98587.00
2018-08-22T04:59:49.253Z,98585.00
2018-08-22T05:02:17.881Z,98591.00
2018-08-22T05:04:46.620Z,98592.00
2018-08-22T05:07:15.255Z,98587.00
2018-08-22T05:09:43.885Z,98589.00
2018-08-22T05:12:12.561Z,98594.00
2018-08-22T05:14:41.223Z,98589.00
2018-08-22T05:17:09.929Z,98588.00
2018-08-22T05:19:38.664Z,98594.00
2018-08-22T05:22:07.418Z,98592.00
2018-08-22T05:24:36.159Z,98594.00
2018-08-22T05:27:04.874Z,98598.00
2018-08-22T05:29:33.506Z,98592.00
2018-08-22T05:32:02.130Z,98593.00
2018-08-22T05:34:30.745Z,98597.00
2018-08-22T05:36:59.518Z,98601.00
2018-08-22T05:39:28.238Z,98603.00
2018-08-22T05:41:57.328Z,98602.00
2018-08-22T05:44:26.066Z,98601.00
2018-08-22T05:46:54.883Z,98607.00
2018-08-22T05:49:23.587Z,98606.00
2018-08-22T05:51:52.373Z,98612.00
2018-08-22T05:54:21.177Z,98612.00
2018-08-22T05:56:49.918Z,98610.00
2018-08-22T05:59:18.564Z,98608.00
2018-08-22T06:01:47.250Z,98608.00
2018-08-22T06:04:15.892Z,98605.00
2018-08-22T06:06:44.566Z,98607.00
2018-08-22T06:09:13.591Z,98613.00
2018-08-22T06:11:43.194Z,98617.00
2018-08-22T06:14:12.319Z,98614.00
2018-08-22T06:16:41.051Z,98616.00
2018-08-22T06:19:09.925Z,98622.00
2018-08-22T06:21:38.659Z,98622.00
2018-08-22T06:24:07.438Z,98623.00
2018-08-22T06:26:36.117Z,98623.00
2018-08-22T06:29:04.781Z,98621.00
2018-08-22T06:31:33.474Z,98619.00
2018-08-22T06:34:02.229Z,98622.00
2018-08-22T06:36:31.000Z,98619.00
2018-08-22T06:39:00.338Z,98625.00
2018-08-22T06:41:29.573Z,98623.00
2018-08-22T06:43:58.396Z,98626.00
2018-08-22T06:46:27.357Z,98621.00
2018-08-22T06:48:56.134Z,98628.00
2018-08-22T06:51:28.531Z,98619.00
2018-08-22T06:53:57.343Z,98627.00
2018-08-22T06:56:26.475Z,98621.00
2018-08-22T06:58:55.798Z,98621.00
2018-08-22T07:01:24.484Z,98623.00
2018-08-22T07:03:53.683Z,98632.00
2018-08-22T07:06:22.302Z,98629.00
2018-08-22T07:08:50.924Z,98630.00
2018-08-22T07:11:19.634Z,98631.00
2018-08-22T07:13:48.399Z,98625.00
2018-08-22T07:16:17.207Z,98623.00
2018-08-22T07:18:46.059Z,98622.00
2018-08-22T07:21:14.862Z,98623.00
2018-08-22T07:23:43.643Z,98623.00
2018-08-22T07:26:12.747Z,98625.00
2018-08-22T07:28:41.511Z,98624.00
2018-08-22T07:31:10.329Z,98629.00
2018-08-22T07:33:39.094Z,98629.00
2018-08-22T07:36:08.419Z,98629.00
2018-08-22T07:38:37.196Z,98631.00
2018-08-22T07:41:07.238Z,98634.00
2018-08-22T07:43:36.139Z,98638.00
2018-08-22T07:46:05.680Z,98633.00
2018-08-22T07:48:34.986Z,98635.00
2018-08-22T07:51:03.816Z,98636.00
2018-08-22T07:53:33.242Z,98636.00
2018-08-22T07:56:01.985Z,98632.00
2018-08-22T07:58:30.733Z,98628.00
2018-08-22T08:00:59.458Z,98634.00
2018-08-22T08:03:28.233Z,98632.00
2018-08-22T08:05:57.684Z,98628.00
2018-08-22T08:08:26.426Z,98633.00
2018-08-22T08:10:55.210Z,98627.00
2018-08-22T08:13:28.851Z,98628.00
2018-08-22T08:15:58.391Z,98629.00
2018-08-22T08:18:27.423Z,98628.00
2018-08-22T08:20:56.143Z,98632.00
2018-08-22T08:23:24.823Z,98630.00
2018-08-22T08:25:53.556Z,98630.00
2018-08-22T08:28:22.291Z,98630.00
2018-08-22T08:30:51.032Z,98626.00
2018-08-22T08:33:19.749Z,98630.00
2018-08-22T08:35:48.529Z,98627.00
2018-08-22T08:38:17.214Z,98627.00
2018-08-22T08:40:45.960Z,98629.00
2018-08-22T08:43:14.688Z,98630.00
2018-08-22T08:45:43.449Z,98630.00
2018-08-22T08:48:12.072Z,98631.00
2018-08-22T08:50:41.638Z,98631.00
2018-08-22T08:53:10.336Z,98629.00
2018-08-22T08:55:38.971Z,98624.00
2018-08-22T08:58:08.359Z,98626.00
2018-08-22T09:00:36.963Z,98624.00
2018-08-22T09:03:05.598Z,98616.00
2018-08-22T09:05:34.258Z,98622.00
2018-08-22T09:08:02.978Z,98617.00
2018-08-22T09:10:32.204Z,98619.00
2018-08-22T09:13:00.868Z,98625.00
2018-08-22T09:15:29.581Z,98620.00
2018-08-22T09:17:58.206Z,98611.00
2018-08-22T09:20:26.876Z,98624.00
2018-08-22T09:22:55.545Z,98618.00
2018-08-22T09:25:24.273Z,98610.00
2018-08-22T09:27:53.066Z,98615.00
2018-08-22T09:30:21.786Z,98614.00
2018-08-22T09:32:50.528Z,98605.00
2018-08-22T09:35:19.283Z,98605.00
2018-08-22T09:37:48.045Z,98603.00
2018-08-22T09:40:16.790Z,98604.00
2018-08-22T09:42:45.573Z,98602.00
2018-08-22T09:45:14.297Z,98601.00
2018-08-22T09:47:43.896Z,98598.00
2018-08-22T09:50:12.775Z,98599.00
2018-08-22T09:52:41.539Z,98596.00
2018-08-22T09:55:10.238Z,98594.00
2018-08-22T09:57:38.869Z,98593.00
2018-08-22T10:00:12.426Z,98590.00
2018-08-22T10:02:41.045Z,98592.00
2018-08-22T10:05:09.686Z,98588.00
2018-08-22T10:07:38.297Z,98587.00
2018-08-22T10:10:06.957Z,98586.00
2018-08-22T10:12:35.636Z,98581.00
2018-08-22T10:15:04.409Z,98575.00
2018-08-22T10:17:33.086Z,98577.00
2018-08-22T10:20:01.718Z,98572.00
2018-08-22T10:22:30.326Z,98571.00
2018-08-22T10:24:59.291Z,98566.00
2018-08-22T10:27:27.919Z,98567.00
2018-08-22T10:29:56.526Z,98565.00
2018-08-22T10:32:25.152Z,98561.00
2018-08-22T10:34:53.866Z,98557.00
2018-08-22T10:37:22.754Z,98554.00
2018-08-22T10:39:51.495Z,98554.00
2018-08-22T10:42:20.401Z,98549.00
2018-08-22T10:44:49.276Z,98545.00
2018-08-22T10:47:17.944Z,98542.00
2018-08-22T10:49:46.691Z,98540.00
2018-08-22T10:52:15.845Z,98540.00
2018-08-22T10:54:44.612Z,98536.00
2018-08-22T10:57:13.367Z,98535.00
2018-08-22T10:59:42.101Z,98534.00
2018-08-22T11:02:10.864Z,98532.00
2018-08-22T11:04:40.192Z,98524.00
2018-08-22T11:07:08.820Z,98524.00
2018-08-22T11:09:37.448Z,98525.00
2018-08-22T11:12:06.082Z,98520.00
2018-08-22T11:14:34.858Z,98518.00
2018-08-22T11:17:03.534Z,98520.00
2018-08-22T11:19:32.206Z,98511.00
2018-08-22T11:22:17.659Z,98510.00
2018-08-22T11:25:03.447Z,98507.00
2018-08-22T11:27:48.844Z,98502.00
2018-08-22T11:30:34.480Z,98500.00
2018-08-22T11:33:19.876Z,98499.00
2018-08-22T11:35:46.743Z,98499.00
2018-08-22T11:38:15.536Z,98497.00
2018-08-22T11:40:44.228Z,98497.00
2018-08-22T11:43:12.921Z,98485.00
2018-08-22T11:45:41.777Z,98488.00
2018-08-22T11:48:10.967Z,98487.00
2018-08-22T11:50:39.834Z,98479.00
2018-08-22T11:53:08.625Z,98474.00
2018-08-22T11:55:37.961Z,98480.00
2018-08-22T11:58:06.726Z,98480.00
2018-08-22T12:00:35.760Z,98480.00
2018-08-22T12:03:04.461Z,98476.00
2018-08-22T12:05:33.131Z,98486.00
2018-08-22T12:08:01.831Z,98487.00
2018-08-22T12:10:31.185Z,98485.00
2018-08-22T12:13:02.326Z,98481.00
2018-08-22T12:15:31.432Z,98482.00
2018-08-22T12:18:00.067Z,98481.00
2018-08-22T12:20:29.159Z,98480.00
2018-08-22T12:22:58.796Z,98486.00
2018-08-22T12:25:28.680Z,98482.00
2018-08-22T12:27:57.470Z,98483.00
2018-08-22T12:30:26.127Z,98486.00
2018-08-22T12:32:55.322Z,98488.00
2018-08-22T12:35:23.999Z,98486.00
2018-08-22T12:37:52.769Z,98478.00
2018-08-22T12:40:21.432Z,98478.00
2018-08-22T12:42:50.131Z,98482.00
2018-08-22T12:45:19.230Z,98471.00
2018-08-22T12:47:47.930Z,98469.00
2018-08-22T12:50:16.858Z,98472.00
2018-08-22T12:52:45.594Z,98459.00
2018-08-22T12:55:14.344Z,98457.00
2018-08-22T12:57:43.140Z,98456.00
2018-08-22T13:00:11.987Z,98451.00
2018-08-22T13:02:40.759Z,98447.00
2018-08-22T13:05:09.639Z,98449.00
2018-08-22T13:07:38.457Z,98455.00
2018-08-22T13:10:07.387Z,98451.00
2018-08-22T13:12:36.374Z,98451.00
2018-08-22T13:15:06.339Z,98445.00
2018-08-22T13:17:35.520Z,98440.00
2018-08-22T13:20:04.849Z,98440.00
2018-08-22T13:22:33.751Z,98435.00
2018-08-22T13:25:02.999Z,98432.00
2018-08-22T13:27:31.884Z,98425.00
2018-08-22T13:30:00.704Z,98420.00
2018-08-22T13:32:29.988Z,98428.00
2018-08-22T13:34:58.805Z,98433.00
2018-08-22T13:37:27.642Z,98443.00
2018-08-22T13:39:56.558Z,98435.00
2018-08-22T13:42:25.639Z,98428.00
2018-08-22T13:44:54.323Z,98418.00
2018-08-22T13:47:23.006Z,98423.00
2018-08-22T13:49:51.699Z,98430.00
2018-08-22T13:52:20.546Z,98431.00
2018-08-22T13:54:49.519Z,98431.00
2018-08-22T13:57:18.417Z,98430.00
2018-08-22T13:59:47.167Z,98427.00
2018-08-22T14:02:16.599Z,98435.00
2018-08-22T14:04:45.644Z,98449.00
2018-08-22T14:07:14.289Z,98453.00
2018-08-22T14:09:42.965Z,98466.00
2018-08-22T14:12:12.082Z,98475.00
2018-08-22T14:14:40.816Z,98517.00
2018-08-22T14:17:10.107Z,98519.00
2018-08-22T14:19:38.972Z,98520.00
2018-08-22T14:22:07.634Z,98529.00
2018-08-22T14:24:36.352Z,98522.00
2018-08-22T14:27:05.240Z,98523.00
2018-08-22T14:29:33.908Z,98516.00
2018-08-22T14:32:02.589Z,98516.00
2018-08-22T14:34:31.334Z,98517.00
2018-08-22T14:36:59.999Z,98531.00
2018-08-22T14:39:28.835Z,98508.00
2018-08-22T14:41:57.567Z,98513.00
2018-08-22T14:44:26.397Z,98505.00
2018-08-22T14:46:55.002Z,98522.00
2018-08-22T14:49:23.632Z,98502.00
2018-08-22T14:51:52.328Z,98519.00
2018-08-22T14:54:21.120Z,98516.00
2018-08-22T14:56:50.478Z,98528.00
2018-08-22T14:59:19.094Z,98529.00
2018-08-22T15:01:47.845Z,98543.00
2018-08-22T15:04:17.132Z,98558.00
2018-08-22T15:06:45.896Z,98565.00
2018-08-22T15:09:19.415Z,98558.00
2018-08-22T15:11:49.198Z,98575.00
2018-08-22T15:14:19.018Z,98576.00
2018-08-22T15:16:47.703Z,98575.00
2018-08-22T15:19:16.490Z,98563.00
2018-08-22T15:21:45.250Z,98553.00
2018-08-22T15:24:14.003Z,98552.00
2018-08-22T15:26:42.849Z,98551.00
2018-08-22T15:29:11.488Z,98556.00
2018-08-22T15:31:40.163Z,98557.00
2018-08-22T15:34:09.180Z,98553.00
2018-08-22T15:36:37.893Z,98558.00
2018-08-22T15:39:10.363Z,98562.00
2018-08-22T15:41:39.923Z,98568.00
2018-08-22T15:44:08.704Z,98579.00
2018-08-22T15:46:37.516Z,98586.00
2018-08-22T15:49:06.243Z,98590.00
2018-08-22T15:51:35.377Z,98590.00
2018-08-22T15:54:13.206Z,98587.00
2018-08-22T15:56:42.089Z,98589.00
2018-08-22T15:59:12.070Z,98597.00
2018-08-22T16:01:40.871Z,98584.00
2018-08-22T16:04:10.078Z,98588.00
2018-08-22T16:06:38.898Z,98581.00
2018-08-22T16:09:15.670Z,98576.00
2018-08-22T16:11:45.185Z,98575.00
2018-08-22T16:14:14.061Z,98593.00
2018-08-22T16:16:42.884Z,98596.00
2018-08-22T16:19:12.744Z,98590.00
2018-08-22T16:21:41.494Z,98588.00
2018-08-22T16:24:10.287Z,98588.00
2018-08-22T16:26:39.069Z,98578.00
2018-08-22T16:29:07.795Z,98578.00
2018-08-22T16:31:42.149Z,98573.00
2018-08-22T16:34:11.561Z,98567.00
2018-08-22T16:36:40.371Z,98563.00
2018-08-22T16:39:09.861Z,98557.00
2018-08-22T16:41:38.806Z,98555.00
2018-08-22T16:44:09.244Z,98554.00
2018-08-22T16:46:38.116Z,98551.00
2018-08-22T16:49:07.348Z,98549.00
2018-08-22T16:51:36.038Z,98550.00
2018-08-22T16:54:09.426Z,98543.00
2018-08-22T16:56:38.311Z,98542.00
2018-08-22T16:59:10.154Z,98532.00
2018-08-22T17:01:41.587Z,98542.00
2018-08-22T17:04:10.413Z,98550.00
2018-08-22T17:06:39.288Z,98558.00
2018-08-22T17:09:09.853Z,98563.00
2018-08-22T17:11:39.049Z,98563.00
2018-08-22T17:14:07.912Z,98566.00
2018-08-22T17:16:36.569Z,98556.00
2018-08-22T17:19:05.473Z,98547.00
2018-08-22T17:21:34.716Z,98546.00
2018-08-22T17:24:03.361Z,98555.00
2018-08-22T17:26:32.018Z,98563.00
2018-08-22T17:29:01.181Z,98558.00
2018-08-22T17:31:30.300Z,98548.00
2018-08-22T17:34:01.378Z,98548.00
2018-08-22T17:36:30.046Z,98557.00
2018-08-22T17:38:59.880Z,98574.00
2018-08-22T17:41:29.650Z,98585.00
2018-08-22T17:44:04.038Z,98582.00
2018-08-22T17:46:36.609Z,98587.00
2018-08-22T17:49:05.491Z,98588.00
2018-08-22T17:52:37.283Z,98595.00
2018-08-22T17:55:06.544Z,98598.00
2018-08-22T17:57:35.292Z,98599.00
2018-08-22T18:00:04.271Z,98604.00
2018-08-22T18:02:32.986Z,98612.00
2018-08-22T18:05:02.948Z,98606.00
2018-08-22T18:07:31.623Z,98602.00
2018-08-22T18:10:02.193Z,98601.00
2018-08-22T18:12:31.044Z,98598.00
2018-08-22T18:15:01.761Z,98598.00
2018-08-22T18:17:30.561Z,98598.00
2018-08-22T18:19:59.635Z,98602.00
2018-08-22T18:22:33.120Z,98606.00
2018-08-22T18:25:01.927Z,98607.00
2018-08-22T18:27:30.660Z,98601.00
2018-08-22T18:29:59.355Z,98605.00
2018-08-22T18:32:28.048Z,98606.00
2018-08-22T18:35:10.058Z,98606.00
2018-08-22T18:37:39.469Z,98604.00
2018-08-22T18:40:22.641Z,98605.00
2018-08-22T18:42:57.057Z,98608.00
2018-08-22T18:45:26.326Z,98609.00
2018-08-22T18:47:55.018Z,98610.00
2018-08-22T18:50:23.912Z,98613.00
2018-08-22T18:53:00.506Z,98615.00
2018-08-22T18:55:33.578Z,98613.00
2018-08-22T18:58:04.316Z,98615.00
2018-08-22T19:00:37.098Z,98617.00
2018-08-22T19:03:05.927Z,98612.00
2018-08-22T19:05:35.992Z,98613.00
2018-08-22T19:08:13.841Z,98612.00
2018-08-22T19:10:45.956Z,98614.00
2018-08-22T19:13:17.962Z,98618.00
2018-08-22T19:15:50.784Z,98614.00
2018-08-22T19:18:19.509Z,98615.00
2018-08-22T19:20:49.284Z,98621.00
2018-08-22T19:23:17.969Z,98617.00
2018-08-22T19:25:48.626Z,98628.00
2018-08-22T19:28:18.307Z,98630.00
2018-08-22T19:30:47.436Z,98632.00
2018-08-22T19:33:20.182Z,98631.00
2018-08-22T19:35:49.051Z,98624.00
2018-08-22T19:38:20.126Z,98625.00
2018-08-22T19:40:48.928Z,98630.00
2018-08-22T19:43:17.682Z,98635.00
2018-08-22T19:45:46.464Z,98640.00
2018-08-22T19:48:15.099Z,98645.00
2018-08-22T19:50:43.764Z,98654.00
2018-08-22T19:53:13.364Z,98650.00
2018-08-22T19:55:42.107Z,98654.00
2018-08-22T19:58:11.454Z,98658.00
2018-08-22T20:00:40.284Z,98649.00
2018-08-22T20:03:09.237Z,98654.00
2018-08-22T20:05:52.670Z,98654.00
2018-08-22T20:08:27.016Z,98654.00
2018-08-22T20:10:57.088Z,98653.00
2018-08-22T20:13:37.763Z,98646.00
2018-08-22T20:16:06.787Z,98652.00
2018-08-22T20:18:36.285Z,98646.00
2018-08-22T20:21:05.214Z,98645.00
2018-08-22T20:23:34.041Z,98647.00
2018-08-22T20:26:03.239Z,98643.00
2018-08-22T20:28:33.292Z,98642.00
2018-08-22T20:31:06.767Z,98650.00
2018-08-22T20:33:36.162Z,98651.00
2018-08-22T20:36:05.646Z,98653.00
2018-08-22T20:38:34.856Z,98654.00
2018-08-22T20:41:08.619Z,98671.00
2018-08-22T20:43:37.459Z,98669.00
2018-08-22T20:46:06.342Z,98669.00
2018-08-22T20:48:36.172Z,98667.00
2018-08-22T20:51:05.044Z,98676.00
2018-08-22T20:53:33.782Z,98682.00
2018-08-22T20:56:02.676Z,98684.00
2018-08-22T20:58:31.446Z,98684.00
2018-08-22T21:01:00.679Z,98683.00
2018-08-22T21:03:29.458Z,98680.00
2018-08-22T21:05:58.998Z,98681.00
2018-08-22T21:08:28.782Z,98680.00
2018-08-22T21:10:57.507Z,98676.00
2018-08-22T21:13:28.658Z,98669.00
2018-08-22T21:15:57.921Z,98676.00
2018-08-22T21:18:26.903Z,98672.00
2018-08-22T21:20:56.344Z,98673.00
2018-08-22T21:23:25.913Z,98681.00
2018-08-22T21:25:54.736Z,98678.00
2018-08-22T21:28:29.818Z,98671.00
2018-08-22T21:30:59.818Z,98679.00
2018-08-22T21:33:29.685Z,98676.00
2018-08-22T21:35:58.484Z,98670.00
2018-08-22T21:38:27.498Z,98677.00
2018-08-22T21:40:56.225Z,98680.00
2018-08-22T21:43:25.006Z,98620.00
2018-08-22T21:45:53.637Z,98674.00
2018-08-22T21:48:25.964Z,98675.00
2018-08-22T21:50:54.695Z,98674.00
2018-08-22T21:53:23.978Z,98676.00
2018-08-22T21:55:53.300Z,98672.00
2018-08-22T21:58:22.172Z,98674.00
2018-08-22T22:00:50.833Z,98669.00
2018-08-22T22:03:25.831Z,98668.00
2018-08-22T22:06:01.009Z,98667.00
2018-08-22T22:08:29.898Z,98664.00
2018-08-22T22:11:04.000Z,98665.00
2018-08-22T22:13:32.956Z,98660.00
2018-08-22T22:16:04.172Z,98654.00
2018-08-22T22:18:34.037Z,98650.00
2018-08-22T22:21:12.936Z,98646.00
2018-08-22T22:23:47.842Z,98647.00
2018-08-22T22:26:18.425Z,98650.00
2018-08-22T22:28:47.140Z,98648.00
2018-08-22T22:31:17.154Z,98645.00
2018-08-22T22:33:57.265Z,98648.00
2018-08-22T22:36:26.693Z,98652.00
2018-08-22T22:38:55.380Z,98644.00
2018-08-22T22:41:27.798Z,98641.00
2018-08-22T22:43:56.610Z,98641.00
2018-08-22T22:46:25.415Z,98635.00
2018-08-22T22:48:54.306Z,98635.00
2018-08-22T22:51:23.221Z,98637.00
2018-08-22T22:53:52.061Z,98637.00
2018-08-22T22:56:20.948Z,98636.00
2018-08-22T22:58:49.673Z,98638.00
2018-08-22T23:01:18.436Z,98633.00
2018-08-22T23:03:47.256Z,98629.00
2018-08-22T23:06:16.085Z,98622.00
2018-08-22T23:08:45.721Z,98620.00
2018-08-22T23:11:14.547Z,98619.00
2018-08-22T23:13:43.330Z,98619.00
2018-08-22T23:16:12.128Z,98616.00
2018-08-22T23:18:40.943Z,98617.00
2018-08-22T23:21:09.710Z,98621.00
2018-08-22T23:23:38.771Z,98624.00
2018-08-22T23:26:18.922Z,98619.00
2018-08-22T23:28:47.746Z,98611.00
2018-08-22T23:31:19.036Z,98604.00
2018-08-22T23:33:47.955Z,98607.00
2018-08-22T23:36:16.747Z,98602.00
2018-08-22T23:38:45.527Z,98607.00
2018-08-22T23:41:14.230Z,98605.00
2018-08-22T23:43:50.514Z,98599.00
2018-08-22T23:46:19.434Z,98604.00
2018-08-22T23:48:55.167Z,98604.00
2018-08-22T23:51:23.960Z,98603.00
2018-08-22T23:53:56.322Z,98597.00
2018-08-22T23:56:26.172Z,98597.00
2018-08-22T23:58:55.601Z,98594.00
