createdAt,value
2019-04-09T00:00:46.739Z,99253.89
2019-04-09T00:03:13.681Z,99256.05
2019-04-09T00:05:40.825Z,99247.75
2019-04-09T00:08:08.624Z,99253.74
2019-04-09T00:10:37.355Z,99251.18
2019-04-09T00:13:05.058Z,99253.55
2019-04-09T00:15:32.113Z,99250.55
2019-04-09T00:17:59.491Z,99256.80
2019-04-09T00:20:26.805Z,99249.27
2019-04-09T00:22:53.950Z,99255.20
2019-04-09T00:25:20.828Z,99249.64
2019-04-09T00:27:48.063Z,99249.45
2019-04-09T00:30:15.350Z,99252.86
2019-04-09T00:32:43.172Z,99246.89
2019-04-09T00:35:11.180Z,99252.20
2019-04-09T00:37:38.160Z,99253.92
2019-04-09T00:40:06.088Z,99251.83
2019-04-09T00:42:33.653Z,99250.36
2019-04-09T00:45:01.808Z,99250.36
2019-04-09T00:47:30.560Z,99256.73
2019-04-09T00:49:59.175Z,99261.05
2019-04-09T00:52:26.573Z,99261.05
2019-04-09T00:54:54.314Z,99254.39
2019-04-09T00:57:21.316Z,99260.55
2019-04-09T00:59:48.694Z,99265.78
2019-04-09T01:02:15.724Z,99262.57
2019-04-09T01:04:42.886Z,99261.85
2019-04-09T01:07:10.049Z,99265.88
2019-04-09T01:09:37.050Z,99271.98
2019-04-09T01:12:04.006Z,99270.16
2019-04-09T01:14:31.555Z,99268.14
2019-04-09T01:16:58.549Z,99277.03
2019-04-09T01:19:26.225Z,99276.08
2019-04-09T01:21:54.255Z,99278.44
2019-04-09T01:24:31.943Z,99276.32
2019-04-09T01:26:49.764Z,99279.78
2019-04-09T01:29:18.138Z,99266.83
2019-04-09T01:31:46.119Z,99276.27
2019-04-09T01:34:14.073Z,99276.84
2019-04-09T01:36:41.700Z,99276.55
2019-04-09T01:39:09.585Z,99273.03
2019-04-09T01:41:37.655Z,99275.82
2019-04-09T01:44:05.600Z,99272.36
2019-04-09T01:46:33.039Z,99269.43
2019-04-09T01:49:01.062Z,99266.77
2019-04-09T01:51:28.882Z,99266.74
2019-04-09T01:53:56.891Z,99270.89
2019-04-09T01:56:24.809Z,99271.91
2019-04-09T01:58:51.746Z,99267.11
2019-04-09T02:01:18.627Z,99267.48
2019-04-09T02:03:45.505Z,99268.66
2019-04-09T02:06:12.376Z,99268.25
2019-04-09T02:08:40.292Z,99270.70
2019-04-09T02:11:08.606Z,99269.18
2019-04-09T02:13:36.270Z,99278.34
2019-04-09T02:16:04.000Z,99278.97
2019-04-09T02:18:31.808Z,99278.80
2019-04-09T02:20:59.715Z,99281.11
2019-04-09T02:23:27.595Z,99280.32
2019-04-09T02:25:55.412Z,99275.22
2019-04-09T02:28:22.383Z,99284.84
2019-04-09T02:30:50.090Z,99285.05
2019-04-09T02:33:17.901Z,99280.24
2019-04-09T02:35:45.397Z,99280.95
2019-04-09T02:38:12.586Z,99287.74
2019-04-09T02:40:40.656Z,99289.56
2019-04-09T02:43:08.247Z,99289.34
2019-04-09T02:45:35.265Z,99291.70
2019-04-09T02:48:03.038Z,99284.96
2019-04-09T02:50:30.690Z,99287.08
2019-04-09T02:52:58.374Z,99288.00
2019-04-09T02:55:25.365Z,99295.77
2019-04-09T02:57:55.638Z,99296.50
2019-04-09T03:00:21.673Z,99290.50
2019-04-09T03:02:48.734Z,99290.28
2019-04-09T03:05:15.996Z,99295.75
2019-04-09T03:07:42.939Z,99291.02
2019-04-09T03:10:09.833Z,99295.28
2019-04-09T03:12:37.134Z,99295.91
2019-04-09T03:15:05.127Z,99294.69
2019-04-09T03:17:32.176Z,99292.88
2019-04-09T03:19:59.270Z,99295.56
2019-04-09T03:22:27.055Z,99305.98
2019-04-09T03:24:55.002Z,99304.45
2019-04-09T03:27:21.928Z,99302.42
2019-04-09T03:29:49.031Z,99308.49
2019-04-09T03:32:17.063Z,99310.27
2019-04-09T03:34:45.576Z,99311.48
2019-04-09T03:37:12.800Z,99311.24
2019-04-09T03:39:40.219Z,99307.37
2019-04-09T03:42:25.574Z,99302.91
2019-04-09T03:44:53.819Z,99304.07
2019-04-09T03:47:21.547Z,99305.83
2019-04-09T03:49:48.629Z,99312.71
2019-04-09T03:52:16.410Z,99317.06
2019-04-09T03:54:43.464Z,99316.80
2019-04-09T03:57:11.073Z,99317.97
2019-04-09T03:59:38.128Z,99319.06
2019-04-09T04:02:05.931Z,99319.16
2019-04-09T04:04:32.930Z,99319.06
2019-04-09T04:07:01.154Z,99325.63
2019-04-09T04:09:29.198Z,99323.36
2019-04-09T04:11:56.480Z,99328.16
2019-04-09T04:14:23.436Z,99325.67
2019-04-09T04:16:50.916Z,99324.11
2019-04-09T04:19:19.038Z,99333.98
2019-04-09T04:21:46.307Z,99332.84
2019-04-09T04:24:14.214Z,99331.19
2019-04-09T04:26:41.272Z,99336.39
2019-04-09T04:29:08.533Z,99341.23
2019-04-09T04:31:35.850Z,99343.70
2019-04-09T04:34:03.937Z,99347.81
2019-04-09T04:36:31.015Z,99350.16
2019-04-09T04:38:58.342Z,99351.98
2019-04-09T04:41:25.297Z,99353.11
2019-04-09T04:43:52.167Z,99351.42
2019-04-09T04:46:19.370Z,99354.72
2019-04-09T04:48:46.430Z,99354.31
2019-04-09T04:51:13.386Z,99354.89
2019-04-09T04:53:41.178Z,99361.13
2019-04-09T04:56:08.183Z,99358.41
2019-04-09T04:58:43.442Z,99376.13
2019-04-09T05:01:03.939Z,99374.44
2019-04-09T05:03:30.844Z,99385.20
2019-04-09T05:05:57.724Z,99377.98
2019-04-09T05:08:25.686Z,99383.17
2019-04-09T05:10:52.874Z,99386.11
2019-04-09T05:13:20.697Z,99389.13
2019-04-09T05:15:48.756Z,99385.81
2019-04-09T05:18:15.840Z,99388.05
2019-04-09T05:20:43.690Z,99385.72
2019-04-09T05:23:11.589Z,99387.80
2019-04-09T05:25:39.646Z,99391.64
2019-04-09T05:28:06.768Z,99390.70
2019-04-09T05:30:33.819Z,99396.44
2019-04-09T05:33:02.090Z,99399.42
2019-04-09T05:35:30.059Z,99404.27
2019-04-09T05:37:57.542Z,99396.51
2019-04-09T05:40:25.138Z,99404.34
2019-04-09T05:42:52.313Z,99405.60
2019-04-09T05:45:19.191Z,99408.11
2019-04-09T05:47:46.071Z,99406.83
2019-04-09T05:50:13.090Z,99409.28
2019-04-09T05:52:39.965Z,99408.81
2019-04-09T05:55:06.838Z,99406.27
2019-04-09T05:57:34.578Z,99413.34
2019-04-09T06:00:02.149Z,99415.63
2019-04-09T06:02:29.719Z,99419.45
2019-04-09T06:04:56.717Z,99417.89
2019-04-09T06:07:23.659Z,99416.83
2019-04-09T06:09:50.617Z,99425.84
2019-04-09T06:12:17.841Z,99428.06
2019-04-09T06:14:44.750Z,99432.22
2019-04-09T06:17:12.679Z,99426.56
2019-04-09T06:19:39.926Z,99432.58
2019-04-09T06:22:06.985Z,99428.01
2019-04-09T06:24:34.779Z,99424.53
2019-04-09T06:27:02.531Z,99428.45
2019-04-09T06:29:29.932Z,99425.95
2019-04-09T06:31:57.209Z,99423.66
2019-04-09T06:34:24.451Z,99421.15
2019-04-09T06:36:52.232Z,99427.82
2019-04-09T06:39:19.189Z,99424.94
2019-04-09T06:41:46.171Z,99423.85
2019-04-09T06:44:13.483Z,99423.97
2019-04-09T06:46:40.691Z,99416.23
2019-04-09T06:49:08.175Z,99424.66
2019-04-09T06:51:42.601Z,99418.27
2019-04-09T06:54:04.110Z,99421.42
2019-04-09T06:56:31.587Z,99422.56
2019-04-09T06:58:59.617Z,99422.17
2019-04-09T07:01:26.859Z,99424.12
2019-04-09T07:03:54.189Z,99428.72
2019-04-09T07:06:22.067Z,99426.62
2019-04-09T07:08:49.130Z,99429.40
2019-04-09T07:11:19.784Z,99426.08
2019-04-09T07:13:44.880Z,99437.27
2019-04-09T07:16:11.740Z,99435.07
2019-04-09T07:18:39.757Z,99437.97
2019-04-09T07:21:07.646Z,99440.98
2019-04-09T07:23:36.080Z,99443.48
2019-04-09T07:26:04.890Z,99439.70
2019-04-09T07:28:31.588Z,99442.44
2019-04-09T07:30:58.849Z,99443.00
2019-04-09T07:33:25.793Z,99452.87
2019-04-09T07:35:52.773Z,99445.86
2019-04-09T07:38:20.480Z,99446.42
2019-04-09T07:40:48.754Z,99454.81
2019-04-09T07:43:18.340Z,99452.41
2019-04-09T07:45:45.735Z,99449.97
2019-04-09T07:48:13.364Z,99458.08
2019-04-09T07:50:41.871Z,99461.28
2019-04-09T07:53:09.218Z,99461.92
2019-04-09T07:55:36.082Z,99456.97
2019-04-09T07:58:06.825Z,99462.55
2019-04-09T08:00:31.531Z,99462.52
2019-04-09T08:02:59.061Z,99466.56
2019-04-09T08:05:27.875Z,99471.06
2019-04-09T08:07:56.868Z,99468.91
2019-04-09T08:10:24.411Z,99471.55
2019-04-09T08:12:52.287Z,99474.63
2019-04-09T08:15:19.954Z,99471.09
2019-04-09T08:17:50.304Z,99477.70
2019-04-09T08:20:25.308Z,99482.03
2019-04-09T08:22:46.291Z,99482.59
2019-04-09T08:25:13.011Z,99475.81
2019-04-09T08:27:44.152Z,99475.04
2019-04-09T08:30:19.921Z,99477.12
2019-04-09T08:32:40.992Z,99479.28
2019-04-09T08:35:06.447Z,99480.06
2019-04-09T08:37:34.925Z,99481.70
2019-04-09T08:40:02.200Z,99485.91
2019-04-09T08:42:29.667Z,99486.28
2019-04-09T08:44:57.236Z,99481.95
2019-04-09T08:47:24.153Z,99481.25
2019-04-09T08:49:54.868Z,99485.83
2019-04-09T08:52:19.631Z,99489.55
2019-04-09T08:54:46.637Z,99496.91
2019-04-09T08:57:15.865Z,99492.05
2019-04-09T08:59:43.367Z,99487.38
2019-04-09T09:02:20.342Z,99495.09
2019-04-09T09:04:51.806Z,99490.31
2019-04-09T09:07:07.564Z,99492.17
2019-04-09T09:09:34.469Z,99494.98
2019-04-09T09:12:05.671Z,99488.61
2019-04-09T09:14:30.269Z,99490.11
2019-04-09T09:16:57.883Z,99488.80
2019-04-09T09:19:29.569Z,99490.13
2019-04-09T09:21:59.421Z,99497.47
2019-04-09T09:24:25.017Z,99488.00
2019-04-09T09:26:53.882Z,99492.95
2019-04-09T09:29:20.927Z,99484.64
2019-04-09T09:31:49.081Z,99491.88
2019-04-09T09:34:19.815Z,99490.38
2019-04-09T09:36:45.848Z,99492.11
2019-04-09T09:39:12.816Z,99491.30
2019-04-09T09:41:39.707Z,99488.03
2019-04-09T09:44:06.984Z,99487.45
2019-04-09T09:46:38.799Z,99490.59
2019-04-09T09:49:04.227Z,99486.80
2019-04-09T09:51:31.984Z,99493.50
2019-04-09T09:54:02.519Z,99484.34
2019-04-09T09:56:32.779Z,99484.31
2019-04-09T09:58:56.948Z,99487.12
2019-04-09T10:01:32.681Z,99490.52
2019-04-09T10:03:52.483Z,99485.90
2019-04-09T10:06:23.428Z,99491.80
2019-04-09T10:08:48.795Z,99483.59
2019-04-09T10:11:17.456Z,99474.36
2019-04-09T10:13:44.736Z,99476.55
2019-04-09T10:16:14.529Z,99476.41
2019-04-09T10:18:54.327Z,99475.39
2019-04-09T10:21:12.814Z,99471.30
2019-04-09T10:23:38.373Z,99472.52
2019-04-09T10:26:10.793Z,99475.39
2019-04-09T10:28:34.299Z,99476.23
2019-04-09T10:31:01.230Z,99477.17
2019-04-09T10:33:28.369Z,99471.08
2019-04-09T10:35:55.238Z,99468.33
2019-04-09T10:38:23.108Z,99469.09
2019-04-09T10:40:51.803Z,99467.95
2019-04-09T10:43:18.827Z,99466.05
2019-04-09T10:45:45.780Z,99466.74
2019-04-09T10:48:13.835Z,99469.03
2019-04-09T10:50:44.506Z,99468.84
2019-04-09T10:53:11.006Z,99466.68
2019-04-09T10:55:38.032Z,99457.97
2019-04-09T10:58:04.992Z,99471.28
2019-04-09T11:00:32.466Z,99463.89
2019-04-09T11:03:01.836Z,99461.66
2019-04-09T11:05:28.509Z,99466.39
2019-04-09T11:07:56.210Z,99463.34
2019-04-09T11:10:29.275Z,99471.02
2019-04-09T11:12:56.858Z,99466.42
2019-04-09T11:15:22.682Z,99466.53
2019-04-09T11:17:50.851Z,99466.11
2019-04-09T11:20:17.824Z,99460.91
2019-04-09T11:22:47.647Z,99467.64
2019-04-09T11:25:14.409Z,99468.05
2019-04-09T11:27:42.329Z,99468.84
2019-04-09T11:30:10.345Z,99461.80
2019-04-09T11:32:38.083Z,99465.01
2019-04-09T11:35:06.170Z,99468.16
2019-04-09T11:37:35.091Z,99462.95
2019-04-09T11:40:03.122Z,99460.89
2019-04-09T11:42:30.397Z,99464.88
2019-04-09T11:44:57.487Z,99468.01
2019-04-09T11:47:25.840Z,99463.32
2019-04-09T11:49:53.307Z,99460.25
2019-04-09T11:52:20.567Z,99465.39
2019-04-09T11:54:47.649Z,99464.22
2019-04-09T11:57:14.938Z,99460.64
2019-04-09T11:59:41.805Z,99465.27
2019-04-09T12:02:12.578Z,99458.20
2019-04-09T12:04:38.241Z,99458.41
2019-04-09T12:07:06.059Z,99460.25
2019-04-09T12:09:33.131Z,99462.04
2019-04-09T12:12:01.153Z,99460.20
2019-04-09T12:14:28.152Z,99461.55
2019-04-09T12:16:55.497Z,99460.76
2019-04-09T12:19:22.884Z,99458.20
2019-04-09T12:21:49.789Z,99451.47
2019-04-09T12:24:16.651Z,99454.34
2019-04-09T12:26:44.544Z,99451.17
2019-04-09T12:29:18.936Z,99450.89
2019-04-09T12:31:40.601Z,99445.78
2019-04-09T12:34:08.281Z,99444.30
2019-04-09T12:36:35.370Z,99447.94
2019-04-09T12:39:02.237Z,99440.77
2019-04-09T12:41:30.752Z,99433.72
2019-04-09T12:43:57.638Z,99440.58
2019-04-09T12:46:25.177Z,99447.05
2019-04-09T12:48:52.783Z,99438.41
2019-04-09T12:51:20.654Z,99441.35
2019-04-09T12:53:48.130Z,99433.97
2019-04-09T12:56:15.174Z,99432.56
2019-04-09T12:58:43.055Z,99428.98
2019-04-09T13:01:10.113Z,99426.30
2019-04-09T13:03:37.484Z,99427.88
2019-04-09T13:06:05.353Z,99425.28
2019-04-09T13:08:32.449Z,99417.01
2019-04-09T13:11:00.322Z,99421.13
2019-04-09T13:13:28.678Z,99418.27
2019-04-09T13:15:56.667Z,99419.03
2019-04-09T13:18:23.725Z,99419.10
2019-04-09T13:20:51.592Z,99413.67
2019-04-09T13:23:19.240Z,99417.19
2019-04-09T13:25:47.450Z,99411.01
2019-04-09T13:28:14.886Z,99409.66
2019-04-09T13:30:42.067Z,99410.00
2019-04-09T13:33:09.057Z,99402.87
2019-04-09T13:35:36.460Z,99404.94
2019-04-09T13:38:04.763Z,99396.63
2019-04-09T13:40:33.114Z,99405.30
2019-04-09T13:43:01.601Z,99399.63
2019-04-09T13:45:28.508Z,99398.47
2019-04-09T13:47:55.522Z,99401.38
2019-04-09T13:50:22.482Z,99397.53
2019-04-09T13:52:49.810Z,99394.06
2019-04-09T13:55:16.682Z,99395.75
2019-04-09T13:57:43.847Z,99393.19
2019-04-09T14:00:10.738Z,99408.08
2019-04-09T14:02:48.018Z,99389.62
2019-04-09T14:05:08.946Z,99399.44
2019-04-09T14:07:36.095Z,99390.53
2019-04-09T14:10:03.090Z,99385.77
2019-04-09T14:12:31.432Z,99386.92
2019-04-09T14:14:58.843Z,99399.53
2019-04-09T14:17:25.780Z,99391.13
2019-04-09T14:19:58.315Z,99383.02
2019-04-09T14:22:22.549Z,99384.94
2019-04-09T14:24:49.468Z,99387.30
2019-04-09T14:27:28.169Z,99385.34
2019-04-09T14:29:45.056Z,99382.66
2019-04-09T14:32:12.034Z,99374.18
2019-04-09T14:34:39.315Z,99377.31
2019-04-09T14:37:06.248Z,99380.41
2019-04-09T14:39:34.115Z,99376.80
2019-04-09T14:42:02.190Z,99378.80
2019-04-09T14:44:30.115Z,99378.30
2019-04-09T14:46:57.719Z,99376.52
2019-04-09T14:49:25.021Z,99381.85
2019-04-09T14:51:51.986Z,99386.51
2019-04-09T14:54:18.892Z,99381.64
2019-04-09T14:56:46.023Z,99380.09
2019-04-09T14:59:13.741Z,99380.16
2019-04-09T15:01:40.973Z,99376.45
2019-04-09T15:04:07.940Z,99374.73
2019-04-09T15:06:35.232Z,99384.08
2019-04-09T15:09:02.497Z,99391.20
2019-04-09T15:11:32.000Z,99382.97
2019-04-09T15:13:59.504Z,99380.09
2019-04-09T15:16:26.799Z,99377.20
2019-04-09T15:18:53.952Z,99371.30
2019-04-09T15:21:20.839Z,99373.59
2019-04-09T15:23:48.041Z,99375.01
2019-04-09T15:26:14.913Z,99379.53
2019-04-09T15:28:42.132Z,99373.36
2019-04-09T15:31:08.997Z,99378.34
2019-04-09T15:33:37.025Z,99371.43
2019-04-09T15:36:04.328Z,99374.53
2019-04-09T15:38:32.008Z,99380.41
2019-04-09T15:40:59.060Z,99380.03
2019-04-09T15:43:26.005Z,99373.48
2019-04-09T15:45:53.751Z,99377.02
2019-04-09T15:48:20.753Z,99371.25
2019-04-09T15:50:48.629Z,99389.91
2019-04-09T15:53:27.578Z,99381.20
2019-04-09T15:55:44.206Z,99383.31
2019-04-09T15:58:12.343Z,99379.71
2019-04-09T16:00:40.391Z,99385.29
2019-04-09T16:03:18.936Z,99381.62
2019-04-09T16:05:37.097Z,99391.61
2019-04-09T16:08:04.265Z,99388.23
2019-04-09T16:10:31.328Z,99396.35
2019-04-09T16:12:59.409Z,99393.74
2019-04-09T16:15:26.690Z,99391.29
2019-04-09T16:17:54.057Z,99398.80
2019-04-09T16:20:20.948Z,99399.13
2019-04-09T16:22:48.846Z,99400.47
2019-04-09T16:25:16.350Z,99401.72
2019-04-09T16:27:44.271Z,99404.63
2019-04-09T16:30:11.386Z,99408.16
2019-04-09T16:32:38.311Z,99401.56
2019-04-09T16:35:06.531Z,99407.06
2019-04-09T16:37:35.362Z,99411.47
2019-04-09T16:40:02.758Z,99409.69
2019-04-09T16:42:37.140Z,99420.09
2019-04-09T16:45:04.279Z,99422.14
2019-04-09T16:47:28.765Z,99419.36
2019-04-09T16:49:56.337Z,99415.30
2019-04-09T16:52:25.252Z,99421.05
2019-04-09T16:54:51.958Z,99426.35
2019-04-09T16:57:19.384Z,99427.78
2019-04-09T16:59:46.369Z,99427.88
2019-04-09T17:02:14.122Z,99433.20
2019-04-09T17:04:41.149Z,99437.45
2019-04-09T17:07:09.234Z,99440.68
2019-04-09T17:09:38.634Z,99438.38
2019-04-09T17:12:04.934Z,99438.33
2019-04-09T17:14:34.727Z,99432.58
2019-04-09T17:17:00.675Z,99438.27
2019-04-09T17:19:27.796Z,99445.37
2019-04-09T17:21:56.242Z,99443.86
2019-04-09T17:24:23.118Z,99443.24
2019-04-09T17:26:50.706Z,99449.42
2019-04-09T17:29:17.766Z,99440.84
2019-04-09T17:31:45.067Z,99445.77
2019-04-09T17:34:24.052Z,99448.22
2019-04-09T17:36:42.672Z,99451.44
2019-04-09T17:39:10.744Z,99457.45
2019-04-09T17:41:39.128Z,99458.31
2019-04-09T17:44:06.748Z,99468.00
2019-04-09T17:46:33.814Z,99464.06
2019-04-09T17:49:00.699Z,99476.30
2019-04-09T17:51:27.570Z,99474.59
2019-04-09T17:53:55.327Z,99478.52
2019-04-09T17:56:22.335Z,99481.56
2019-04-09T17:58:49.310Z,99482.89
2019-04-09T18:01:16.190Z,99488.84
2019-04-09T18:03:43.346Z,99488.59
2019-04-09T18:06:10.499Z,99494.22
2019-04-09T18:08:37.707Z,99494.92
2019-04-09T18:11:05.783Z,99495.51
2019-04-09T18:13:33.741Z,99503.17
2019-04-09T18:16:00.786Z,99514.34
2019-04-09T18:18:29.277Z,99516.62
2019-04-09T18:20:56.484Z,99515.73
2019-04-09T18:23:25.103Z,99520.36
2019-04-09T18:25:56.564Z,99531.95
2019-04-09T18:28:20.826Z,99525.44
2019-04-09T18:30:48.662Z,99530.20
2019-04-09T18:33:16.191Z,99533.09
2019-04-09T18:35:44.084Z,99535.08
2019-04-09T18:38:12.618Z,99541.51
2019-04-09T18:40:40.826Z,99549.97
2019-04-09T18:43:08.611Z,99554.50
2019-04-09T18:45:35.693Z,99549.64
2019-04-09T18:48:02.908Z,99554.14
2019-04-09T18:50:30.828Z,99556.19
2019-04-09T18:52:58.562Z,99563.84
2019-04-09T18:55:26.860Z,99562.39
2019-04-09T18:57:56.436Z,99563.98
2019-04-09T19:00:24.211Z,99566.33
2019-04-09T19:02:51.447Z,99575.92
2019-04-09T19:05:19.605Z,99574.57
2019-04-09T19:07:46.557Z,99572.81
2019-04-09T19:10:14.660Z,99573.89
2019-04-09T19:12:42.696Z,99585.75
2019-04-09T19:15:10.752Z,99585.12
2019-04-09T19:17:39.199Z,99589.48
2019-04-09T19:20:07.690Z,99587.90
2019-04-09T19:22:35.757Z,99593.50
2019-04-09T19:25:03.851Z,99598.72
2019-04-09T19:27:31.705Z,99606.05
2019-04-09T19:29:59.590Z,99598.14
2019-04-09T19:32:28.033Z,99604.66
2019-04-09T19:34:56.116Z,99600.36
2019-04-09T19:37:23.465Z,99596.95
2019-04-09T19:39:51.650Z,99604.31
2019-04-09T19:42:19.510Z,99601.66
2019-04-09T19:44:48.570Z,99606.76
2019-04-09T19:47:15.676Z,99613.52
2019-04-09T19:49:43.878Z,99610.40
2019-04-09T19:52:12.152Z,99606.19
2019-04-09T19:54:39.842Z,99610.93
2019-04-09T19:57:07.905Z,99615.78
2019-04-09T19:59:36.956Z,99618.96
2019-04-09T20:02:04.244Z,99619.87
2019-04-09T20:04:31.386Z,99619.55
2019-04-09T20:06:58.365Z,99618.78
2019-04-09T20:09:26.145Z,99623.91
2019-04-09T20:11:53.456Z,99621.00
2019-04-09T20:14:20.694Z,99622.34
2019-04-09T20:16:48.080Z,99621.13
2019-04-09T20:19:15.189Z,99619.31
2019-04-09T20:21:43.069Z,99612.91
2019-04-09T20:24:10.823Z,99615.43
2019-04-09T20:26:37.789Z,99620.37
2019-04-09T20:29:05.053Z,99626.34
2019-04-09T20:31:32.570Z,99625.47
2019-04-09T20:33:59.973Z,99623.05
2019-04-09T20:36:27.932Z,99622.75
2019-04-09T20:38:55.469Z,99629.29
2019-04-09T20:41:23.653Z,99620.96
2019-04-09T20:43:51.307Z,99615.48
2019-04-09T20:46:19.682Z,99614.97
2019-04-09T20:48:47.958Z,99620.87
2019-04-09T20:51:15.030Z,99628.31
2019-04-09T20:53:42.286Z,99614.89
2019-04-09T20:56:13.004Z,99621.64
2019-04-09T20:58:39.968Z,99618.66
2019-04-09T21:01:07.296Z,99616.36
2019-04-09T21:03:35.346Z,99614.81
2019-04-09T21:06:03.836Z,99618.09
2019-04-09T21:08:31.466Z,99616.42
2019-04-09T21:10:58.554Z,99613.59
2019-04-09T21:13:25.433Z,99614.55
2019-04-09T21:15:52.325Z,99616.61
2019-04-09T21:18:19.301Z,99617.06
2019-04-09T21:20:46.756Z,99613.45
2019-04-09T21:23:15.178Z,99611.31
2019-04-09T21:25:42.978Z,99618.09
2019-04-09T21:28:10.911Z,99612.39
2019-04-09T21:30:38.368Z,99615.52
2019-04-09T21:33:06.777Z,99616.02
2019-04-09T21:35:35.152Z,99616.82
2019-04-09T21:38:02.294Z,99619.41
2019-04-09T21:40:29.322Z,99619.91
2019-04-09T21:42:56.466Z,99620.42
2019-04-09T21:45:23.452Z,99618.34
2019-04-09T21:47:50.423Z,99620.34
2019-04-09T21:50:18.336Z,99620.63
2019-04-09T21:52:45.336Z,99623.12
2019-04-09T21:55:12.228Z,99622.73
2019-04-09T21:57:39.217Z,99623.62
2019-04-09T22:00:07.445Z,99620.37
2019-04-09T22:02:36.536Z,99622.16
2019-04-09T22:05:03.754Z,99613.75
2019-04-09T22:07:30.793Z,99619.76
2019-04-09T22:09:58.672Z,99615.22
2019-04-09T22:12:27.367Z,99614.73
2019-04-09T22:14:56.196Z,99610.98
2019-04-09T22:17:23.586Z,99609.86
2019-04-09T22:19:50.710Z,99617.54
2019-04-09T22:22:18.647Z,99616.22
2019-04-09T22:24:46.113Z,99618.88
2019-04-09T22:27:14.062Z,99622.13
2019-04-09T22:29:41.329Z,99617.36
2019-04-09T22:32:09.423Z,99621.62
2019-04-09T22:34:36.463Z,99616.45
2019-04-09T22:37:03.708Z,99621.95
2019-04-09T22:39:31.168Z,99622.82
2019-04-09T22:41:59.648Z,99623.81
2019-04-09T22:44:26.881Z,99631.52
2019-04-09T22:46:53.782Z,99624.72
2019-04-09T22:49:21.199Z,99625.97
2019-04-09T22:51:48.217Z,99622.20
2019-04-09T22:54:15.598Z,99623.19
2019-04-09T22:56:43.048Z,99625.69
2019-04-09T22:59:11.438Z,99628.48
2019-04-09T23:01:38.408Z,99625.01
2019-04-09T23:04:05.419Z,99626.20
2019-04-09T23:06:43.626Z,99627.94
2019-04-09T23:09:01.974Z,99631.71
2019-04-09T23:11:30.632Z,99633.78
2019-04-09T23:13:57.814Z,99633.47
2019-04-09T23:16:24.846Z,99632.55
2019-04-09T23:18:51.836Z,99633.83
2019-04-09T23:21:19.234Z,99625.10
2019-04-09T23:23:47.111Z,99628.04
2019-04-09T23:26:14.200Z,99625.94
2019-04-09T23:28:41.324Z,99628.47
2019-04-09T23:31:08.464Z,99619.60
2019-04-09T23:33:36.471Z,99618.73
2019-04-09T23:36:03.684Z,99624.54
2019-04-09T23:38:30.688Z,99626.20
2019-04-09T23:40:57.703Z,99633.98
2019-04-09T23:43:24.571Z,99628.59
2019-04-09T23:45:51.480Z,99628.94
2019-04-09T23:48:18.373Z,99633.83
2019-04-09T23:50:45.631Z,99635.87
2019-04-09T23:53:13.060Z,99633.73
2019-04-09T23:55:40.326Z,99631.28
2019-04-09T23:58:07.572Z,99634.20
