createdAt,value
2023-04-03T00:00:00.000Z,17.04
2023-04-03T00:15:00.000Z,16.54
2023-04-03T00:30:00.000Z,15.91
2023-04-03T00:45:00.000Z,15.68
2023-04-03T01:00:00.000Z,14.59
2023-04-03T01:15:00.000Z,14.67
2023-04-03T01:30:00.000Z,15.01
2023-04-03T01:45:00.000Z,15.96
2023-04-03T02:00:00.000Z,16.76
2023-04-03T02:15:00.000Z,17.95
2023-04-03T02:30:00.000Z,18.58
2023-04-03T02:45:00.000Z,18.98
2023-04-03T03:00:00.000Z,19.68
2023-04-03T03:15:00.000Z,21.73
2023-04-03T03:30:00.000Z,22.85
2023-04-03T03:45:00.000Z,21.47
2023-04-03T04:00:00.000Z,20.85
2023-04-03T04:15:00.000Z,22.48
2023-04-03T04:30:00.000Z,22.86
2023-04-03T04:45:00.000Z,21.15
2023-04-03T05:00:00.000Z,20.58
2023-04-03T05:15:00.000Z,22.04
2023-04-03T05:30:00.000Z,20.16
2023-04-03T05:45:00.000Z,21.62
2023-04-03T06:00:00.000Z,19.47
2023-04-03T06:15:00.000Z,18.98
2023-04-03T06:30:00.000Z,18.86
2023-04-03T06:45:00.000Z,20.05
2023-04-03T07:00:00.000Z,17.13
2023-04-03T07:15:00.000Z,16.33
2023-04-03T07:30:00.000Z,14.12
2023-04-03T07:45:00.000Z,14.6
2023-04-03T08:00:00.000Z,12.76
2023-04-03T08:15:00.000Z,13.73
2023-04-03T08:30:00.000Z,15.55
2023-04-03T08:45:00.000Z,9.32
2023-04-03T09:00:00.000Z,10.36
2023-04-03T09:15:00.000Z,7.69
2023-04-03T09:30:00.000Z,7.07
2023-04-03T09:45:00.000Z,6.88
2023-04-03T10:00:00.000Z,8.28
2023-04-03T10:15:00.000Z,9.94
2023-04-03T10:30:00.000Z,7.25
2023-04-03T10:45:00.000Z,8.64
2023-04-03T11:00:00.000Z,7.08
2023-04-03T11:15:00.000Z,7.04
2023-04-03T11:30:00.000Z,6.98
2023-04-03T11:45:00.000Z,6.9
2023-04-03T12:00:00.000Z,6.96
2023-04-03T12:15:00.000Z,10.47
2023-04-03T12:30:00.000Z,6.72
2023-04-03T12:45:00.000Z,7.34
2023-04-03T13:00:00.000Z,6.86
2023-04-03T13:15:00.000Z,7.44
2023-04-03T13:30:00.000Z,7.81
2023-04-03T13:45:00.000Z,7.07
2023-04-03T14:00:00.000Z,7.12
2023-04-03T14:15:00.000Z,7.48
2023-04-03T14:30:00.000Z,10.91
2023-04-03T14:45:00.000Z,16.87
2023-04-03T15:00:00.000Z,15.44
2023-04-03T15:15:00.000Z,11.52
2023-04-03T15:30:00.000Z,12.84
2023-04-03T15:45:00.000Z,10.45
2023-04-03T16:00:00.000Z,9.99
2023-04-03T16:15:00.000Z,10.47
2023-04-03T16:30:00.000Z,10.09
2023-04-03T16:45:00.000Z,11.93
2023-04-03T17:00:00.000Z,12.48
2023-04-03T17:15:00.000Z,7.92
2023-04-03T17:30:00.000Z,8.2
2023-04-03T17:45:00.000Z,7.67
2023-04-03T18:00:00.000Z,7.61
2023-04-03T18:15:00.000Z,7.51
2023-04-03T18:30:00.000Z,7.35
2023-04-03T18:45:00.000Z,7.28
2023-04-03T19:00:00.000Z,8.02
2023-04-03T19:15:00.000Z,7.98
2023-04-03T19:30:00.000Z,7.79
2023-04-03T19:45:00.000Z,9.04
2023-04-03T20:00:00.000Z,9.44
2023-04-03T20:15:00.000Z,8.84
2023-04-03T20:30:00.000Z,8.84
2023-04-03T20:45:00.000Z,9.19
2023-04-03T21:00:00.000Z,8.14
2023-04-03T21:15:00.000Z,8.22
2023-04-03T21:30:00.000Z,9.58
2023-04-03T21:45:00.000Z,8.85
2023-04-03T22:00:00.000Z,9.07
2023-04-03T22:15:00.000Z,8.54
2023-04-03T22:30:00.000Z,8.04
2023-04-03T22:45:00.000Z,8.18
2023-04-03T23:00:00.000Z,8
2023-04-03T23:15:00.000Z,8.87
2023-04-03T23:30:00.000Z,8.19
2023-04-03T23:45:00.000Z,7.44
