createdAt,value
2022-08-27T00:01:46.363Z,101967.22
2022-08-27T00:04:14.420Z,101964.88
2022-08-27T00:06:42.433Z,101969.50
2022-08-27T00:09:14.132Z,101956.13
2022-08-27T00:11:42.095Z,101957.06
2022-08-27T00:14:10.176Z,101954.38
2022-08-27T00:16:39.605Z,101957.06
2022-08-27T00:19:07.678Z,101957.06
2022-08-27T00:21:35.681Z,101954.38
2022-08-27T00:24:04.365Z,101949.09
2022-08-27T00:26:32.515Z,101954.53
2022-08-27T00:29:00.556Z,101956.56
2022-08-27T00:31:29.058Z,101955.00
2022-08-27T00:33:58.618Z,101959.69
2022-08-27T00:36:26.603Z,101960.91
2022-08-27T00:38:54.630Z,101963.00
2022-08-27T00:41:22.696Z,101957.00
2022-08-27T00:43:51.819Z,101963.41
2022-08-27T00:46:23.287Z,101958.34
2022-08-27T00:48:53.752Z,101956.13
2022-08-27T00:51:23.227Z,101955.50
2022-08-27T00:53:51.349Z,101953.06
2022-08-27T00:56:21.457Z,101953.41
2022-08-27T00:58:51.751Z,101954.50
2022-08-27T01:01:20.856Z,101946.63
2022-08-27T01:03:49.716Z,101948.44
2022-08-27T01:06:17.975Z,101934.13
2022-08-27T01:08:49.525Z,101946.72
2022-08-27T01:11:17.948Z,101950.44
2022-08-27T01:13:59.018Z,101955.22
2022-08-27T01:16:32.825Z,101957.28
2022-08-27T01:19:01.330Z,101947.72
2022-08-27T01:21:32.100Z,101952.59
2022-08-27T01:24:04.687Z,101953.75
2022-08-27T01:26:34.031Z,101948.63
2022-08-27T01:29:02.033Z,101946.03
2022-08-27T01:31:30.375Z,101948.53
2022-08-27T01:33:59.525Z,101947.69
2022-08-27T01:36:27.572Z,101948.72
2022-08-27T01:38:55.886Z,101950.69
2022-08-27T01:41:25.521Z,101946.38
2022-08-27T01:43:54.904Z,101949.13
2022-08-27T01:46:23.225Z,101948.34
2022-08-27T01:48:51.236Z,101936.72
2022-08-27T01:51:19.489Z,101939.47
2022-08-27T01:53:47.516Z,101935.09
2022-08-27T01:56:15.698Z,101934.41
2022-08-27T01:58:43.782Z,101933.69
2022-08-27T02:01:13.821Z,101919.91
2022-08-27T02:03:42.216Z,101932.22
2022-08-27T02:06:11.004Z,101927.88
2022-08-27T02:08:38.969Z,101920.75
2022-08-27T02:11:08.225Z,101922.50
2022-08-27T02:13:36.436Z,101920.84
2022-08-27T02:16:05.297Z,101923.63
2022-08-27T02:18:37.045Z,101911.28
2022-08-27T02:21:05.484Z,101914.22
2022-08-27T02:23:33.497Z,101908.13
2022-08-27T02:26:01.584Z,101911.13
2022-08-27T02:28:29.558Z,101908.78
2022-08-27T02:30:57.585Z,101915.31
2022-08-27T02:33:26.637Z,101906.88
2022-08-27T02:35:56.473Z,101914.31
2022-08-27T02:38:24.877Z,101917.06
2022-08-27T02:40:54.588Z,101915.41
2022-08-27T02:43:24.890Z,101913.75
2022-08-27T02:45:53.435Z,101920.13
2022-08-27T02:48:21.477Z,101914.13
2022-08-27T02:50:49.466Z,101914.28
2022-08-27T02:53:19.549Z,101907.03
2022-08-27T02:55:47.789Z,101906.16
2022-08-27T02:58:16.937Z,101904.41
2022-08-27T03:00:45.112Z,101904.41
2022-08-27T03:03:13.109Z,101904.50
2022-08-27T03:05:41.344Z,101902.75
2022-08-27T03:08:09.953Z,101889.41
2022-08-27T03:10:40.115Z,101893.91
2022-08-27T03:13:08.088Z,101893.03
2022-08-27T03:15:36.066Z,101898.69
2022-08-27T03:18:23.850Z,101899.09
2022-08-27T03:20:53.896Z,101901.13
2022-08-27T03:23:23.543Z,101904.81
2022-08-27T03:25:54.596Z,101897.78
2022-08-27T03:28:23.831Z,101898.78
2022-08-27T03:30:52.991Z,101892.63
2022-08-27T03:33:21.221Z,101892.63
2022-08-27T03:35:51.900Z,101897.91
2022-08-27T03:38:20.246Z,101895.19
2022-08-27T03:40:48.198Z,101900.31
2022-08-27T03:43:18.082Z,101896.63
2022-08-27T03:45:48.609Z,101892.97
2022-08-27T03:48:30.290Z,101889.41
2022-08-27T03:50:58.413Z,101894.78
2022-08-27T03:53:26.625Z,101896.69
2022-08-27T03:55:54.652Z,101895.97
2022-08-27T03:58:24.058Z,101891.72
2022-08-27T04:00:52.042Z,101889.38
2022-08-27T04:03:19.994Z,101889.63
2022-08-27T04:05:52.745Z,101886.22
2022-08-27T04:08:21.622Z,101881.09
2022-08-27T04:10:49.976Z,101877.59
2022-08-27T04:13:17.971Z,101887.59
2022-08-27T04:15:48.210Z,101886.81
2022-08-27T04:18:16.731Z,101887.03
2022-08-27T04:20:44.869Z,101843.13
2022-08-27T04:23:13.005Z,101884.94
2022-08-27T04:25:41.312Z,101885.97
2022-08-27T04:28:09.448Z,101886.88
2022-08-27T04:30:40.052Z,101877.97
2022-08-27T04:33:09.441Z,101882.50
2022-08-27T04:35:37.846Z,101884.28
2022-08-27T04:38:05.968Z,101886.09
2022-08-27T04:40:47.809Z,101891.47
2022-08-27T04:43:17.638Z,101887.91
2022-08-27T04:45:45.883Z,101894.34
2022-08-27T04:48:16.172Z,101894.44
2022-08-27T04:50:44.573Z,101898.13
2022-08-27T04:53:13.479Z,101886.13
2022-08-27T04:55:44.314Z,101901.91
2022-08-27T04:58:12.396Z,101903.78
2022-08-27T05:00:44.021Z,101904.50
2022-08-27T05:03:11.997Z,101914.34
2022-08-27T05:05:42.572Z,101916.31
2022-08-27T05:08:13.191Z,101919.16
2022-08-27T05:10:42.430Z,101916.56
2022-08-27T05:13:10.440Z,101920.09
2022-08-27T05:15:38.521Z,101921.91
2022-08-27T05:18:07.136Z,101920.97
2022-08-27T05:20:35.309Z,101924.66
2022-08-27T05:23:04.797Z,101927.50
2022-08-27T05:25:32.772Z,101926.69
2022-08-27T05:28:00.745Z,101922.19
2022-08-27T05:30:28.885Z,101926.63
2022-08-27T05:32:56.877Z,101927.41
2022-08-27T05:35:24.829Z,101929.16
2022-08-27T05:37:52.821Z,101935.25
2022-08-27T05:40:23.533Z,101936.06
2022-08-27T05:42:51.619Z,101930.63
2022-08-27T05:45:19.627Z,101927.91
2022-08-27T05:47:47.677Z,101936.66
2022-08-27T05:50:15.644Z,101933.06
2022-08-27T05:52:43.658Z,101935.56
2022-08-27T05:55:12.454Z,101928.31
2022-08-27T05:57:41.861Z,101928.06
2022-08-27T06:00:28.535Z,101935.94
2022-08-27T06:02:56.678Z,101933.13
2022-08-27T06:05:24.812Z,101932.91
2022-08-27T06:07:52.860Z,101926.53
2022-08-27T06:10:21.016Z,101938.84
2022-08-27T06:12:53.762Z,101936.09
2022-08-27T06:15:24.835Z,101950.88
2022-08-27T06:17:53.179Z,101938.91
2022-08-27T06:20:21.836Z,101935.09
2022-08-27T06:22:49.873Z,101941.81
2022-08-27T06:25:18.015Z,101932.56
2022-08-27T06:27:46.001Z,101928.66
2022-08-27T06:30:17.548Z,101933.66
2022-08-27T06:32:45.767Z,101932.63
2022-08-27T06:35:13.797Z,101929.81
2022-08-27T06:37:41.781Z,101935.91
2022-08-27T06:40:11.833Z,101930.22
2022-08-27T06:42:39.950Z,101936.25
2022-08-27T06:45:09.092Z,101933.97
2022-08-27T06:47:38.526Z,101935.22
2022-08-27T06:50:07.344Z,101938.38
2022-08-27T06:52:35.405Z,101928.19
2022-08-27T06:55:04.051Z,101934.84
2022-08-27T06:57:32.144Z,101932.78
2022-08-27T07:00:00.515Z,101934.19
2022-08-27T07:02:28.747Z,101935.53
2022-08-27T07:04:58.230Z,101936.78
2022-08-27T07:07:30.118Z,101941.59
2022-08-27T07:10:02.409Z,101939.19
2022-08-27T07:12:32.390Z,101943.03
2022-08-27T07:15:00.396Z,101941.66
2022-08-27T07:17:28.434Z,101946.63
2022-08-27T07:19:57.794Z,101948.72
2022-08-27T07:22:25.802Z,101948.22
2022-08-27T07:24:53.888Z,101951.41
2022-08-27T07:27:22.004Z,101956.44
2022-08-27T07:29:50.077Z,101949.63
2022-08-27T07:32:18.337Z,101942.94
2022-08-27T07:34:46.335Z,101938.16
2022-08-27T07:37:16.144Z,101944.03
2022-08-27T07:39:44.168Z,101945.44
2022-08-27T07:42:38.098Z,101943.34
2022-08-27T07:45:06.964Z,101942.03
2022-08-27T07:47:35.900Z,101948.97
2022-08-27T07:50:04.207Z,101938.09
2022-08-27T07:52:33.848Z,101942.06
2022-08-27T07:55:01.897Z,101940.84
2022-08-27T07:57:29.903Z,101938.75
2022-08-27T07:59:57.932Z,101946.34
2022-08-27T08:02:26.061Z,101949.41
2022-08-27T08:04:54.150Z,101947.97
2022-08-27T08:07:22.233Z,101938.44
2022-08-27T08:09:51.666Z,101939.63
2022-08-27T08:12:21.094Z,101945.31
2022-08-27T08:14:57.861Z,101941.19
2022-08-27T08:17:26.244Z,101948.78
2022-08-27T08:20:17.549Z,101952.84
2022-08-27T08:22:42.898Z,101950.63
2022-08-27T08:25:14.092Z,101954.00
2022-08-27T08:27:42.515Z,101951.78
2022-08-27T08:30:11.345Z,101947.66
2022-08-27T08:32:39.320Z,101943.38
2022-08-27T08:35:08.189Z,101946.56
2022-08-27T08:37:36.813Z,101959.56
2022-08-27T08:40:05.993Z,101954.81
2022-08-27T08:42:38.468Z,101951.75
2022-08-27T08:45:06.920Z,101949.59
2022-08-27T08:47:43.912Z,101939.47
2022-08-27T08:50:15.778Z,101951.28
2022-08-27T08:52:51.946Z,101947.00
2022-08-27T08:55:29.892Z,101946.63
2022-08-27T08:58:06.925Z,101950.66
2022-08-27T09:00:35.161Z,101949.47
2022-08-27T09:03:03.170Z,101948.97
2022-08-27T09:08:29.218Z,101946.28
2022-08-27T09:10:57.650Z,101950.28
2022-08-27T09:13:30.016Z,101957.91
2022-08-27T09:16:01.084Z,101942.13
2022-08-27T09:18:29.155Z,101943.31
2022-08-27T09:21:01.358Z,101953.38
2022-08-27T09:23:38.800Z,101956.41
2022-08-27T09:26:06.893Z,101958.72
2022-08-27T09:28:58.823Z,101953.50
2022-08-27T09:31:26.861Z,101943.75
2022-08-27T09:33:56.497Z,101952.44
2022-08-27T09:36:25.686Z,101958.34
2022-08-27T09:38:58.140Z,101949.56
2022-08-27T09:41:28.326Z,101941.88
2022-08-27T09:44:01.786Z,101955.06
2022-08-27T09:46:29.843Z,101961.91
2022-08-27T09:48:58.076Z,101952.25
2022-08-27T09:51:27.423Z,101949.63
2022-08-27T09:53:56.971Z,101956.34
2022-08-27T09:56:30.144Z,101944.06
2022-08-27T09:59:05.317Z,101941.63
2022-08-27T10:01:34.098Z,101932.88
2022-08-27T10:04:09.569Z,101943.78
2022-08-27T10:06:37.684Z,101935.31
2022-08-27T10:09:09.737Z,101905.31
2022-08-27T10:11:41.217Z,101948.00
2022-08-27T10:14:14.776Z,101951.84
2022-08-27T10:16:52.849Z,101955.81
2022-08-27T10:19:32.847Z,101958.56
2022-08-27T10:22:05.074Z,101946.03
2022-08-27T10:24:35.928Z,101942.22
2022-08-27T10:27:09.768Z,101935.22
2022-08-27T10:29:42.445Z,101942.66
2022-08-27T10:32:16.831Z,101943.41
2022-08-27T10:34:47.332Z,101936.59
2022-08-27T10:37:21.271Z,101936.00
2022-08-27T10:40:04.138Z,101938.47
2022-08-27T10:42:35.495Z,101925.16
2022-08-27T10:45:11.715Z,101928.34
2022-08-27T10:47:50.428Z,101923.75
2022-08-27T10:50:22.839Z,101916.59
2022-08-27T10:52:52.457Z,101905.72
2022-08-27T10:55:23.016Z,101916.28
2022-08-27T10:58:03.393Z,101929.84
2022-08-27T11:00:40.161Z,101930.66
2022-08-27T11:03:13.677Z,101926.31
2022-08-27T11:05:43.917Z,101920.59
2022-08-27T11:08:15.265Z,101924.13
2022-08-27T11:10:44.744Z,101911.72
2022-08-27T11:13:15.707Z,101916.81
2022-08-27T11:15:46.764Z,101907.75
2022-08-27T11:18:17.456Z,101909.47
2022-08-27T11:20:48.440Z,101916.53
2022-08-27T11:23:18.003Z,101906.59
2022-08-27T11:25:50.964Z,101901.22
2022-08-27T11:28:19.465Z,101903.47
2022-08-27T11:31:01.260Z,101905.06
2022-08-27T11:33:33.165Z,101901.72
2022-08-27T11:36:12.635Z,101897.75
2022-08-27T11:38:45.779Z,101895.44
2022-08-27T11:41:29.405Z,101895.25
2022-08-27T11:44:10.362Z,101899.88
2022-08-27T11:46:44.380Z,101900.19
2022-08-27T11:49:12.468Z,101904.97
2022-08-27T11:51:41.101Z,101908.47
2022-08-27T11:54:10.552Z,101906.28
2022-08-27T11:56:41.410Z,101906.16
2022-08-27T11:59:22.980Z,101903.97
2022-08-27T12:01:54.018Z,101903.53
2022-08-27T12:04:25.376Z,101904.03
2022-08-27T12:06:54.520Z,101891.59
2022-08-27T12:09:23.976Z,101897.56
2022-08-27T12:12:00.349Z,101889.38
2022-08-27T12:14:37.601Z,101901.91
2022-08-27T12:17:09.486Z,101904.38
2022-08-27T12:19:47.026Z,101903.31
2022-08-27T12:22:21.760Z,101900.75
2022-08-27T12:24:53.026Z,101902.09
2022-08-27T12:27:41.497Z,101894.19
2022-08-27T12:30:21.941Z,101883.50
2022-08-27T12:32:52.603Z,101888.91
2022-08-27T12:35:22.925Z,101899.81
2022-08-27T12:37:54.021Z,101892.66
2022-08-27T12:40:26.421Z,101890.13
2022-08-27T12:43:05.979Z,101891.16
2022-08-27T12:45:33.980Z,101891.66
2022-08-27T12:48:04.173Z,101884.41
2022-08-27T12:50:32.758Z,101885.03
2022-08-27T12:53:24.621Z,101882.31
2022-08-27T12:55:59.899Z,101887.53
2022-08-27T12:58:32.937Z,101875.09
2022-08-27T13:01:14.833Z,101879.41
2022-08-27T13:03:45.720Z,101878.31
2022-08-27T13:06:18.596Z,101876.81
2022-08-27T13:08:47.440Z,101875.47
2022-08-27T13:11:19.424Z,101865.06
2022-08-27T13:13:47.804Z,101872.94
2022-08-27T13:16:16.020Z,101874.66
2022-08-27T13:18:48.003Z,101868.88
2022-08-27T13:21:24.558Z,101873.22
2022-08-27T13:23:55.288Z,101867.38
2022-08-27T13:26:24.353Z,101868.88
2022-08-27T13:28:52.633Z,101868.09
2022-08-27T13:31:21.326Z,101856.53
2022-08-27T13:33:50.848Z,101863.59
2022-08-27T13:36:28.008Z,101864.38
2022-08-27T13:39:02.169Z,101865.38
2022-08-27T13:41:31.638Z,101862.94
2022-08-27T13:44:01.977Z,101862.44
2022-08-27T13:46:31.402Z,101862.69
2022-08-27T13:49:00.781Z,101864.19
2022-08-27T13:51:30.466Z,101863.06
2022-08-27T13:54:17.661Z,101849.09
2022-08-27T13:57:08.087Z,101857.78
2022-08-27T13:59:41.971Z,101833.31
2022-08-27T14:02:21.102Z,101838.28
2022-08-27T14:05:08.060Z,101845.75
2022-08-27T14:07:38.236Z,101844.56
2022-08-27T14:10:07.785Z,101833.72
2022-08-27T14:12:38.133Z,101839.31
2022-08-27T14:15:17.907Z,101841.28
2022-08-27T14:17:47.533Z,101841.66
2022-08-27T14:20:16.848Z,101822.47
2022-08-27T14:22:45.038Z,101834.00
2022-08-27T14:25:13.043Z,101831.56
2022-08-27T14:27:42.000Z,101831.06
2022-08-27T14:30:21.898Z,101831.38
2022-08-27T14:32:58.610Z,101829.28
2022-08-27T14:35:28.093Z,101829.09
2022-08-27T14:37:56.227Z,101822.09
2022-08-27T14:40:24.524Z,101824.38
2022-08-27T14:42:53.195Z,101824.13
2022-08-27T14:45:23.265Z,101829.84
2022-08-27T14:47:51.459Z,101826.97
2022-08-27T14:50:19.533Z,101824.78
2022-08-27T14:52:49.046Z,101828.81
2022-08-27T14:55:17.089Z,101825.88
2022-08-27T14:57:45.392Z,101829.44
2022-08-27T15:00:13.750Z,101824.66
2022-08-27T15:02:44.043Z,101824.41
2022-08-27T15:05:16.545Z,101834.63
2022-08-27T15:07:47.192Z,101824.75
2022-08-27T15:10:16.901Z,101829.31
2022-08-27T15:12:44.864Z,101828.16
2022-08-27T15:15:13.112Z,101826.41
2022-08-27T15:17:41.181Z,101831.53
2022-08-27T15:20:18.865Z,101825.31
2022-08-27T15:22:48.427Z,101822.59
2022-08-27T15:25:17.812Z,101824.78
2022-08-27T15:27:45.835Z,101830.69
2022-08-27T15:30:14.961Z,101828.00
2022-08-27T15:32:44.151Z,101827.16
2022-08-27T15:35:14.118Z,101832.88
2022-08-27T15:37:42.269Z,101838.56
2022-08-27T15:40:11.599Z,101840.81
2022-08-27T15:42:41.053Z,101839.00
2022-08-27T15:45:10.239Z,101838.41
2022-08-27T15:47:38.311Z,101845.47
2022-08-27T15:50:07.427Z,101838.38
2022-08-27T15:52:41.268Z,101836.97
2022-08-27T15:55:14.309Z,101837.88
2022-08-27T15:57:43.763Z,101836.47
2022-08-27T16:00:12.882Z,101840.75
2022-08-27T16:02:40.943Z,101844.25
2022-08-27T16:05:09.555Z,101835.88
2022-08-27T16:07:37.614Z,101832.81
2022-08-27T16:10:06.722Z,101838.59
2022-08-27T16:12:34.876Z,101824.16
2022-08-27T16:15:05.753Z,101834.50
2022-08-27T16:17:33.869Z,101824.00
2022-08-27T16:20:01.886Z,101832.19
2022-08-27T16:22:30.048Z,101827.06
2022-08-27T16:24:58.045Z,101825.84
2022-08-27T16:27:26.086Z,101826.91
2022-08-27T16:29:54.135Z,101823.50
2022-08-27T16:32:25.854Z,101826.22
2022-08-27T16:34:55.723Z,101824.94
2022-08-27T16:37:24.340Z,101821.00
2022-08-27T16:39:52.439Z,101814.44
2022-08-27T16:42:20.808Z,101830.56
2022-08-27T16:44:48.817Z,101822.09
2022-08-27T16:47:16.786Z,101818.09
2022-08-27T16:50:03.596Z,101828.00
2022-08-27T16:52:31.565Z,101821.41
2022-08-27T16:55:00.253Z,101830.47
2022-08-27T16:57:28.445Z,101815.66
2022-08-27T16:59:56.482Z,101823.47
2022-08-27T17:02:30.236Z,101813.66
2022-08-27T17:05:17.652Z,101811.72
2022-08-27T17:07:49.249Z,101806.31
2022-08-27T17:10:18.292Z,101809.28
2022-08-27T17:12:47.136Z,101808.53
2022-08-27T17:15:16.144Z,101806.69
2022-08-27T17:17:44.201Z,101805.19
2022-08-27T17:20:15.225Z,101802.78
2022-08-27T17:22:43.516Z,101794.34
2022-08-27T17:25:11.635Z,101797.03
2022-08-27T17:27:39.695Z,101804.59
2022-08-27T17:30:08.890Z,101797.53
2022-08-27T17:32:38.350Z,101795.28
2022-08-27T17:35:07.433Z,101795.13
2022-08-27T17:37:36.888Z,101799.69
2022-08-27T17:40:05.554Z,101795.84
2022-08-27T17:42:33.607Z,101791.84
2022-08-27T17:45:01.764Z,101785.69
2022-08-27T17:47:29.962Z,101796.19
2022-08-27T17:49:58.442Z,101801.97
2022-08-27T17:52:26.492Z,101788.63
2022-08-27T17:54:56.730Z,101787.25
2022-08-27T17:57:25.664Z,101794.91
2022-08-27T17:59:53.980Z,101796.41
2022-08-27T18:02:23.795Z,101791.53
2022-08-27T18:04:52.035Z,101800.69
2022-08-27T18:07:20.092Z,101798.13
2022-08-27T18:09:48.177Z,101790.84
2022-08-27T18:12:19.552Z,101795.41
2022-08-27T18:14:47.664Z,101800.13
2022-08-27T18:17:15.695Z,101799.41
2022-08-27T18:19:45.843Z,101803.53
2022-08-27T18:22:15.711Z,101799.50
2022-08-27T18:24:43.701Z,101804.38
2022-08-27T18:27:11.667Z,101806.09
2022-08-27T18:29:41.074Z,101805.06
2022-08-27T18:32:09.759Z,101802.03
2022-08-27T18:34:37.773Z,101814.47
2022-08-27T18:37:08.998Z,101807.56
2022-08-27T18:39:39.569Z,101808.47
2022-08-27T18:42:07.835Z,101816.59
2022-08-27T18:44:37.967Z,101812.13
2022-08-27T18:47:07.468Z,101804.91
2022-08-27T18:49:35.680Z,101802.53
2022-08-27T18:52:03.992Z,101812.22
2022-08-27T18:54:32.096Z,101812.25
2022-08-27T18:57:00.074Z,101816.75
2022-08-27T18:59:28.146Z,101814.09
2022-08-27T19:01:56.360Z,101821.31
2022-08-27T19:04:25.808Z,101823.09
2022-08-27T19:06:53.842Z,101824.97
2022-08-27T19:09:22.103Z,101830.28
2022-08-27T19:11:51.848Z,101825.50
2022-08-27T19:14:19.877Z,101833.41
2022-08-27T19:16:48.755Z,101830.63
2022-08-27T19:19:17.116Z,101838.75
2022-08-27T19:21:51.273Z,101844.09
2022-08-27T19:24:19.531Z,101851.22
2022-08-27T19:26:47.708Z,101842.97
2022-08-27T19:29:15.744Z,101855.28
2022-08-27T19:31:43.777Z,101861.22
2022-08-27T19:34:11.812Z,101856.25
2022-08-27T19:36:42.095Z,101856.38
2022-08-27T19:39:11.655Z,101863.78
2022-08-27T19:41:39.820Z,101869.44
2022-08-27T19:44:07.784Z,101869.19
2022-08-27T19:46:36.619Z,101826.31
2022-08-27T19:49:04.924Z,101867.41
2022-08-27T19:51:33.145Z,101874.59
2022-08-27T19:54:01.217Z,101874.59
2022-08-27T19:56:32.615Z,101855.69
2022-08-27T19:59:10.906Z,101876.91
2022-08-27T20:01:44.321Z,101887.84
2022-08-27T20:04:12.333Z,101880.34
2022-08-27T20:06:40.503Z,101874.91
2022-08-27T20:09:11.155Z,101853.34
2022-08-27T20:11:40.578Z,101888.06
2022-08-27T20:14:10.235Z,101884.69
2022-08-27T20:16:38.467Z,101888.63
2022-08-27T20:19:06.761Z,101891.59
2022-08-27T20:21:34.908Z,101883.69
2022-08-27T20:24:03.176Z,101896.84
2022-08-27T20:26:32.875Z,101895.56
2022-08-27T20:29:02.403Z,101899.59
2022-08-27T20:31:30.497Z,101899.31
2022-08-27T20:33:58.532Z,101902.38
2022-08-27T20:36:28.356Z,101899.38
2022-08-27T20:38:56.397Z,101909.69
2022-08-27T20:41:24.497Z,101910.03
2022-08-27T20:43:52.681Z,101906.75
2022-08-27T20:46:23.508Z,101908.63
2022-08-27T20:48:51.544Z,101908.94
2022-08-27T20:51:19.648Z,101912.75
2022-08-27T20:53:47.623Z,101909.50
2022-08-27T20:56:15.667Z,101907.00
2022-08-27T20:59:00.988Z,101910.03
2022-08-27T21:01:31.223Z,101904.34
2022-08-27T21:03:59.470Z,101905.66
2022-08-27T21:06:30.002Z,101910.53
2022-08-27T21:08:59.940Z,101909.38
2022-08-27T21:11:28.012Z,101910.78
2022-08-27T21:13:56.874Z,101917.59
2022-08-27T21:16:25.457Z,101926.97
2022-08-27T21:18:55.672Z,101914.84
2022-08-27T21:21:23.800Z,101919.59
2022-08-27T21:23:51.916Z,101913.88
2022-08-27T21:26:22.885Z,101925.00
2022-08-27T21:28:54.223Z,101922.19
2022-08-27T21:31:24.381Z,101912.66
2022-08-27T21:33:52.503Z,101909.06
2022-08-27T21:36:21.923Z,101919.78
2022-08-27T21:38:49.911Z,101916.28
2022-08-27T21:41:17.985Z,101923.66
2022-08-27T21:43:45.965Z,101920.41
2022-08-27T21:46:14.050Z,101921.50
2022-08-27T21:48:42.162Z,101926.31
2022-08-27T21:51:10.692Z,101919.28
2022-08-27T21:53:41.632Z,101925.75
2022-08-27T21:56:11.298Z,101924.31
2022-08-27T21:58:39.317Z,101924.53
2022-08-27T22:01:07.813Z,101928.41
2022-08-27T22:03:36.268Z,101926.00
2022-08-27T22:06:06.776Z,101921.03
2022-08-27T22:08:34.934Z,101928.91
2022-08-27T22:11:04.760Z,101933.34
2022-08-27T22:13:33.173Z,101933.47
2022-08-27T22:16:01.214Z,101935.28
2022-08-27T22:18:29.292Z,101931.06
2022-08-27T22:20:58.811Z,101933.97
2022-08-27T22:23:26.947Z,101935.03
2022-08-27T22:25:54.993Z,101931.56
2022-08-27T22:28:24.406Z,101936.31
2022-08-27T22:30:52.432Z,101932.06
2022-08-27T22:33:20.384Z,101925.25
2022-08-27T22:35:48.476Z,101925.34
2022-08-27T22:38:16.483Z,101926.31
2022-08-27T22:40:44.613Z,101922.66
2022-08-27T22:43:12.738Z,101930.63
2022-08-27T22:45:42.131Z,101930.63
2022-08-27T22:48:10.243Z,101925.34
2022-08-27T22:50:38.304Z,101934.41
2022-08-27T22:53:06.879Z,101928.34
2022-08-27T22:55:34.878Z,101878.25
2022-08-27T22:58:03.076Z,101925.66
2022-08-27T23:00:32.268Z,101925.44
2022-08-27T23:03:01.743Z,101921.78
2022-08-27T23:05:40.386Z,101921.78
2022-08-27T23:08:10.768Z,101929.09
2022-08-27T23:10:39.032Z,101920.31
2022-08-27T23:13:07.064Z,101921.59
2022-08-27T23:15:35.083Z,101924.59
2022-08-27T23:18:04.551Z,101925.66
2022-08-27T23:20:32.605Z,101921.53
2022-08-27T23:23:00.611Z,101920.75
2022-08-27T23:25:48.286Z,101922.69
2022-08-27T23:28:17.109Z,101921.22
2022-08-27T23:30:45.675Z,101919.59
2022-08-27T23:33:15.339Z,101935.88
2022-08-27T23:35:47.931Z,101921.63
2022-08-27T23:38:16.624Z,101926.34
2022-08-27T23:40:45.418Z,101922.88
2022-08-27T23:43:14.012Z,101925.75
2022-08-27T23:45:42.517Z,101915.25
2022-08-27T23:48:10.784Z,101919.13
2022-08-27T23:50:40.266Z,101918.47
2022-08-27T23:53:08.544Z,101925.84
2022-08-27T23:55:37.809Z,101924.25
2022-08-27T23:58:06.907Z,101928.00
