createdAt,value
2019-05-14T00:00:18.240Z,10.30
2019-05-14T00:02:48.119Z,10.30
2019-05-14T00:05:17.990Z,10.30
2019-05-14T00:07:47.793Z,10.20
2019-05-14T00:10:17.676Z,10.20
2019-05-14T00:12:47.499Z,10.10
2019-05-14T00:15:17.386Z,10.10
2019-05-14T00:17:47.182Z,10.10
2019-05-14T00:20:16.985Z,10.00
2019-05-14T00:22:46.710Z,10.00
2019-05-14T00:25:16.518Z,10.00
2019-05-14T00:27:46.366Z,9.90
2019-05-14T00:30:17.411Z,9.90
2019-05-14T00:32:47.219Z,9.90
2019-05-14T00:35:17.110Z,9.90
2019-05-14T00:37:46.836Z,9.80
2019-05-14T00:40:16.726Z,9.80
2019-05-14T00:42:46.615Z,9.80
2019-05-14T00:45:16.545Z,9.80
2019-05-14T00:47:46.457Z,9.80
2019-05-14T00:50:16.393Z,9.70
2019-05-14T00:52:47.116Z,9.70
2019-05-14T00:55:16.929Z,9.70
2019-05-14T00:57:46.643Z,9.70
2019-05-14T01:00:17.679Z,9.70
2019-05-14T01:02:47.446Z,9.60
2019-05-14T01:05:17.150Z,9.60
2019-05-14T01:07:46.957Z,9.60
2019-05-14T01:10:16.800Z,9.50
2019-05-14T01:12:46.708Z,9.50
2019-05-14T01:15:16.702Z,9.50
2019-05-14T01:17:46.506Z,9.50
2019-05-14T01:20:16.389Z,9.40
2019-05-14T01:22:46.133Z,9.40
2019-05-14T01:25:15.924Z,9.40
2019-05-14T01:27:45.606Z,9.40
2019-05-14T01:30:15.409Z,9.40
2019-05-14T01:32:45.106Z,9.30
2019-05-14T01:35:14.913Z,9.30
2019-05-14T01:37:44.681Z,9.30
2019-05-14T01:40:14.494Z,9.30
2019-05-14T01:42:44.161Z,9.30
2019-05-14T01:45:24.408Z,9.20
2019-05-14T01:47:52.007Z,9.20
2019-05-14T01:50:21.585Z,9.20
2019-05-14T01:52:52.003Z,9.20
2019-05-14T01:55:22.078Z,9.20
2019-05-14T01:57:51.981Z,9.10
2019-05-14T02:00:23.082Z,9.10
2019-05-14T02:02:53.830Z,9.10
2019-05-14T02:05:23.565Z,9.10
2019-05-14T02:07:53.253Z,9.00
2019-05-14T02:10:23.076Z,9.00
2019-05-14T02:12:52.753Z,9.00
2019-05-14T02:15:35.247Z,9.00
2019-05-14T02:17:53.925Z,8.90
2019-05-14T02:20:23.596Z,8.90
2019-05-14T02:22:53.289Z,8.90
2019-05-14T02:25:22.964Z,8.90
2019-05-14T02:27:52.645Z,8.90
2019-05-14T02:30:32.044Z,8.80
2019-05-14T02:32:53.772Z,8.80
2019-05-14T02:35:23.438Z,8.80
2019-05-14T02:37:53.273Z,8.80
2019-05-14T02:40:23.013Z,8.80
2019-05-14T02:42:52.690Z,8.70
2019-05-14T02:45:22.533Z,8.70
2019-05-14T02:47:52.206Z,8.70
2019-05-14T02:50:21.899Z,8.70
2019-05-14T02:52:51.572Z,8.70
2019-05-14T02:55:21.316Z,8.60
2019-05-14T02:57:50.985Z,8.60
2019-05-14T03:00:21.006Z,8.60
2019-05-14T03:02:50.653Z,8.60
2019-05-14T03:05:20.474Z,8.60
2019-05-14T03:07:50.369Z,8.50
2019-05-14T03:10:20.188Z,8.50
2019-05-14T03:12:50.371Z,8.50
2019-05-14T03:15:21.491Z,8.50
2019-05-14T03:17:51.247Z,8.50
2019-05-14T03:20:21.095Z,8.50
2019-05-14T03:23:02.734Z,8.50
2019-05-14T03:25:22.647Z,8.50
2019-05-14T03:27:52.313Z,8.40
2019-05-14T03:30:23.407Z,8.40
2019-05-14T03:32:54.005Z,8.40
2019-05-14T03:35:33.264Z,8.40
2019-05-14T03:37:56.321Z,8.40
2019-05-14T03:40:29.403Z,8.40
2019-05-14T03:42:59.965Z,8.40
2019-05-14T03:45:30.264Z,8.40
2019-05-14T03:48:00.236Z,8.40
2019-05-14T03:50:30.080Z,8.40
2019-05-14T03:53:01.399Z,8.40
2019-05-14T03:55:31.325Z,8.40
2019-05-14T03:58:01.057Z,8.40
2019-05-14T04:00:53.254Z,8.40
2019-05-14T04:03:23.270Z,8.40
2019-05-14T04:05:53.879Z,8.40
2019-05-14T04:08:25.286Z,8.40
2019-05-14T04:10:58.966Z,8.40
2019-05-14T04:13:30.418Z,8.40
2019-05-14T04:16:02.453Z,8.50
2019-05-14T04:18:35.731Z,8.50
2019-05-14T04:21:09.554Z,8.50
2019-05-14T04:23:39.562Z,8.50
2019-05-14T04:26:11.313Z,8.60
2019-05-14T04:28:42.944Z,8.60
2019-05-14T04:31:13.874Z,8.70
2019-05-14T04:33:49.541Z,8.70
2019-05-14T04:36:19.446Z,8.80
2019-05-14T04:38:54.795Z,8.90
2019-05-14T04:41:22.128Z,9.00
2019-05-14T04:43:51.880Z,9.10
2019-05-14T04:46:21.645Z,9.20
2019-05-14T04:48:51.485Z,9.30
2019-05-14T04:51:21.233Z,9.50
2019-05-14T04:53:51.054Z,9.60
2019-05-14T04:56:20.751Z,9.80
2019-05-14T04:58:51.421Z,10.20
2019-05-14T05:01:21.202Z,10.50
2019-05-14T05:03:51.133Z,10.90
2019-05-14T05:06:20.963Z,11.30
2019-05-14T05:08:50.672Z,11.80
2019-05-14T05:11:21.229Z,12.20
2019-05-14T05:13:51.482Z,12.70
2019-05-14T05:16:21.162Z,13.20
2019-05-14T05:18:50.845Z,13.60
2019-05-14T05:21:20.515Z,14.10
2019-05-14T05:23:50.214Z,14.50
2019-05-14T05:26:19.885Z,14.90
2019-05-14T05:29:02.937Z,15.30
2019-05-14T05:31:22.085Z,15.70
2019-05-14T05:33:51.793Z,16.10
2019-05-14T05:36:21.466Z,16.40
2019-05-14T05:38:51.161Z,16.70
2019-05-14T05:41:20.909Z,16.90
2019-05-14T05:43:50.589Z,17.20
2019-05-14T05:46:20.332Z,17.40
2019-05-14T05:48:50.990Z,17.60
2019-05-14T05:51:20.729Z,17.90
2019-05-14T05:53:50.417Z,18.10
2019-05-14T05:56:20.229Z,18.20
2019-05-14T05:58:49.915Z,18.30
2019-05-14T06:01:19.911Z,18.40
2019-05-14T06:03:49.777Z,18.30
2019-05-14T06:06:19.591Z,18.10
2019-05-14T06:08:49.596Z,18.00
2019-05-14T06:11:19.681Z,17.90
2019-05-14T06:13:49.489Z,18.00
2019-05-14T06:16:19.153Z,18.00
2019-05-14T06:18:48.889Z,18.20
2019-05-14T06:21:19.443Z,18.30
2019-05-14T06:23:49.624Z,18.60
2019-05-14T06:26:19.689Z,18.80
2019-05-14T06:28:49.944Z,19.10
2019-05-14T06:31:19.816Z,19.30
2019-05-14T06:33:50.578Z,19.60
2019-05-14T06:36:20.244Z,19.80
2019-05-14T06:38:50.026Z,20.10
2019-05-14T06:41:19.708Z,20.40
2019-05-14T06:43:50.484Z,20.70
2019-05-14T06:46:20.144Z,20.90
2019-05-14T06:48:49.902Z,21.20
2019-05-14T06:51:20.140Z,21.50
2019-05-14T06:53:50.258Z,21.80
2019-05-14T06:56:21.844Z,22.00
2019-05-14T06:58:51.613Z,22.30
2019-05-14T07:01:21.369Z,22.50
2019-05-14T07:03:51.041Z,22.80
2019-05-14T07:06:20.727Z,23.00
2019-05-14T07:08:52.754Z,23.30
2019-05-14T07:11:22.742Z,23.50
2019-05-14T07:13:52.486Z,23.60
2019-05-14T07:16:22.202Z,23.90
2019-05-14T07:18:54.070Z,24.10
2019-05-14T07:21:24.315Z,24.40
2019-05-14T07:23:54.072Z,24.70
2019-05-14T07:26:23.763Z,25.00
2019-05-14T07:28:53.509Z,25.40
2019-05-14T07:31:23.430Z,25.70
2019-05-14T07:33:53.239Z,26.00
2019-05-14T07:36:23.043Z,26.30
2019-05-14T07:38:56.178Z,26.70
2019-05-14T07:41:24.329Z,27.00
2019-05-14T07:43:54.185Z,27.30
2019-05-14T07:46:23.993Z,27.60
2019-05-14T07:49:04.268Z,27.90
2019-05-14T07:51:25.316Z,28.10
2019-05-14T07:53:55.161Z,28.40
2019-05-14T07:56:24.920Z,28.60
2019-05-14T07:58:54.790Z,28.80
2019-05-14T08:01:24.595Z,29.00
2019-05-14T08:03:54.545Z,29.20
2019-05-14T08:06:24.310Z,29.40
2019-05-14T08:08:54.251Z,29.60
2019-05-14T08:11:24.067Z,29.90
2019-05-14T08:13:53.885Z,30.00
2019-05-14T08:16:23.581Z,30.30
2019-05-14T08:18:53.240Z,30.40
2019-05-14T08:21:22.994Z,30.60
2019-05-14T08:23:52.752Z,30.80
2019-05-14T08:26:22.428Z,31.00
2019-05-14T08:28:52.204Z,31.10
2019-05-14T08:31:21.885Z,31.30
2019-05-14T08:33:51.600Z,31.40
2019-05-14T08:36:21.334Z,31.50
2019-05-14T08:38:51.077Z,31.60
2019-05-14T08:41:20.772Z,31.60
2019-05-14T08:43:51.518Z,31.50
2019-05-14T08:46:21.197Z,31.30
2019-05-14T08:48:50.888Z,31.10
2019-05-14T08:51:20.566Z,31.00
2019-05-14T08:53:50.721Z,30.80
2019-05-14T08:56:20.511Z,30.50
2019-05-14T08:58:50.250Z,30.10
2019-05-14T09:01:20.021Z,29.70
2019-05-14T09:03:49.947Z,29.40
2019-05-14T09:06:19.816Z,29.00
2019-05-14T09:08:50.024Z,28.60
2019-05-14T09:11:24.257Z,28.40
2019-05-14T09:13:51.356Z,28.30
2019-05-14T09:16:37.090Z,28.20
2019-05-14T09:18:52.472Z,28.00
2019-05-14T09:21:22.146Z,27.70
2019-05-14T09:23:51.830Z,27.30
2019-05-14T09:26:21.577Z,26.90
2019-05-14T09:28:51.259Z,26.50
2019-05-14T09:31:20.929Z,26.10
2019-05-14T09:33:50.631Z,25.80
2019-05-14T09:36:23.927Z,25.60
2019-05-14T09:38:51.685Z,25.20
2019-05-14T09:41:21.535Z,24.80
2019-05-14T09:43:51.313Z,24.30
2019-05-14T09:46:20.998Z,23.90
2019-05-14T09:48:50.817Z,23.50
2019-05-14T09:51:20.505Z,23.10
2019-05-14T09:53:50.188Z,22.70
2019-05-14T09:56:19.959Z,22.50
2019-05-14T09:58:49.898Z,22.40
2019-05-14T10:01:19.816Z,22.40
2019-05-14T10:03:49.840Z,22.30
2019-05-14T10:06:20.557Z,22.30
2019-05-14T10:08:50.778Z,22.20
2019-05-14T10:11:20.545Z,22.00
2019-05-14T10:13:50.211Z,21.90
2019-05-14T10:16:19.890Z,21.70
2019-05-14T10:18:52.707Z,21.50
2019-05-14T10:21:20.938Z,21.40
2019-05-14T10:23:50.682Z,21.40
2019-05-14T10:26:20.357Z,21.50
2019-05-14T10:28:50.025Z,21.70
2019-05-14T10:31:19.781Z,22.00
2019-05-14T10:33:49.570Z,22.40
2019-05-14T10:36:19.563Z,22.70
2019-05-14T10:38:49.370Z,23.10
2019-05-14T10:41:19.064Z,23.30
2019-05-14T10:43:49.693Z,23.50
2019-05-14T10:46:19.834Z,23.50
2019-05-14T10:48:49.517Z,23.50
2019-05-14T10:51:19.198Z,23.50
2019-05-14T10:53:49.245Z,23.30
2019-05-14T10:56:19.794Z,23.10
2019-05-14T10:58:49.589Z,23.00
2019-05-14T11:01:22.027Z,22.80
2019-05-14T11:03:50.784Z,22.60
2019-05-14T11:06:20.549Z,22.50
2019-05-14T11:08:50.226Z,22.30
2019-05-14T11:11:19.983Z,22.20
2019-05-14T11:13:49.649Z,22.10
2019-05-14T11:16:19.409Z,21.90
2019-05-14T11:18:49.998Z,21.80
2019-05-14T11:21:26.390Z,21.60
2019-05-14T11:23:51.269Z,21.40
2019-05-14T11:26:21.029Z,21.30
2019-05-14T11:28:51.672Z,21.10
2019-05-14T11:31:21.493Z,21.00
2019-05-14T11:33:51.343Z,20.90
2019-05-14T11:36:21.152Z,20.80
2019-05-14T11:38:51.151Z,20.80
2019-05-14T11:41:20.990Z,20.70
2019-05-14T11:43:50.753Z,20.60
2019-05-14T11:46:29.657Z,20.60
2019-05-14T11:48:53.009Z,20.50
2019-05-14T11:51:53.098Z,20.50
2019-05-14T11:53:54.128Z,20.40
2019-05-14T11:56:23.882Z,20.40
2019-05-14T11:58:53.625Z,20.40
2019-05-14T12:01:23.356Z,20.30
2019-05-14T12:03:53.200Z,20.20
2019-05-14T12:06:22.857Z,20.10
2019-05-14T12:08:52.615Z,20.00
2019-05-14T12:11:22.378Z,19.90
2019-05-14T12:13:52.128Z,19.80
2019-05-14T12:16:21.866Z,19.80
2019-05-14T12:18:51.618Z,19.80
2019-05-14T12:21:21.286Z,19.70
2019-05-14T12:23:50.989Z,19.70
2019-05-14T12:26:20.722Z,19.70
2019-05-14T12:28:50.407Z,19.70
2019-05-14T12:31:20.192Z,19.60
2019-05-14T12:33:49.969Z,19.60
2019-05-14T12:36:19.690Z,19.60
2019-05-14T12:38:49.421Z,19.60
2019-05-14T12:41:19.652Z,19.60
2019-05-14T12:43:49.504Z,19.60
2019-05-14T12:46:20.132Z,19.60
2019-05-14T12:48:50.161Z,19.60
2019-05-14T12:51:21.076Z,19.50
2019-05-14T12:53:50.761Z,19.50
2019-05-14T12:56:20.442Z,19.40
2019-05-14T12:58:50.212Z,19.40
2019-05-14T13:01:20.251Z,19.40
2019-05-14T13:03:50.213Z,19.40
2019-05-14T13:06:19.965Z,19.40
2019-05-14T13:08:49.693Z,19.40
2019-05-14T13:11:19.435Z,19.40
2019-05-14T13:13:49.314Z,19.40
2019-05-14T13:16:19.569Z,19.50
2019-05-14T13:18:50.224Z,19.50
2019-05-14T13:21:20.140Z,19.50
2019-05-14T13:23:49.822Z,19.60
2019-05-14T13:26:19.564Z,19.60
2019-05-14T13:28:50.701Z,19.60
2019-05-14T13:31:20.895Z,19.60
2019-05-14T13:33:50.578Z,19.50
2019-05-14T13:36:20.910Z,19.50
2019-05-14T13:38:50.854Z,19.40
2019-05-14T13:41:20.600Z,19.40
2019-05-14T13:43:51.395Z,19.40
2019-05-14T13:46:21.073Z,19.40
2019-05-14T13:48:50.748Z,19.40
2019-05-14T13:51:20.432Z,19.40
2019-05-14T13:53:50.204Z,19.40
2019-05-14T13:56:20.850Z,19.40
2019-05-14T13:58:50.526Z,19.40
2019-05-14T14:01:20.202Z,19.40
2019-05-14T14:04:04.276Z,19.40
2019-05-14T14:06:21.360Z,19.40
2019-05-14T14:08:51.097Z,19.40
2019-05-14T14:11:20.912Z,19.40
2019-05-14T14:13:50.730Z,19.40
2019-05-14T14:16:20.413Z,19.50
2019-05-14T14:18:50.445Z,19.50
2019-05-14T14:21:20.241Z,19.50
2019-05-14T14:23:50.027Z,19.50
2019-05-14T14:26:19.912Z,19.50
2019-05-14T14:28:49.814Z,19.50
2019-05-14T14:31:19.778Z,19.60
2019-05-14T14:33:50.512Z,19.60
2019-05-14T14:36:20.298Z,19.50
2019-05-14T14:38:50.079Z,19.50
2019-05-14T14:41:19.946Z,19.50
2019-05-14T14:43:53.278Z,19.50
2019-05-14T14:46:21.072Z,19.50
2019-05-14T14:48:50.767Z,19.50
2019-05-14T14:51:20.515Z,19.50
2019-05-14T14:53:59.342Z,19.50
2019-05-14T14:56:21.652Z,19.50
2019-05-14T14:58:51.393Z,19.50
2019-05-14T15:01:21.073Z,19.50
2019-05-14T15:03:51.284Z,19.40
2019-05-14T15:06:21.140Z,19.40
2019-05-14T15:08:50.814Z,19.40
2019-05-14T15:11:20.522Z,19.40
2019-05-14T15:13:50.191Z,19.40
2019-05-14T15:16:20.356Z,19.40
2019-05-14T15:18:50.124Z,19.40
2019-05-14T15:21:19.896Z,19.40
2019-05-14T15:24:05.567Z,19.40
2019-05-14T15:26:21.775Z,19.40
2019-05-14T15:28:51.454Z,19.40
2019-05-14T15:31:21.390Z,19.40
2019-05-14T15:33:51.198Z,19.40
2019-05-14T15:36:20.969Z,19.40
2019-05-14T15:38:50.657Z,19.40
2019-05-14T15:41:20.694Z,19.30
2019-05-14T15:43:50.465Z,19.30
2019-05-14T15:46:21.289Z,19.30
2019-05-14T15:48:50.970Z,19.30
2019-05-14T15:51:20.638Z,19.40
2019-05-14T15:54:05.473Z,19.40
2019-05-14T15:56:21.688Z,19.40
2019-05-14T15:58:51.369Z,19.50
2019-05-14T16:01:21.043Z,19.50
2019-05-14T16:03:50.801Z,19.50
2019-05-14T16:06:20.472Z,19.50
2019-05-14T16:08:50.230Z,19.50
2019-05-14T16:11:19.931Z,19.60
2019-05-14T16:13:49.684Z,19.60
2019-05-14T16:16:20.405Z,19.60
2019-05-14T16:18:50.096Z,19.70
2019-05-14T16:21:19.837Z,19.80
2019-05-14T16:23:49.588Z,19.80
2019-05-14T16:26:19.329Z,19.80
2019-05-14T16:28:49.077Z,19.80
2019-05-14T16:31:18.836Z,19.80
2019-05-14T16:33:49.663Z,19.80
2019-05-14T16:36:19.653Z,19.80
2019-05-14T16:38:49.347Z,19.70
2019-05-14T16:41:19.009Z,19.60
2019-05-14T16:43:49.537Z,19.60
2019-05-14T16:46:19.448Z,19.50
2019-05-14T16:48:49.211Z,19.50
2019-05-14T16:51:19.406Z,19.40
2019-05-14T16:53:49.310Z,19.30
2019-05-14T16:56:19.427Z,19.20
2019-05-14T16:58:50.083Z,19.10
2019-05-14T17:01:19.769Z,19.10
2019-05-14T17:03:49.745Z,19.00
2019-05-14T17:06:19.800Z,18.90
2019-05-14T17:08:49.546Z,18.90
2019-05-14T17:11:20.365Z,18.90
2019-05-14T17:13:50.113Z,18.90
2019-05-14T17:16:19.887Z,18.90
2019-05-14T17:18:50.520Z,18.80
2019-05-14T17:21:20.273Z,18.80
2019-05-14T17:23:49.953Z,18.80
2019-05-14T17:26:19.712Z,18.80
2019-05-14T17:28:49.378Z,18.80
2019-05-14T17:31:19.383Z,18.70
2019-05-14T17:33:49.498Z,18.70
2019-05-14T17:36:19.393Z,18.70
2019-05-14T17:38:49.432Z,18.60
2019-05-14T17:41:19.693Z,18.60
2019-05-14T17:43:49.605Z,18.60
2019-05-14T17:46:19.350Z,18.50
2019-05-14T17:48:49.180Z,18.50
2019-05-14T17:51:18.879Z,18.50
2019-05-14T17:53:49.703Z,18.50
2019-05-14T17:56:22.732Z,18.40
2019-05-14T17:58:50.828Z,18.40
2019-05-14T18:01:20.620Z,18.40
2019-05-14T18:03:50.458Z,18.30
2019-05-14T18:06:21.125Z,18.30
2019-05-14T18:08:50.794Z,18.20
2019-05-14T18:11:20.481Z,18.20
2019-05-14T18:13:50.233Z,18.10
2019-05-14T18:16:19.918Z,18.10
2019-05-14T18:18:49.711Z,18.00
2019-05-14T18:21:19.620Z,18.00
2019-05-14T18:23:49.491Z,17.90
2019-05-14T18:26:19.249Z,17.90
2019-05-14T18:28:49.031Z,17.80
2019-05-14T18:31:20.317Z,17.80
2019-05-14T18:33:50.113Z,17.70
2019-05-14T18:36:19.877Z,17.70
2019-05-14T18:38:49.627Z,17.70
2019-05-14T18:41:19.538Z,17.60
2019-05-14T18:43:49.222Z,17.50
2019-05-14T18:46:19.330Z,17.50
2019-05-14T18:48:49.170Z,17.40
2019-05-14T18:51:19.963Z,17.40
2019-05-14T18:53:49.734Z,17.40
2019-05-14T18:56:23.969Z,17.30
2019-05-14T18:58:50.777Z,17.20
2019-05-14T19:01:20.446Z,17.20
2019-05-14T19:03:50.130Z,17.10
2019-05-14T19:06:19.972Z,17.10
2019-05-14T19:08:49.658Z,17.00
2019-05-14T19:11:20.491Z,17.00
2019-05-14T19:13:50.160Z,16.90
2019-05-14T19:16:19.834Z,16.80
2019-05-14T19:18:49.517Z,16.80
2019-05-14T19:21:19.193Z,16.70
2019-05-14T19:23:49.219Z,16.70
2019-05-14T19:26:32.969Z,16.60
2019-05-14T19:28:50.664Z,16.60
2019-05-14T19:31:20.460Z,16.50
2019-05-14T19:33:50.244Z,16.40
2019-05-14T19:36:19.922Z,16.40
2019-05-14T19:38:49.609Z,16.30
2019-05-14T19:41:22.559Z,16.30
2019-05-14T19:43:50.661Z,16.20
2019-05-14T19:46:21.453Z,16.10
2019-05-14T19:48:51.909Z,16.10
2019-05-14T19:51:21.665Z,16.00
2019-05-14T19:53:52.610Z,16.00
2019-05-14T19:56:23.586Z,15.90
2019-05-14T19:58:53.258Z,15.90
2019-05-14T20:01:23.143Z,15.80
2019-05-14T20:03:52.897Z,15.80
2019-05-14T20:06:22.573Z,15.70
2019-05-14T20:08:52.310Z,15.70
2019-05-14T20:11:22.117Z,15.60
2019-05-14T20:13:54.115Z,15.60
2019-05-14T20:16:25.509Z,15.50
2019-05-14T20:18:55.208Z,15.40
2019-05-14T20:21:24.957Z,15.40
2019-05-14T20:23:54.806Z,15.30
2019-05-14T20:26:24.555Z,15.30
2019-05-14T20:28:54.238Z,15.30
2019-05-14T20:31:23.912Z,15.20
2019-05-14T20:33:53.689Z,15.20
2019-05-14T20:36:23.448Z,15.10
2019-05-14T20:38:53.233Z,15.10
2019-05-14T20:41:22.925Z,15.00
2019-05-14T20:43:52.593Z,15.00
2019-05-14T20:46:22.282Z,15.00
2019-05-14T20:48:51.948Z,14.90
2019-05-14T20:51:21.633Z,14.90
2019-05-14T20:53:51.322Z,14.80
2019-05-14T20:56:21.000Z,14.80
2019-05-14T20:58:50.689Z,14.80
2019-05-14T21:01:20.364Z,14.70
2019-05-14T21:03:50.036Z,14.70
2019-05-14T21:06:19.728Z,14.60
2019-05-14T21:08:49.408Z,14.60
2019-05-14T21:11:19.308Z,14.50
2019-05-14T21:13:50.382Z,14.50
2019-05-14T21:16:20.249Z,14.40
2019-05-14T21:18:50.025Z,14.40
2019-05-14T21:21:19.784Z,14.40
2019-05-14T21:23:49.514Z,14.30
2019-05-14T21:26:19.599Z,14.30
2019-05-14T21:28:49.404Z,14.20
2019-05-14T21:31:19.088Z,14.20
2019-05-14T21:33:49.738Z,14.20
2019-05-14T21:36:19.612Z,14.10
2019-05-14T21:38:50.980Z,14.10
2019-05-14T21:41:20.721Z,14.00
2019-05-14T21:43:50.419Z,14.00
2019-05-14T21:46:20.096Z,14.00
2019-05-14T21:48:49.765Z,13.90
2019-05-14T21:51:19.508Z,13.90
2019-05-14T21:53:49.187Z,13.90
2019-05-14T21:56:21.891Z,13.80
2019-05-14T21:58:50.381Z,13.80
2019-05-14T22:01:20.341Z,13.70
2019-05-14T22:03:50.162Z,13.70
2019-05-14T22:06:20.868Z,13.60
2019-05-14T22:08:50.541Z,13.60
2019-05-14T22:11:20.314Z,13.60
2019-05-14T22:13:50.069Z,13.60
2019-05-14T22:16:19.825Z,13.50
2019-05-14T22:18:49.521Z,13.50
2019-05-14T22:21:19.265Z,13.40
2019-05-14T22:23:48.945Z,13.40
2019-05-14T22:26:18.767Z,13.30
2019-05-14T22:28:48.503Z,13.30
2019-05-14T22:31:19.272Z,13.30
2019-05-14T22:33:49.090Z,13.20
2019-05-14T22:36:21.386Z,13.20
2019-05-14T22:38:50.268Z,13.10
2019-05-14T22:41:19.937Z,13.10
2019-05-14T22:43:51.461Z,13.00
2019-05-14T22:46:21.258Z,13.00
2019-05-14T22:48:51.670Z,13.00
2019-05-14T22:51:21.586Z,12.90
2019-05-14T22:53:51.352Z,12.90
2019-05-14T22:56:21.084Z,12.80
2019-05-14T22:58:50.866Z,12.80
2019-05-14T23:01:20.556Z,12.80
2019-05-14T23:03:52.550Z,12.70
2019-05-14T23:06:23.343Z,12.70
2019-05-14T23:08:53.030Z,12.70
2019-05-14T23:11:22.705Z,12.60
2019-05-14T23:13:52.398Z,12.60
2019-05-14T23:16:33.071Z,12.60
2019-05-14T23:18:53.485Z,12.60
2019-05-14T23:21:23.229Z,12.50
2019-05-14T23:23:52.931Z,12.50
2019-05-14T23:26:22.675Z,12.50
2019-05-14T23:28:52.428Z,12.40
2019-05-14T23:31:22.178Z,12.40
2019-05-14T23:33:51.926Z,12.40
2019-05-14T23:36:21.833Z,12.30
2019-05-14T23:38:52.190Z,12.30
2019-05-14T23:41:21.850Z,12.30
2019-05-14T23:43:51.608Z,12.30
2019-05-14T23:46:21.280Z,12.20
2019-05-14T23:48:50.972Z,12.20
2019-05-14T23:51:20.649Z,12.20
2019-05-14T23:53:50.338Z,12.20
2019-05-14T23:56:20.012Z,12.10
2019-05-14T23:58:55.694Z,12.10
