createdAt,value
2023-01-11T00:00:00.565Z,18.90
2023-01-11T00:02:28.581Z,18.90
2023-01-11T00:04:56.504Z,18.90
2023-01-11T00:07:24.414Z,18.90
2023-01-11T00:09:52.251Z,18.90
2023-01-11T00:12:21.553Z,18.90
2023-01-11T00:14:49.434Z,18.90
2023-01-11T00:17:17.286Z,18.90
2023-01-11T00:19:45.147Z,18.90
2023-01-11T00:22:13.019Z,18.90
2023-01-11T00:24:40.907Z,18.90
2023-01-11T00:27:08.792Z,18.90
2023-01-11T00:29:38.041Z,18.90
2023-01-11T00:32:06.375Z,18.90
2023-01-11T00:34:34.531Z,18.90
2023-01-11T00:37:02.638Z,18.90
2023-01-11T00:39:30.488Z,18.90
2023-01-11T00:42:15.617Z,18.90
2023-01-11T00:45:02.477Z,18.90
2023-01-11T00:47:48.053Z,18.90
2023-01-11T00:50:16.231Z,18.90
2023-01-11T00:52:44.089Z,18.90
2023-01-11T00:55:11.963Z,18.90
2023-01-11T00:57:39.904Z,19.00
2023-01-11T01:00:10.806Z,19.00
2023-01-11T01:02:38.779Z,19.00
2023-01-11T01:05:07.516Z,19.00
2023-01-11T01:07:35.346Z,19.00
2023-01-11T01:10:03.903Z,19.00
2023-01-11T01:12:49.261Z,19.00
2023-01-11T01:15:18.562Z,19.00
2023-01-11T01:17:46.491Z,19.00
2023-01-11T01:20:14.797Z,19.00
2023-01-11T01:22:42.720Z,19.00
2023-01-11T01:25:10.806Z,19.00
2023-01-11T01:27:38.683Z,19.00
2023-01-11T01:30:07.763Z,19.00
2023-01-11T01:32:37.077Z,19.00
2023-01-11T01:35:05.224Z,19.00
2023-01-11T01:37:33.107Z,19.00
2023-01-11T01:40:00.957Z,19.00
2023-01-11T01:42:28.870Z,19.00
2023-01-11T01:45:01.483Z,19.00
2023-01-11T01:47:38.750Z,19.00
2023-01-11T01:50:09.826Z,19.00
2023-01-11T01:52:37.904Z,19.00
2023-01-11T01:55:08.415Z,19.00
2023-01-11T01:57:36.880Z,19.00
2023-01-11T02:00:06.737Z,19.00
2023-01-11T02:02:35.165Z,19.00
2023-01-11T02:05:04.752Z,19.00
2023-01-11T02:07:33.924Z,19.00
2023-01-11T02:10:04.659Z,19.00
2023-01-11T02:12:33.429Z,18.90
2023-01-11T02:15:01.774Z,18.90
2023-01-11T02:17:29.618Z,18.90
2023-01-11T02:20:00.105Z,18.90
2023-01-11T02:23:03.408Z,18.90
2023-01-11T02:25:59.944Z,18.90
2023-01-11T02:28:30.095Z,18.90
2023-01-11T02:31:01.705Z,18.90
2023-01-11T02:33:32.822Z,18.90
2023-01-11T02:36:06.026Z,18.90
2023-01-11T02:38:34.999Z,18.90
2023-01-11T02:41:05.057Z,18.90
2023-01-11T02:43:55.043Z,18.90
2023-01-11T02:46:24.151Z,18.90
2023-01-11T02:48:54.734Z,18.90
2023-01-11T02:51:24.884Z,18.90
2023-01-11T02:53:54.888Z,18.90
2023-01-11T02:56:24.570Z,18.90
2023-01-11T02:58:55.073Z,18.90
2023-01-11T03:01:23.497Z,18.90
2023-01-11T03:03:51.533Z,18.90
2023-01-11T03:06:21.326Z,18.90
2023-01-11T03:09:15.118Z,18.90
2023-01-11T03:12:11.879Z,18.90
2023-01-11T03:14:46.371Z,19.00
2023-01-11T03:17:18.681Z,19.00
2023-01-11T03:19:50.291Z,19.00
2023-01-11T03:22:21.540Z,19.00
2023-01-11T03:24:50.961Z,19.00
2023-01-11T03:27:22.093Z,19.00
2023-01-11T03:29:53.509Z,19.00
2023-01-11T03:32:28.258Z,19.00
2023-01-11T03:35:02.878Z,19.00
2023-01-11T03:37:32.667Z,19.00
2023-01-11T03:40:04.171Z,19.00
2023-01-11T03:42:32.378Z,19.00
2023-01-11T03:45:01.574Z,19.00
2023-01-11T03:47:30.277Z,19.00
2023-01-11T03:50:00.391Z,19.00
2023-01-11T03:52:30.163Z,19.00
2023-01-11T03:54:58.037Z,19.00
2023-01-11T03:57:26.838Z,18.90
2023-01-11T03:59:54.705Z,19.00
2023-01-11T04:02:26.244Z,19.00
2023-01-11T04:04:54.167Z,19.00
2023-01-11T04:07:22.056Z,19.00
2023-01-11T04:09:49.935Z,19.00
2023-01-11T04:12:17.805Z,19.00
2023-01-11T04:14:45.719Z,19.00
2023-01-11T04:17:13.579Z,18.90
2023-01-11T04:19:42.791Z,18.90
2023-01-11T04:22:10.629Z,18.90
2023-01-11T04:24:38.448Z,18.90
2023-01-11T04:27:06.306Z,18.90
2023-01-11T04:29:34.180Z,18.90
2023-01-11T04:32:02.057Z,18.90
2023-01-11T04:34:29.886Z,18.90
2023-01-11T04:36:59.058Z,18.90
2023-01-11T04:39:26.940Z,18.90
2023-01-11T04:42:12.281Z,18.80
2023-01-11T04:44:40.177Z,18.80
2023-01-11T04:47:08.117Z,18.80
2023-01-11T04:49:36.017Z,18.80
2023-01-11T04:52:05.521Z,18.80
2023-01-11T04:54:33.409Z,18.80
2023-01-11T04:57:01.252Z,18.80
2023-01-11T04:59:29.129Z,18.70
2023-01-11T05:01:57.010Z,18.70
2023-01-11T05:04:24.897Z,18.70
2023-01-11T05:06:52.900Z,18.70
2023-01-11T05:09:22.181Z,18.70
2023-01-11T05:11:50.065Z,18.70
2023-01-11T05:14:18.187Z,18.70
2023-01-11T05:16:46.216Z,18.70
2023-01-11T05:19:14.260Z,18.70
2023-01-11T05:21:42.447Z,18.80
2023-01-11T05:24:11.625Z,18.80
2023-01-11T05:26:41.776Z,18.80
2023-01-11T05:29:10.735Z,18.80
2023-01-11T05:31:39.485Z,18.80
2023-01-11T05:34:07.882Z,18.80
2023-01-11T05:36:35.994Z,18.80
2023-01-11T05:39:03.930Z,18.80
2023-01-11T05:41:31.856Z,18.80
2023-01-11T05:44:18.495Z,18.80
2023-01-11T05:46:46.375Z,18.80
2023-01-11T05:49:14.563Z,18.90
2023-01-11T05:51:42.611Z,18.80
2023-01-11T05:54:11.778Z,18.90
2023-01-11T05:56:39.746Z,18.80
2023-01-11T05:59:08.980Z,18.90
2023-01-11T06:01:36.899Z,18.80
2023-01-11T06:04:04.820Z,18.90
2023-01-11T06:06:33.315Z,18.90
2023-01-11T06:09:01.157Z,18.90
2023-01-11T06:11:29.122Z,18.90
2023-01-11T06:13:57.021Z,18.90
2023-01-11T06:16:26.251Z,18.90
2023-01-11T06:18:54.675Z,18.90
2023-01-11T06:21:22.889Z,18.90
2023-01-11T06:23:51.645Z,18.90
2023-01-11T06:26:20.681Z,18.90
2023-01-11T06:28:48.694Z,18.90
2023-01-11T06:31:17.939Z,18.90
2023-01-11T06:33:47.464Z,18.90
2023-01-11T06:36:15.690Z,18.90
2023-01-11T06:38:43.993Z,18.90
2023-01-11T06:41:11.950Z,18.90
2023-01-11T06:43:41.859Z,18.90
2023-01-11T06:46:13.333Z,18.90
2023-01-11T06:48:41.274Z,18.90
2023-01-11T06:51:11.846Z,18.90
2023-01-11T06:53:39.797Z,18.90
2023-01-11T06:56:08.278Z,18.90
2023-01-11T06:58:37.731Z,18.90
2023-01-11T07:01:06.180Z,18.90
2023-01-11T07:03:34.375Z,18.80
2023-01-11T07:06:02.472Z,18.80
2023-01-11T07:08:31.708Z,18.80
2023-01-11T07:10:59.637Z,18.80
2023-01-11T07:13:27.619Z,18.70
2023-01-11T07:15:58.045Z,18.70
2023-01-11T07:18:25.960Z,18.70
2023-01-11T07:20:53.848Z,18.70
2023-01-11T07:23:21.715Z,18.70
2023-01-11T07:25:51.080Z,18.70
2023-01-11T07:28:19.028Z,18.70
2023-01-11T07:31:02.456Z,18.70
2023-01-11T07:33:30.424Z,18.70
2023-01-11T07:36:00.662Z,18.60
2023-01-11T07:38:29.232Z,18.60
2023-01-11T07:40:58.484Z,18.60
2023-01-11T07:43:25.436Z,18.60
2023-01-11T07:45:54.027Z,18.60
2023-01-11T07:48:25.178Z,18.60
2023-01-11T07:50:53.437Z,18.60
2023-01-11T07:53:21.340Z,18.50
2023-01-11T07:55:49.211Z,18.50
2023-01-11T07:58:18.458Z,18.50
2023-01-11T08:00:46.777Z,18.50
2023-01-11T08:03:14.794Z,18.50
2023-01-11T08:05:42.811Z,18.50
2023-01-11T08:08:10.655Z,18.50
2023-01-11T08:10:41.188Z,18.50
2023-01-11T08:13:27.964Z,18.50
2023-01-11T08:15:58.555Z,18.50
2023-01-11T08:18:26.544Z,18.50
2023-01-11T08:20:54.458Z,18.60
2023-01-11T08:23:22.315Z,18.60
2023-01-11T08:25:50.157Z,18.60
2023-01-11T08:28:18.008Z,18.60
2023-01-11T08:30:45.977Z,18.60
2023-01-11T08:33:15.218Z,18.60
2023-01-11T08:35:43.226Z,18.70
2023-01-11T08:38:11.156Z,18.70
2023-01-11T08:40:39.104Z,18.70
2023-01-11T08:43:07.021Z,18.70
2023-01-11T08:45:35.060Z,18.70
2023-01-11T08:48:02.932Z,18.70
2023-01-11T08:50:32.180Z,18.70
2023-01-11T08:53:00.041Z,18.70
2023-01-11T08:55:27.905Z,18.70
2023-01-11T08:57:57.578Z,18.70
2023-01-11T09:00:25.582Z,18.70
2023-01-11T09:02:53.596Z,18.70
2023-01-11T09:05:22.291Z,18.70
2023-01-11T09:07:51.507Z,18.70
2023-01-11T09:10:19.627Z,18.70
2023-01-11T09:12:47.552Z,18.70
2023-01-11T09:15:15.410Z,18.70
2023-01-11T09:17:43.264Z,18.70
2023-01-11T09:20:12.216Z,18.70
2023-01-11T09:22:40.154Z,18.70
2023-01-11T09:25:10.607Z,18.70
2023-01-11T09:27:38.440Z,18.70
2023-01-11T09:30:07.532Z,18.70
2023-01-11T09:32:35.397Z,18.70
2023-01-11T09:35:04.627Z,18.70
2023-01-11T09:37:32.605Z,18.60
2023-01-11T09:40:01.471Z,18.60
2023-01-11T09:42:37.512Z,18.60
2023-01-11T09:45:11.129Z,18.60
2023-01-11T09:47:41.092Z,18.60
2023-01-11T09:50:14.022Z,18.60
2023-01-11T09:52:43.868Z,18.60
2023-01-11T09:55:15.142Z,18.60
2023-01-11T09:57:51.892Z,18.60
2023-01-11T10:00:25.232Z,18.60
2023-01-11T10:03:04.004Z,18.60
2023-01-11T10:05:38.045Z,18.60
2023-01-11T10:18:23.182Z,18.50
2023-01-11T10:18:30.186Z,18.50
2023-01-11T10:19:47.923Z,18.50
2023-01-11T10:22:17.893Z,18.50
2023-01-11T10:24:46.910Z,18.50
2023-01-11T10:27:19.250Z,18.50
2023-01-11T10:30:06.098Z,18.50
2023-01-11T10:32:54.184Z,18.50
2023-01-11T10:35:45.583Z,18.40
2023-01-11T10:38:40.859Z,18.40
2023-01-11T10:41:19.587Z,18.40
2023-01-11T10:43:48.716Z,18.40
2023-01-11T10:46:18.410Z,18.40
2023-01-11T10:48:47.008Z,18.40
2023-01-11T10:51:24.484Z,18.40
2023-01-11T10:53:59.761Z,18.40
2023-01-11T10:56:33.202Z,18.40
2023-01-11T10:59:08.128Z,18.40
2023-01-11T11:01:50.802Z,18.40
2023-01-11T11:04:43.391Z,18.40
2023-01-11T11:07:13.801Z,18.40
2023-01-11T11:09:45.958Z,18.40
2023-01-11T11:12:15.926Z,18.40
2023-01-11T11:14:47.046Z,18.50
2023-01-11T11:17:18.766Z,18.50
2023-01-11T11:19:46.640Z,18.50
2023-01-11T11:22:14.638Z,18.50
2023-01-11T11:24:43.940Z,18.50
2023-01-11T11:27:17.652Z,18.50
2023-01-11T11:29:50.476Z,18.50
2023-01-11T11:32:22.217Z,18.60
2023-01-11T11:34:50.144Z,18.60
2023-01-11T11:37:22.881Z,18.60
2023-01-11T11:39:51.321Z,18.60
2023-01-11T11:42:21.164Z,18.60
2023-01-11T11:45:16.954Z,18.60
2023-01-11T11:48:00.925Z,18.60
2023-01-11T11:50:43.745Z,18.70
2023-01-11T11:53:21.452Z,18.70
2023-01-11T11:55:49.359Z,18.70
2023-01-11T11:58:18.734Z,18.70
2023-01-11T12:00:48.549Z,18.70
2023-01-11T12:03:19.419Z,18.60
2023-01-11T12:05:51.930Z,18.60
2023-01-11T12:08:19.911Z,18.60
2023-01-11T12:10:49.060Z,18.70
2023-01-11T12:13:33.660Z,18.70
2023-01-11T12:16:02.995Z,18.70
2023-01-11T12:18:41.286Z,18.60
2023-01-11T12:21:19.066Z,18.60
2023-01-11T12:23:47.013Z,18.60
2023-01-11T12:26:21.676Z,18.60
2023-01-11T12:29:07.029Z,18.60
2023-01-11T12:31:40.783Z,18.60
2023-01-11T12:34:17.133Z,18.60
2023-01-11T12:36:48.080Z,18.60
2023-01-11T12:39:18.756Z,18.60
2023-01-11T12:41:55.956Z,18.60
2023-01-11T12:44:40.074Z,18.50
2023-01-11T12:47:29.343Z,18.50
2023-01-11T12:50:00.062Z,18.50
2023-01-11T12:52:39.111Z,18.50
2023-01-11T12:55:29.375Z,18.50
2023-01-11T12:58:08.568Z,18.40
2023-01-11T13:01:02.027Z,18.40
2023-01-11T13:03:44.591Z,18.50
2023-01-11T13:06:15.221Z,18.40
2023-01-11T13:08:53.073Z,18.40
2023-01-11T13:11:35.944Z,18.40
2023-01-11T13:14:15.391Z,18.40
2023-01-11T13:16:47.112Z,18.40
2023-01-11T13:19:16.195Z,18.40
2023-01-11T13:21:53.151Z,18.30
2023-01-11T13:24:25.398Z,18.30
2023-01-11T13:26:54.320Z,18.30
2023-01-11T13:29:25.523Z,18.30
2023-01-11T13:31:54.322Z,18.30
2023-01-11T13:34:24.808Z,18.30
2023-01-11T13:36:56.131Z,18.30
2023-01-11T13:39:28.376Z,18.30
2023-01-11T13:41:56.811Z,18.30
2023-01-11T13:44:25.706Z,18.30
2023-01-11T13:46:59.094Z,18.20
2023-01-11T13:49:38.233Z,18.20
2023-01-11T13:52:12.206Z,18.20
2023-01-11T13:54:42.473Z,18.20
2023-01-11T13:57:13.351Z,18.20
2023-01-11T13:59:44.588Z,18.20
2023-01-11T14:02:14.165Z,18.20
2023-01-11T14:04:46.082Z,18.20
2023-01-11T14:07:22.227Z,18.20
2023-01-11T14:10:03.093Z,18.20
2023-01-11T14:12:41.647Z,18.20
2023-01-11T14:15:18.450Z,18.20
2023-01-11T14:18:00.535Z,18.30
2023-01-11T14:20:30.268Z,18.20
2023-01-11T14:23:03.186Z,18.30
2023-01-11T14:25:32.426Z,18.30
2023-01-11T14:28:14.981Z,18.30
2023-01-11T14:31:07.211Z,18.30
2023-01-11T14:33:57.010Z,18.30
2023-01-11T14:36:37.351Z,18.30
2023-01-11T14:39:34.935Z,18.40
2023-01-11T14:42:31.208Z,18.30
2023-01-11T14:45:16.797Z,18.40
2023-01-11T14:48:00.668Z,18.40
2023-01-11T14:50:34.636Z,18.40
2023-01-11T14:53:02.978Z,18.40
2023-01-11T14:55:35.772Z,18.30
2023-01-11T14:58:05.471Z,18.40
2023-01-11T15:01:11.179Z,18.30
2023-01-11T15:03:49.573Z,18.30
2023-01-11T15:06:20.541Z,18.30
2023-01-11T15:08:50.057Z,18.30
2023-01-11T15:11:40.707Z,18.30
2023-01-11T15:14:23.298Z,18.30
2023-01-11T15:17:09.248Z,18.30
2023-01-11T15:19:37.921Z,18.30
2023-01-11T15:22:05.948Z,18.30
2023-01-11T15:24:35.126Z,18.30
2023-01-11T15:27:04.477Z,18.30
2023-01-11T15:29:34.120Z,18.30
2023-01-11T15:32:17.088Z,18.30
2023-01-11T15:34:46.411Z,18.20
2023-01-11T15:37:43.774Z,18.30
2023-01-11T15:40:16.382Z,18.30
2023-01-11T15:43:21.391Z,18.30
2023-01-11T15:46:34.084Z,18.30
2023-01-11T15:49:40.334Z,18.20
2023-01-11T15:52:40.113Z,18.20
2023-01-11T15:55:26.874Z,18.20
2023-01-11T15:58:28.751Z,18.20
2023-01-11T16:01:16.618Z,18.20
2023-01-11T16:04:01.147Z,18.20
2023-01-11T16:06:36.582Z,18.20
2023-01-11T16:09:10.721Z,18.20
2023-01-11T16:11:41.777Z,18.20
2023-01-11T16:14:29.446Z,18.20
2023-01-11T16:17:07.508Z,18.10
2023-01-11T16:19:39.825Z,18.20
2023-01-11T16:22:11.371Z,18.20
2023-01-11T16:24:42.393Z,18.20
2023-01-11T16:27:18.519Z,18.20
2023-01-11T16:29:49.783Z,18.20
2023-01-11T16:32:20.625Z,18.20
2023-01-11T16:34:51.294Z,18.30
2023-01-11T16:37:25.551Z,18.30
2023-01-11T16:39:54.954Z,18.30
2023-01-11T16:42:22.837Z,18.30
2023-01-11T16:44:53.405Z,18.30
2023-01-11T16:47:22.383Z,18.40
2023-01-11T16:49:52.333Z,18.40
2023-01-11T16:52:41.489Z,18.40
2023-01-11T16:55:26.982Z,18.40
2023-01-11T16:57:56.960Z,18.50
2023-01-11T17:00:35.594Z,18.40
2023-01-11T17:03:19.823Z,18.50
2023-01-11T17:05:55.221Z,18.50
2023-01-11T17:08:34.688Z,18.50
2023-01-11T17:11:04.991Z,18.50
2023-01-11T17:14:05.927Z,18.40
2023-01-11T17:16:37.128Z,18.50
2023-01-11T17:19:08.784Z,18.50
2023-01-11T17:21:36.759Z,18.50
2023-01-11T17:24:05.493Z,18.40
2023-01-11T17:26:36.979Z,18.50
2023-01-11T17:29:04.952Z,18.50
2023-01-11T17:31:36.084Z,18.50
2023-01-11T17:34:05.417Z,18.50
2023-01-11T17:36:33.460Z,18.40
2023-01-11T17:39:01.400Z,18.40
2023-01-11T17:41:46.927Z,18.40
2023-01-11T17:44:41.937Z,18.40
2023-01-11T17:47:12.346Z,18.40
2023-01-11T17:49:40.336Z,18.40
2023-01-11T17:52:12.204Z,18.40
2023-01-11T17:54:40.167Z,18.40
2023-01-11T17:57:08.106Z,18.30
2023-01-11T17:59:36.217Z,18.30
2023-01-11T18:02:05.061Z,18.30
2023-01-11T18:04:34.363Z,18.30
2023-01-11T18:07:11.001Z,18.30
2023-01-11T18:09:41.370Z,18.30
2023-01-11T18:12:13.528Z,18.30
2023-01-11T18:14:42.229Z,18.30
2023-01-11T18:17:35.026Z,18.30
2023-01-11T18:20:32.341Z,18.20
2023-01-11T18:23:04.509Z,18.20
2023-01-11T18:25:34.499Z,18.20
2023-01-11T18:28:22.031Z,18.20
2023-01-11T18:30:53.690Z,18.20
2023-01-11T18:33:23.349Z,18.20
2023-01-11T18:35:53.760Z,18.10
2023-01-11T18:38:22.881Z,18.20
2023-01-11T18:40:51.321Z,18.10
2023-01-11T18:43:20.772Z,18.10
2023-01-11T18:45:48.831Z,18.20
2023-01-11T18:48:17.016Z,18.20
2023-01-11T18:50:45.240Z,18.20
2023-01-11T18:53:14.850Z,18.20
2023-01-11T18:55:43.006Z,18.20
2023-01-11T18:58:11.052Z,18.20
2023-01-11T19:00:40.943Z,18.20
2023-01-11T19:03:08.921Z,18.20
2023-01-11T19:05:37.031Z,18.30
2023-01-11T19:08:05.209Z,18.30
2023-01-11T19:10:34.713Z,18.30
2023-01-11T19:13:02.765Z,18.30
2023-01-11T19:15:30.728Z,18.40
2023-01-11T19:18:01.971Z,18.40
2023-01-11T19:23:02.894Z,18.40
2023-01-11T19:25:30.933Z,18.40
2023-01-11T19:28:00.247Z,18.40
2023-01-11T19:30:28.134Z,18.40
2023-01-11T19:32:56.209Z,18.50
2023-01-11T19:35:24.554Z,18.40
2023-01-11T19:37:52.835Z,18.50
2023-01-11T19:40:25.679Z,18.50
2023-01-11T19:42:53.590Z,18.50
2023-01-11T19:45:22.810Z,18.40
2023-01-11T19:47:50.690Z,18.50
2023-01-11T19:50:18.720Z,18.50
2023-01-11T19:52:46.975Z,18.50
2023-01-11T19:55:14.950Z,18.50
2023-01-11T19:57:42.846Z,18.50
2023-01-11T20:00:14.270Z,18.50
2023-01-11T20:02:43.889Z,18.40
2023-01-11T20:05:13.611Z,18.40
2023-01-11T20:07:41.720Z,18.40
2023-01-11T20:10:10.877Z,18.40
2023-01-11T20:12:38.848Z,18.40
2023-01-11T20:15:08.589Z,18.40
2023-01-11T20:17:37.955Z,18.40
2023-01-11T20:20:08.273Z,18.40
2023-01-11T20:22:36.348Z,18.40
2023-01-11T20:25:04.616Z,18.30
2023-01-11T20:27:34.120Z,18.30
2023-01-11T20:30:02.239Z,18.30
2023-01-11T20:32:41.593Z,18.30
2023-01-11T20:35:11.761Z,18.30
2023-01-11T20:37:39.866Z,18.30
2023-01-11T20:40:08.867Z,18.30
2023-01-11T20:42:36.739Z,18.30
2023-01-11T20:45:05.145Z,18.30
2023-01-11T20:47:33.309Z,18.30
2023-01-11T20:50:01.348Z,18.30
2023-01-11T20:52:30.622Z,18.30
2023-01-11T20:54:58.502Z,18.20
2023-01-11T20:57:29.375Z,18.20
2023-01-11T20:59:57.578Z,18.20
2023-01-11T21:02:25.691Z,18.20
2023-01-11T21:04:53.781Z,18.20
2023-01-11T21:07:21.652Z,18.20
2023-01-11T21:09:50.889Z,18.20
2023-01-11T21:12:19.517Z,18.20
2023-01-11T21:14:47.376Z,18.20
2023-01-11T21:17:15.301Z,18.20
2023-01-11T21:19:43.731Z,18.20
2023-01-11T21:22:11.773Z,18.20
2023-01-11T21:24:41.121Z,18.20
2023-01-11T21:27:10.447Z,18.20
2023-01-11T21:29:38.338Z,18.20
2023-01-11T21:32:06.960Z,18.20
2023-01-11T21:34:34.886Z,18.20
2023-01-11T21:37:02.843Z,18.30
2023-01-11T21:39:30.779Z,18.30
2023-01-11T21:41:59.759Z,18.30
2023-01-11T21:44:31.847Z,18.30
2023-01-11T21:46:59.889Z,18.40
2023-01-11T21:49:27.824Z,18.40
2023-01-11T21:51:55.717Z,18.40
2023-01-11T21:54:23.618Z,18.50
2023-01-11T21:56:51.562Z,18.40
2023-01-11T21:59:20.297Z,18.50
2023-01-11T22:01:49.741Z,18.50
2023-01-11T22:04:18.390Z,18.50
2023-01-11T22:06:50.829Z,18.50
2023-01-11T22:09:18.870Z,18.50
2023-01-11T22:11:46.705Z,18.50
2023-01-11T22:14:14.611Z,18.50
2023-01-11T22:16:42.552Z,18.50
2023-01-11T22:19:11.890Z,18.60
2023-01-11T22:21:39.899Z,18.60
2023-01-11T22:24:10.504Z,18.60
2023-01-11T22:26:38.935Z,18.60
2023-01-11T22:29:12.863Z,18.60
2023-01-11T22:31:41.352Z,18.60
2023-01-11T22:34:10.821Z,18.60
2023-01-11T22:36:38.683Z,18.60
2023-01-11T22:39:06.798Z,18.60
2023-01-11T22:41:34.710Z,18.60
2023-01-11T22:44:02.646Z,18.60
2023-01-11T22:46:30.520Z,18.60
2023-01-11T22:48:58.735Z,18.60
2023-01-11T22:51:28.181Z,18.60
2023-01-11T22:53:56.218Z,18.60
2023-01-11T22:56:25.578Z,18.60
2023-01-11T22:58:53.665Z,18.60
2023-01-11T23:01:22.504Z,18.60
2023-01-11T23:03:50.563Z,18.60
2023-01-11T23:06:19.464Z,18.60
2023-01-11T23:08:48.722Z,18.60
2023-01-11T23:11:38.731Z,18.60
2023-01-11T23:14:06.716Z,18.60
2023-01-11T23:16:34.818Z,18.60
2023-01-11T23:19:02.709Z,18.60
2023-01-11T23:21:30.595Z,18.60
2023-01-11T23:24:01.191Z,18.60
2023-01-11T23:26:29.185Z,18.60
2023-01-11T23:28:57.094Z,18.50
2023-01-11T23:31:25.682Z,18.50
2023-01-11T23:33:54.359Z,18.50
2023-01-11T23:36:23.172Z,18.50
2023-01-11T23:38:51.080Z,18.50
2023-01-11T23:41:38.319Z,18.50
2023-01-11T23:44:06.547Z,18.50
2023-01-11T23:46:52.030Z,18.50
2023-01-11T23:49:19.919Z,18.50
2023-01-11T23:51:47.867Z,18.50
2023-01-11T23:54:15.745Z,18.50
2023-01-11T23:56:45.026Z,18.50
2023-01-11T23:59:12.910Z,18.50
