createdAt,value
2018-07-27T00:00:08.625Z,6.00
2018-07-27T00:02:39.423Z,6.60
2018-07-27T00:08:33.073Z,5.57
2018-07-27T00:11:21.525Z,6.20
2018-07-27T00:13:52.356Z,6.40
2018-07-27T00:16:22.463Z,5.63
2018-07-27T00:18:53.609Z,6.90
2018-07-27T00:21:24.904Z,7.03
2018-07-27T00:23:55.356Z,6.73
2018-07-27T00:26:34.238Z,6.70
2018-07-27T00:32:08.192Z,6.23
2018-07-27T00:35:08.484Z,6.60
2018-07-27T00:37:39.682Z,5.97
2018-07-27T00:40:10.942Z,6.20
2018-07-27T00:42:42.261Z,6.13
2018-07-27T00:45:13.019Z,6.03
2018-07-27T00:48:06.461Z,5.93
2018-07-27T00:50:37.629Z,6.30
2018-07-27T00:53:07.762Z,5.37
2018-07-27T00:55:38.576Z,5.40
2018-07-27T00:58:10.740Z,6.70
2018-07-27T01:00:40.957Z,5.53
2018-07-27T01:03:11.063Z,6.27
2018-07-27T01:06:02.876Z,6.80
2018-07-27T01:08:34.596Z,5.93
2018-07-27T01:11:10.381Z,5.37
2018-07-27T01:13:40.441Z,8.20
2018-07-27T01:19:12.037Z,5.30
2018-07-27T01:21:42.179Z,5.90
2018-07-27T01:24:32.837Z,11.67
2018-07-27T01:27:04.243Z,6.37
2018-07-27T01:36:50.655Z,5.73
2018-07-27T01:42:47.739Z,6.33
2018-07-27T01:45:18.202Z,5.70
2018-07-27T01:48:14.237Z,6.40
2018-07-27T01:50:44.404Z,5.30
2018-07-27T01:53:14.702Z,5.77
2018-07-27T01:55:46.069Z,6.50
2018-07-27T01:58:46.539Z,6.07
2018-07-27T02:01:17.820Z,5.80
2018-07-27T02:03:48.111Z,5.93
2018-07-27T02:06:18.536Z,6.57
2018-07-27T02:08:49.022Z,5.80
2018-07-27T02:11:19.525Z,6.07
2018-07-27T02:14:14.790Z,6.20
2018-07-27T02:16:45.025Z,5.27
2018-07-27T02:19:15.381Z,5.70
2018-07-27T02:21:45.829Z,6.10
2018-07-27T02:24:16.091Z,6.37
2018-07-27T03:07:04.415Z,6.37
2018-07-27T03:09:34.757Z,6.83
2018-07-27T03:13:08.150Z,6.37
2018-07-27T03:18:42.013Z,6.53
2018-07-27T03:25:34.171Z,6.03
2018-07-27T03:28:04.856Z,6.77
2018-07-27T03:30:34.983Z,6.43
2018-07-27T03:33:05.071Z,6.33
2018-07-27T03:35:52.090Z,7.00
2018-07-27T03:38:22.923Z,6.43
2018-07-27T03:47:20.050Z,5.93
2018-07-27T03:49:51.081Z,6.97
2018-07-27T03:52:24.713Z,7.13
2018-07-27T03:54:55.455Z,6.67
2018-07-27T03:57:25.570Z,6.43
2018-07-27T04:00:20.474Z,6.13
2018-07-27T04:02:51.744Z,6.37
2018-07-27T04:05:22.208Z,8.43
2018-07-27T04:07:52.323Z,8.40
2018-07-27T04:10:22.977Z,6.60
2018-07-27T04:12:53.873Z,7.67
2018-07-27T04:15:23.959Z,8.83
2018-07-27T04:21:03.541Z,9.20
2018-07-27T04:23:33.677Z,7.60
2018-07-27T04:26:03.839Z,7.23
2018-07-27T04:28:49.914Z,8.87
2018-07-27T04:31:20.192Z,7.40
2018-07-27T04:33:50.367Z,8.23
2018-07-27T04:36:22.271Z,7.17
2018-07-27T04:39:01.443Z,6.67
2018-07-27T04:41:47.209Z,7.80
2018-07-27T04:47:16.959Z,7.37
2018-07-27T04:49:47.044Z,9.30
2018-07-27T04:52:17.539Z,8.03
2018-07-27T04:54:48.106Z,7.73
2018-07-27T04:57:33.531Z,9.33
2018-07-27T05:00:04.526Z,7.50
2018-07-27T05:02:58.794Z,8.23
2018-07-27T05:42:01.450Z,7.20
2018-07-27T05:44:31.833Z,8.73
2018-07-27T05:47:01.992Z,11.23
2018-07-27T05:52:54.200Z,8.70
2018-07-27T05:55:24.345Z,9.70
2018-07-27T05:57:54.495Z,10.00
2018-07-27T06:03:53.737Z,10.10
2018-07-27T06:06:39.622Z,9.50
2018-07-27T06:12:45.845Z,10.97
2018-07-27T06:28:02.048Z,10.33
2018-07-27T06:30:32.420Z,16.27
2018-07-27T06:39:26.814Z,11.03
2018-07-27T06:45:17.450Z,11.80
2018-07-27T07:04:05.851Z,10.43
2018-07-27T07:08:31.378Z,11.30
2018-07-27T07:11:11.731Z,10.07
2018-07-27T07:17:01.132Z,16.50
2018-07-27T07:19:59.871Z,11.13
2018-07-27T07:25:40.422Z,10.20
2018-07-27T07:37:20.632Z,9.13
2018-07-27T07:40:23.958Z,9.17
2018-07-27T07:43:16.473Z,9.30
2018-07-27T07:45:55.839Z,9.83
2018-07-27T07:54:53.694Z,8.20
2018-07-27T08:00:24.286Z,8.63
2018-07-27T08:05:55.503Z,8.57
2018-07-27T08:08:25.744Z,8.30
2018-07-27T08:17:12.500Z,8.87
2018-07-27T08:20:10.336Z,8.30
2018-07-27T08:22:44.367Z,14.67
2018-07-27T08:25:14.689Z,7.10
2018-07-27T08:28:09.362Z,7.80
2018-07-27T08:33:49.555Z,8.20
2018-07-27T08:36:19.881Z,7.67
2018-07-27T08:38:50.211Z,8.87
2018-07-27T08:41:20.391Z,7.70
2018-07-27T08:43:50.672Z,7.57
2018-07-27T08:49:25.970Z,7.47
2018-07-27T08:52:13.777Z,8.30
2018-07-27T08:54:43.997Z,6.93
2018-07-27T08:57:14.084Z,7.57
2018-07-27T09:00:43.490Z,9.23
2018-07-27T09:03:13.933Z,9.20
2018-07-27T09:05:57.433Z,8.60
2018-07-27T09:08:27.711Z,8.77
2018-07-27T09:11:14.198Z,9.87
2018-07-27T09:13:44.356Z,9.13
2018-07-27T09:18:50.105Z,7.57
2018-07-27T09:31:20.173Z,10.60
2018-07-27T09:34:18.479Z,7.67
2018-07-27T09:36:52.408Z,7.73
2018-07-27T09:39:24.511Z,8.23
2018-07-27T09:42:20.045Z,8.00
2018-07-27T09:48:14.016Z,7.70
2018-07-27T09:51:07.077Z,6.60
2018-07-27T09:53:37.439Z,6.33
2018-07-27T10:08:15.076Z,7.37
2018-07-27T10:17:07.390Z,7.10
2018-07-27T10:19:56.197Z,6.37
2018-07-27T10:25:37.223Z,6.67
2018-07-27T10:31:35.525Z,6.87
2018-07-27T10:34:34.523Z,6.70
2018-07-27T10:37:29.168Z,6.87
2018-07-27T11:00:25.183Z,6.70
2018-07-27T11:09:32.356Z,6.20
2018-07-27T11:15:13.073Z,7.00
2018-07-27T11:21:07.168Z,7.70
2018-07-27T11:29:39.944Z,5.77
2018-07-27T11:33:47.991Z,5.97
2018-07-27T11:36:18.206Z,5.23
2018-07-27T11:42:07.765Z,8.57
2018-07-27T11:44:39.961Z,6.20
2018-07-27T11:50:09.737Z,5.90
2018-07-27T11:55:41.894Z,5.70
2018-07-27T11:58:12.066Z,5.93
2018-07-27T12:06:46.449Z,5.93
2018-07-27T12:12:29.160Z,5.67
2018-07-27T12:24:30.405Z,5.27
2018-07-27T14:26:20.652Z,5.47
2018-07-27T14:29:52.192Z,5.17
2018-07-27T14:41:42.642Z,5.07
2018-07-27T14:47:26.290Z,4.70
2018-07-27T14:50:22.226Z,5.37
2018-07-27T14:53:08.602Z,5.40
2018-07-27T14:55:38.900Z,5.23
2018-07-27T15:25:51.685Z,5.70
2018-07-27T15:28:45.793Z,5.47
2018-07-27T15:34:15.608Z,5.50
2018-07-27T15:36:46.851Z,5.10
2018-07-27T15:39:39.850Z,4.83
2018-07-27T15:42:13.983Z,5.30
2018-07-27T15:45:12.544Z,5.93
2018-07-27T15:47:43.786Z,5.63
2018-07-27T15:50:14.990Z,5.17
2018-07-27T16:07:41.663Z,5.90
2018-07-27T16:16:15.423Z,6.60
2018-07-27T16:18:50.836Z,5.40
2018-07-27T16:27:57.703Z,6.67
2018-07-27T16:30:42.046Z,6.70
2018-07-27T16:33:12.311Z,7.00
2018-07-27T16:35:42.477Z,6.53
2018-07-27T16:38:12.661Z,7.23
2018-07-27T16:49:52.819Z,6.97
2018-07-27T16:52:30.775Z,7.63
2018-07-27T16:55:02.390Z,10.50
2018-07-27T16:57:32.626Z,7.20
2018-07-27T17:00:24.841Z,7.40
2018-07-27T17:03:23.232Z,7.60
2018-07-27T17:07:30.040Z,8.23
2018-07-27T17:16:11.182Z,8.10
2018-07-27T17:18:53.999Z,8.40
2018-07-27T17:21:26.181Z,7.87
2018-07-27T17:24:12.584Z,7.30
2018-07-27T17:26:43.531Z,7.47
2018-07-27T17:29:23.440Z,8.53
2018-07-27T17:47:13.470Z,8.63
2018-07-27T17:55:44.028Z,7.30
2018-07-27T18:07:26.755Z,8.37
2018-07-27T18:10:00.414Z,8.03
2018-07-27T18:12:44.046Z,9.33
2018-07-27T18:15:14.163Z,8.63
2018-07-27T18:17:44.898Z,8.73
2018-07-27T18:20:15.207Z,9.83
2018-07-27T18:22:47.024Z,8.93
2018-07-27T18:25:41.725Z,8.60
2018-07-27T18:28:17.420Z,8.10
2018-07-27T18:34:12.696Z,9.17
2018-07-27T18:37:02.272Z,8.50
2018-07-27T18:39:36.980Z,9.90
2018-07-27T18:42:07.360Z,9.93
2018-07-27T18:44:42.007Z,9.80
2018-07-27T18:47:12.368Z,9.13
2018-07-27T18:49:42.123Z,10.07
2018-07-27T18:52:12.022Z,9.63
2018-07-27T18:54:42.941Z,9.87
2018-07-27T18:57:13.629Z,10.57
2018-07-27T18:59:47.235Z,10.83
2018-07-27T19:02:16.986Z,9.37
2018-07-27T19:04:46.779Z,11.33
2018-07-27T19:07:16.660Z,9.30
2018-07-27T19:09:46.670Z,9.13
2018-07-27T19:12:16.504Z,12.23
2018-07-27T19:14:46.443Z,9.70
2018-07-27T19:17:16.254Z,10.40
2018-07-27T19:19:46.233Z,9.23
2018-07-27T19:22:16.186Z,8.87
2018-07-27T19:24:46.206Z,9.23
2018-07-27T19:27:16.221Z,9.93
2018-07-27T19:29:46.287Z,30.50
2018-07-27T19:32:16.366Z,83.57
2018-07-27T19:34:46.307Z,62.33
2018-07-27T19:37:28.574Z,20.63
2018-07-27T19:40:03.320Z,11.40
2018-07-27T19:42:33.457Z,11.17
2018-07-27T19:45:03.411Z,12.13
2018-07-27T19:47:33.309Z,9.93
2018-07-27T19:50:03.207Z,10.47
2018-07-27T19:52:33.146Z,10.43
2018-07-27T19:55:03.201Z,10.50
2018-07-27T19:57:33.162Z,9.60
2018-07-27T20:00:03.015Z,9.50
2018-07-27T20:02:32.852Z,9.87
2018-07-27T20:05:02.816Z,10.43
2018-07-27T20:07:32.542Z,9.70
2018-07-27T20:10:02.440Z,11.13
2018-07-27T20:12:32.655Z,8.50
2018-07-27T20:15:04.754Z,9.47
2018-07-27T20:17:34.450Z,9.57
2018-07-27T20:23:08.493Z,9.10
2018-07-27T20:25:39.527Z,10.50
2018-07-27T20:28:15.935Z,7.90
2018-07-27T20:30:46.027Z,9.67
2018-07-27T20:33:16.038Z,8.30
2018-07-27T20:35:45.894Z,9.20
2018-07-27T20:38:15.838Z,9.03
2018-07-27T20:40:48.093Z,9.10
2018-07-27T20:43:18.046Z,8.17
2018-07-27T20:45:49.834Z,9.27
2018-07-27T20:48:20.826Z,8.77
2018-07-27T20:50:53.895Z,8.67
2018-07-27T20:53:23.695Z,8.10
2018-07-27T20:55:53.560Z,7.40
2018-07-27T20:58:23.442Z,8.20
2018-07-27T21:00:57.109Z,7.90
2018-07-27T21:03:31.870Z,8.63
2018-07-27T21:06:01.726Z,8.63
2018-07-27T21:08:31.433Z,8.33
2018-07-27T21:11:01.247Z,9.27
2018-07-27T21:13:31.143Z,8.70
2018-07-27T21:16:12.034Z,8.47
2018-07-27T21:18:42.004Z,8.80
2018-07-27T21:21:22.667Z,8.30
2018-07-27T21:24:09.874Z,9.80
2018-07-27T21:26:39.970Z,8.10
2018-07-27T21:29:09.770Z,8.37
2018-07-27T21:31:39.632Z,8.70
2018-07-27T21:34:09.423Z,8.93
2018-07-27T21:36:39.288Z,8.20
2018-07-27T21:39:15.800Z,8.33
2018-07-27T21:41:45.965Z,8.20
2018-07-27T21:44:16.170Z,7.93
2018-07-27T21:46:45.978Z,8.73
2018-07-27T21:49:15.677Z,10.37
2018-07-27T21:51:45.673Z,8.50
2018-07-27T21:54:15.493Z,11.83
2018-07-27T21:56:45.447Z,9.80
2018-07-27T21:59:15.160Z,9.57
2018-07-27T22:01:45.068Z,9.67
2018-07-27T22:04:14.880Z,9.33
2018-07-27T22:06:44.875Z,9.00
2018-07-27T22:09:14.685Z,10.90
2018-07-27T22:11:44.610Z,8.87
2018-07-27T22:14:14.459Z,9.70
2018-07-27T22:16:46.310Z,8.67
2018-07-27T22:19:16.115Z,9.23
2018-07-27T22:21:45.834Z,8.83
2018-07-27T22:24:16.204Z,9.73
2018-07-27T22:26:45.945Z,9.20
2018-07-27T22:29:15.823Z,10.47
2018-07-27T22:31:45.758Z,9.73
2018-07-27T22:34:15.666Z,11.20
2018-07-27T22:36:45.591Z,10.93
2018-07-27T22:39:15.498Z,9.77
2018-07-27T22:41:45.664Z,9.93
2018-07-27T22:44:15.382Z,9.60
2018-07-27T22:46:45.173Z,12.40
2018-07-27T22:49:14.834Z,9.40
2018-07-27T22:51:44.936Z,9.80
2018-07-27T22:54:14.598Z,9.90
2018-07-27T22:56:44.403Z,10.43
2018-07-27T22:59:14.273Z,9.77
2018-07-27T23:01:44.102Z,10.53
2018-07-27T23:04:13.799Z,8.30
2018-07-27T23:06:43.806Z,8.37
2018-07-27T23:09:13.685Z,8.47
2018-07-27T23:11:43.590Z,8.33
2018-07-27T23:14:13.459Z,7.53
2018-07-27T23:16:43.267Z,7.90
2018-07-27T23:19:12.965Z,8.00
2018-07-27T23:21:42.805Z,8.03
2018-07-27T23:24:12.694Z,7.73
2018-07-27T23:26:42.464Z,8.30
2018-07-27T23:29:12.350Z,11.23
2018-07-27T23:31:42.256Z,8.17
2018-07-27T23:34:12.045Z,7.80
2018-07-27T23:36:41.998Z,8.10
2018-07-27T23:39:13.665Z,8.00
2018-07-27T23:41:43.987Z,7.57
2018-07-27T23:44:13.735Z,8.03
2018-07-27T23:46:43.433Z,8.17
2018-07-27T23:49:13.432Z,7.73
2018-07-27T23:51:43.276Z,7.90
2018-07-27T23:54:12.989Z,7.67
2018-07-27T23:56:43.139Z,7.00
2018-07-27T23:59:12.974Z,7.87
