createdAt,value
2018-04-08T00:01:12.020Z,44.84
2018-04-08T00:03:41.885Z,45.42
2018-04-08T00:06:11.051Z,45.65
2018-04-08T00:08:40.927Z,45.73
2018-04-08T00:11:10.063Z,46.44
2018-04-08T00:13:40.205Z,46.49
2018-04-08T00:16:09.321Z,46.71
2018-04-08T00:18:38.441Z,47.08
2018-04-08T00:21:08.321Z,46.99
2018-04-08T00:23:37.442Z,47.83
2018-04-08T00:26:06.542Z,46.96
2018-04-08T00:28:36.442Z,45.65
2018-04-08T00:31:05.542Z,45.02
2018-04-08T00:33:34.662Z,44.83
2018-04-08T00:36:03.774Z,44.93
2018-04-08T00:38:32.911Z,45.02
2018-04-08T00:41:02.013Z,46.00
2018-04-08T00:43:31.142Z,46.40
2018-04-08T00:46:00.249Z,46.69
2018-04-08T00:48:29.381Z,46.41
2018-04-08T00:50:59.249Z,46.58
2018-04-08T00:53:28.375Z,46.88
2018-04-08T00:55:57.477Z,47.14
2018-04-08T00:58:26.590Z,47.30
2018-04-08T01:00:55.720Z,47.65
2018-04-08T01:03:24.823Z,47.50
2018-04-08T01:05:53.964Z,47.88
2018-04-08T01:08:23.074Z,47.89
2018-04-08T01:10:52.211Z,48.14
2018-04-08T01:13:21.303Z,48.28
2018-04-08T01:15:52.003Z,48.30
2018-04-08T01:18:21.107Z,48.90
2018-04-08T01:20:51.215Z,48.51
2018-04-08T01:23:21.104Z,49.10
2018-04-08T01:25:51.237Z,49.41
2018-04-08T01:28:20.359Z,49.37
2018-04-08T01:30:51.505Z,49.17
2018-04-08T01:33:20.606Z,48.69
2018-04-08T01:35:49.725Z,47.95
2018-04-08T01:38:18.844Z,47.80
2018-04-08T01:40:47.967Z,47.38
2018-04-08T01:43:17.845Z,48.16
2018-04-08T01:45:46.974Z,48.36
2018-04-08T01:48:16.109Z,48.41
2018-04-08T01:50:45.223Z,48.86
2018-04-08T01:53:14.328Z,49.57
2018-04-08T01:55:43.452Z,49.60
2018-04-08T01:58:13.333Z,49.95
2018-04-08T02:00:42.454Z,49.94
2018-04-08T02:03:12.351Z,50.21
2018-04-08T02:05:41.469Z,50.35
2018-04-08T02:08:10.610Z,50.72
2018-04-08T02:10:39.735Z,50.60
2018-04-08T02:13:08.836Z,50.72
2018-04-08T02:15:38.717Z,50.89
2018-04-08T02:18:07.829Z,51.14
2018-04-08T02:20:36.955Z,51.39
2018-04-08T02:23:06.064Z,51.33
2018-04-08T02:25:35.166Z,51.25
2018-04-08T02:28:04.290Z,51.42
2018-04-08T02:30:33.390Z,51.45
2018-04-08T02:33:02.513Z,51.69
2018-04-08T02:35:32.436Z,51.08
2018-04-08T02:38:01.554Z,50.87
2018-04-08T02:40:30.668Z,50.70
2018-04-08T02:42:59.791Z,50.46
2018-04-08T02:45:28.907Z,50.93
2018-04-08T02:47:58.788Z,50.86
2018-04-08T02:50:27.903Z,51.26
2018-04-08T02:52:57.017Z,51.21
2018-04-08T02:55:26.134Z,51.46
2018-04-08T02:57:55.263Z,51.00
2018-04-08T03:00:24.389Z,51.25
2018-04-08T03:02:53.510Z,50.70
2018-04-08T03:05:22.619Z,50.57
2018-04-08T03:07:51.727Z,50.65
2018-04-08T03:10:20.835Z,50.50
2018-04-08T03:12:49.959Z,50.33
2018-04-08T03:15:19.830Z,50.01
2018-04-08T03:17:48.962Z,49.48
2018-04-08T03:20:18.823Z,49.15
2018-04-08T03:22:47.945Z,49.26
2018-04-08T03:25:17.062Z,49.79
2018-04-08T03:27:46.166Z,50.07
2018-04-08T03:30:15.268Z,49.58
2018-04-08T03:32:44.389Z,48.96
2018-04-08T03:35:13.484Z,48.90
2018-04-08T03:37:42.598Z,48.71
2018-04-08T03:40:11.713Z,48.80
2018-04-08T03:42:41.600Z,48.87
2018-04-08T03:45:10.710Z,49.25
2018-04-08T03:47:39.845Z,49.28
2018-04-08T03:50:09.735Z,49.58
2018-04-08T03:52:39.634Z,50.20
2018-04-08T03:55:08.747Z,50.38
2018-04-08T03:57:38.632Z,50.33
2018-04-08T04:00:07.734Z,50.46
2018-04-08T04:02:36.841Z,50.59
2018-04-08T04:05:06.782Z,50.75
2018-04-08T04:07:35.892Z,50.98
2018-04-08T04:10:05.027Z,51.13
2018-04-08T04:12:34.130Z,51.43
2018-04-08T04:15:03.266Z,51.61
2018-04-08T04:17:32.407Z,51.77
2018-04-08T04:23:24.558Z,52.26
2018-04-08T04:26:11.501Z,52.86
2018-04-08T04:28:41.378Z,52.98
2018-04-08T04:31:10.511Z,53.04
2018-04-08T04:33:40.366Z,52.92
2018-04-08T04:36:09.489Z,53.56
2018-04-08T04:38:38.594Z,53.35
2018-04-08T04:41:08.495Z,53.01
2018-04-08T04:43:37.612Z,53.08
2018-04-08T04:46:07.510Z,53.29
2018-04-08T04:48:37.384Z,53.03
2018-04-08T04:51:06.487Z,53.57
2018-04-08T04:53:35.611Z,53.81
2018-04-08T04:56:05.481Z,53.40
2018-04-08T04:58:34.595Z,53.28
2018-04-08T05:01:03.697Z,53.24
2018-04-08T05:03:32.857Z,53.60
2018-04-08T05:06:01.979Z,53.60
2018-04-08T05:08:31.105Z,53.43
2018-04-08T05:11:00.968Z,53.96
2018-04-08T05:13:30.093Z,54.19
2018-04-08T05:15:59.963Z,54.22
2018-04-08T05:18:29.079Z,54.38
2018-04-08T05:20:58.196Z,55.11
2018-04-08T05:23:27.320Z,55.36
2018-04-08T05:25:56.424Z,55.06
2018-04-08T05:28:25.593Z,54.46
2018-04-08T05:30:55.457Z,54.18
2018-04-08T05:33:24.578Z,55.19
2018-04-08T05:35:53.682Z,54.42
2018-04-08T05:38:23.566Z,54.27
2018-04-08T05:40:52.691Z,53.45
2018-04-08T05:43:22.573Z,53.13
2018-04-08T05:45:51.758Z,53.12
2018-04-08T05:48:20.891Z,52.89
2018-04-08T05:50:50.032Z,52.79
2018-04-08T05:53:19.127Z,52.55
2018-04-08T05:55:48.254Z,52.86
2018-04-08T05:58:17.367Z,52.40
2018-04-08T06:00:47.246Z,52.57
2018-04-08T06:03:16.363Z,53.51
2018-04-08T06:05:45.513Z,53.49
2018-04-08T06:08:15.357Z,53.69
2018-04-08T06:10:44.485Z,53.04
2018-04-08T06:13:14.339Z,51.84
2018-04-08T06:15:43.463Z,52.32
2018-04-08T06:18:12.586Z,51.94
2018-04-08T06:20:41.718Z,52.20
2018-04-08T06:23:10.837Z,51.69
2018-04-08T06:25:39.978Z,51.72
2018-04-08T06:28:09.883Z,51.81
2018-04-08T06:30:39.010Z,51.59
2018-04-08T06:33:08.118Z,52.46
2018-04-08T06:35:37.228Z,52.09
2018-04-08T06:38:06.356Z,51.24
2018-04-08T06:40:36.228Z,51.27
2018-04-08T06:43:05.366Z,51.34
2018-04-08T06:45:35.262Z,52.35
2018-04-08T06:48:04.377Z,51.84
2018-04-08T06:50:34.282Z,51.30
2018-04-08T06:53:04.162Z,50.96
2018-04-08T06:55:33.282Z,50.66
2018-04-08T06:58:03.173Z,50.70
2018-04-08T07:00:32.298Z,50.45
2018-04-08T07:03:02.214Z,50.37
2018-04-08T07:05:31.314Z,50.24
2018-04-08T07:08:01.183Z,50.07
2018-04-08T07:10:30.318Z,50.24
2018-04-08T07:13:00.199Z,50.15
2018-04-08T07:15:29.315Z,50.18
2018-04-08T07:17:59.192Z,50.22
2018-04-08T07:20:28.327Z,50.01
2018-04-08T07:22:58.220Z,50.02
2018-04-08T07:25:27.343Z,49.85
2018-04-08T07:27:56.450Z,49.67
2018-04-08T07:30:25.567Z,49.46
2018-04-08T07:32:54.683Z,49.48
2018-04-08T07:35:23.813Z,49.46
2018-04-08T07:37:53.702Z,49.25
2018-04-08T07:40:22.814Z,48.82
2018-04-08T07:42:52.854Z,48.86
2018-04-08T07:45:21.960Z,48.69
2018-04-08T07:47:52.751Z,48.73
2018-04-08T07:50:22.639Z,48.59
2018-04-08T07:52:51.980Z,48.59
2018-04-08T07:55:21.124Z,48.45
2018-04-08T07:57:50.303Z,47.94
2018-04-08T08:00:19.402Z,48.27
2018-04-08T08:02:48.537Z,47.99
2018-04-08T08:05:18.472Z,48.51
2018-04-08T08:07:47.568Z,47.60
2018-04-08T08:10:16.699Z,47.76
2018-04-08T08:12:46.575Z,47.80
2018-04-08T08:15:15.719Z,47.86
2018-04-08T08:17:45.731Z,48.15
2018-04-08T08:20:15.628Z,47.70
2018-04-08T08:22:44.728Z,47.62
2018-04-08T08:25:13.858Z,47.51
2018-04-08T08:27:43.758Z,47.64
2018-04-08T08:30:12.926Z,47.54
2018-04-08T08:32:42.060Z,47.61
2018-04-08T08:35:11.163Z,47.52
2018-04-08T08:37:41.092Z,47.52
2018-04-08T08:40:10.976Z,47.39
2018-04-08T08:42:40.272Z,46.99
2018-04-08T08:45:09.363Z,46.98
2018-04-08T08:47:38.502Z,47.09
2018-04-08T08:50:07.595Z,47.03
2018-04-08T08:52:36.727Z,46.82
2018-04-08T08:55:06.628Z,46.49
2018-04-08T08:57:35.767Z,46.06
2018-04-08T09:00:04.914Z,45.82
2018-04-08T09:02:34.019Z,45.93
2018-04-08T09:05:03.188Z,45.57
2018-04-08T09:07:32.314Z,45.57
2018-04-08T09:10:01.453Z,45.63
2018-04-08T09:12:30.570Z,45.20
2018-04-08T09:14:59.689Z,44.90
2018-04-08T09:17:28.828Z,45.73
2018-04-08T09:23:06.103Z,44.99
2018-04-08T09:25:35.231Z,45.03
2018-04-08T09:28:05.136Z,44.84
2018-04-08T09:30:34.249Z,44.62
2018-04-08T09:33:03.351Z,44.80
2018-04-08T09:35:32.496Z,44.60
2018-04-08T09:38:01.614Z,44.74
2018-04-08T09:40:31.503Z,44.62
2018-04-08T09:43:00.617Z,44.93
2018-04-08T09:45:30.534Z,44.48
2018-04-08T09:48:00.410Z,44.01
2018-04-08T09:50:29.516Z,44.35
2018-04-08T09:52:58.646Z,44.10
2018-04-08T09:55:28.514Z,43.87
2018-04-08T09:58:15.462Z,43.30
2018-04-08T10:03:50.295Z,43.67
2018-04-08T10:06:19.467Z,42.65
2018-04-08T10:08:48.594Z,42.98
2018-04-08T10:11:18.525Z,42.89
2018-04-08T10:13:47.652Z,42.59
2018-04-08T10:16:16.783Z,42.26
2018-04-08T10:18:45.930Z,42.00
2018-04-08T10:21:15.043Z,42.01
2018-04-08T10:23:44.954Z,41.73
2018-04-08T10:26:14.823Z,41.68
2018-04-08T10:28:43.954Z,42.01
2018-04-08T10:31:13.099Z,42.03
2018-04-08T10:33:42.999Z,42.01
2018-04-08T10:36:12.127Z,41.28
2018-04-08T10:38:41.283Z,41.79
2018-04-08T10:41:10.393Z,41.32
2018-04-08T10:43:39.512Z,40.94
2018-04-08T10:46:08.629Z,41.10
2018-04-08T10:48:37.778Z,41.03
2018-04-08T10:51:07.674Z,38.81
2018-04-08T10:53:36.817Z,38.49
2018-04-08T10:56:05.933Z,38.77
2018-04-08T10:58:35.043Z,38.12
2018-04-08T11:01:04.183Z,37.92
2018-04-08T11:03:33.300Z,37.52
2018-04-08T11:06:02.443Z,38.35
2018-04-08T11:08:31.567Z,38.56
2018-04-08T11:11:00.698Z,37.36
2018-04-08T11:13:29.814Z,37.43
2018-04-08T11:15:58.938Z,37.21
2018-04-08T11:18:28.819Z,36.91
2018-04-08T11:20:57.946Z,36.74
2018-04-08T11:23:27.828Z,36.31
2018-04-08T11:25:56.971Z,37.11
2018-04-08T11:28:26.070Z,37.62
2018-04-08T11:30:55.197Z,37.55
2018-04-08T11:33:24.331Z,37.57
2018-04-08T11:35:53.446Z,36.99
2018-04-08T11:38:22.595Z,35.70
2018-04-08T11:40:52.957Z,33.86
2018-04-08T11:43:22.097Z,34.17
2018-04-08T11:45:51.203Z,33.93
2018-04-08T11:48:20.348Z,34.07
2018-04-08T11:50:50.204Z,33.98
2018-04-08T11:53:19.367Z,33.26
2018-04-08T11:55:48.486Z,33.95
2018-04-08T11:58:18.383Z,33.58
2018-04-08T12:00:47.516Z,34.16
2018-04-08T12:03:16.644Z,34.51
2018-04-08T12:05:45.768Z,34.29
2018-04-08T12:08:14.933Z,33.43
2018-04-08T12:10:44.797Z,33.43
2018-04-08T12:13:13.935Z,31.36
2018-04-08T12:15:43.856Z,31.64
2018-04-08T12:18:13.718Z,31.82
2018-04-08T12:20:42.909Z,31.31
2018-04-08T12:23:12.007Z,29.89
2018-04-08T12:25:41.128Z,30.02
2018-04-08T12:28:10.268Z,30.42
2018-04-08T12:30:40.115Z,29.07
2018-04-08T12:33:09.226Z,29.11
2018-04-08T12:35:39.123Z,29.31
2018-04-08T12:38:08.235Z,27.93
2018-04-08T12:40:37.397Z,26.47
2018-04-08T12:43:06.517Z,27.04
2018-04-08T12:45:36.452Z,27.17
2018-04-08T12:48:06.399Z,26.99
2018-04-08T12:50:35.575Z,27.13
2018-04-08T12:53:05.436Z,27.14
2018-04-08T12:55:34.578Z,27.27
2018-04-08T12:58:03.701Z,26.51
2018-04-08T13:00:32.826Z,27.17
2018-04-08T13:03:01.944Z,26.92
2018-04-08T13:05:31.843Z,26.08
2018-04-08T13:08:00.960Z,26.04
2018-04-08T13:10:30.855Z,25.07
2018-04-08T13:12:59.978Z,25.18
2018-04-08T13:15:29.090Z,25.71
2018-04-08T13:17:58.190Z,25.67
2018-04-08T13:20:27.331Z,24.68
2018-04-08T13:22:56.477Z,24.18
2018-04-08T13:25:25.618Z,23.60
2018-04-08T13:27:55.507Z,23.80
2018-04-08T13:30:24.664Z,23.67
2018-04-08T13:32:53.771Z,23.29
2018-04-08T13:35:22.901Z,22.26
2018-04-08T13:37:53.076Z,21.43
2018-04-08T13:40:22.199Z,21.99
2018-04-08T13:42:51.314Z,23.58
2018-04-08T13:45:20.433Z,22.79
2018-04-08T13:47:50.309Z,21.67
2018-04-08T13:50:19.438Z,22.42
2018-04-08T13:52:49.315Z,23.52
2018-04-08T13:55:18.483Z,24.01
2018-04-08T13:57:47.584Z,24.77
2018-04-08T14:00:16.693Z,24.90
2018-04-08T14:02:45.804Z,24.62
2018-04-08T14:05:14.904Z,24.55
2018-04-08T14:07:44.793Z,24.32
2018-04-08T14:10:13.901Z,24.11
2018-04-08T14:12:43.034Z,24.40
2018-04-08T14:15:12.148Z,24.47
2018-04-08T14:17:41.267Z,24.57
2018-04-08T14:20:10.405Z,25.12
2018-04-08T14:22:40.292Z,25.22
2018-04-08T14:25:09.383Z,24.91
2018-04-08T14:27:38.514Z,24.49
2018-04-08T14:30:07.647Z,24.43
2018-04-08T14:32:36.782Z,24.51
2018-04-08T14:35:05.937Z,24.51
2018-04-08T14:37:35.045Z,24.14
2018-04-08T14:40:04.164Z,24.39
2018-04-08T14:42:33.315Z,23.43
2018-04-08T14:45:02.438Z,23.75
2018-04-08T14:47:31.573Z,24.37
2018-04-08T14:50:01.466Z,24.35
2018-04-08T14:52:30.634Z,24.50
2018-04-08T14:54:59.719Z,25.12
2018-04-08T14:57:30.832Z,24.65
2018-04-08T14:59:59.946Z,24.32
2018-04-08T15:02:30.191Z,23.88
2018-04-08T15:04:59.298Z,22.18
2018-04-08T15:07:29.387Z,21.51
2018-04-08T15:09:58.771Z,20.25
2018-04-08T15:12:27.880Z,18.72
2018-04-08T15:14:56.975Z,17.55
2018-04-08T15:17:26.111Z,17.09
2018-04-08T15:19:55.239Z,16.35
2018-04-08T15:22:24.378Z,16.10
2018-04-08T15:24:53.484Z,15.99
2018-04-08T15:27:22.631Z,16.44
2018-04-08T15:29:51.750Z,16.28
2018-04-08T15:32:22.590Z,15.78
2018-04-08T15:34:51.707Z,16.00
2018-04-08T15:37:21.860Z,15.91
2018-04-08T15:39:51.033Z,15.86
2018-04-08T15:42:22.195Z,16.28
2018-04-08T15:44:51.336Z,16.46
2018-04-08T15:47:20.458Z,17.00
2018-04-08T15:49:49.617Z,17.19
2018-04-08T15:52:18.762Z,17.28
2018-04-08T15:54:47.895Z,17.66
2018-04-08T15:57:17.023Z,17.68
2018-04-08T15:59:46.143Z,18.19
2018-04-08T16:02:15.277Z,18.10
2018-04-08T16:04:44.418Z,18.84
2018-04-08T16:07:14.329Z,19.95
2018-04-08T16:09:43.448Z,20.37
2018-04-08T16:12:12.589Z,20.66
2018-04-08T16:14:41.694Z,20.61
2018-04-08T16:17:10.799Z,20.78
2018-04-08T16:19:40.699Z,20.35
2018-04-08T16:22:09.844Z,20.69
2018-04-08T16:24:38.953Z,20.14
2018-04-08T16:27:08.646Z,20.13
2018-04-08T16:29:37.782Z,20.00
2018-04-08T16:32:06.890Z,20.01
2018-04-08T16:34:36.791Z,21.12
2018-04-08T16:37:05.925Z,22.40
2018-04-08T16:39:35.813Z,23.29
2018-04-08T16:42:04.911Z,24.32
2018-04-08T16:44:34.821Z,25.15
2018-04-08T16:47:03.942Z,25.84
2018-04-08T16:49:33.108Z,26.51
2018-04-08T16:52:02.224Z,27.40
2018-04-08T16:54:31.349Z,27.84
2018-04-08T16:57:00.479Z,28.37
2018-04-08T16:59:29.632Z,28.79
2018-04-08T17:01:58.737Z,29.00
2018-04-08T17:04:27.919Z,29.46
2018-04-08T17:06:57.079Z,29.65
2018-04-08T17:09:26.219Z,29.94
2018-04-08T17:11:55.322Z,30.11
2018-04-08T17:14:24.425Z,30.42
2018-04-08T17:16:53.567Z,30.40
2018-04-08T17:19:23.435Z,30.56
2018-04-08T17:21:52.557Z,30.77
2018-04-08T17:24:22.203Z,31.03
2018-04-08T17:26:51.343Z,31.47
2018-04-08T17:29:20.447Z,31.72
2018-04-08T17:31:50.365Z,32.25
2018-04-08T17:34:19.483Z,32.33
2018-04-08T17:36:49.359Z,32.65
2018-04-08T17:39:18.496Z,33.20
2018-04-08T17:41:47.632Z,34.10
2018-04-08T17:44:16.745Z,34.75
2018-04-08T17:46:45.871Z,34.19
2018-04-08T17:49:15.014Z,34.77
2018-04-08T17:51:44.137Z,34.35
2018-04-08T17:54:13.249Z,34.21
2018-04-08T17:56:43.135Z,34.52
2018-04-08T17:59:12.264Z,34.82
2018-04-08T18:01:41.411Z,35.18
2018-04-08T18:04:10.544Z,35.66
2018-04-08T18:06:40.443Z,36.72
2018-04-08T18:09:09.590Z,36.74
2018-04-08T18:11:38.838Z,37.17
2018-04-08T18:14:08.742Z,37.67
2018-04-08T18:16:37.870Z,37.84
2018-04-08T18:19:07.730Z,37.83
2018-04-08T18:21:36.847Z,38.55
2018-04-08T18:24:05.969Z,38.61
2018-04-08T18:26:35.156Z,39.17
2018-04-08T18:29:05.063Z,39.87
2018-04-08T18:31:34.955Z,40.22
2018-04-08T18:34:04.080Z,40.66
2018-04-08T18:36:33.228Z,40.69
2018-04-08T18:39:02.379Z,41.19
2018-04-08T18:41:31.486Z,42.18
2018-04-08T18:44:00.594Z,42.13
2018-04-08T18:46:29.741Z,42.43
2018-04-08T18:48:58.915Z,42.92
2018-04-08T18:51:28.088Z,43.35
2018-04-08T18:53:57.189Z,42.97
2018-04-08T18:56:26.353Z,43.85
2018-04-08T18:58:55.504Z,44.64
2018-04-08T19:01:24.630Z,45.93
2018-04-08T19:03:54.497Z,46.91
2018-04-08T19:06:23.617Z,46.95
2018-04-08T19:08:53.532Z,46.22
2018-04-08T19:11:23.419Z,45.62
2018-04-08T19:13:52.557Z,43.57
2018-04-08T19:16:22.103Z,42.57
2018-04-08T19:18:51.237Z,42.26
2018-04-08T19:21:22.365Z,41.80
2018-04-08T19:23:51.496Z,41.79
2018-04-08T19:26:20.627Z,41.98
2018-04-08T19:28:49.749Z,42.35
2018-04-08T19:31:18.865Z,42.34
2018-04-08T19:33:48.782Z,42.72
2018-04-08T19:36:18.663Z,43.03
2018-04-08T19:38:47.780Z,43.46
2018-04-08T19:41:17.672Z,44.03
2018-04-08T19:43:46.789Z,44.10
2018-04-08T19:46:16.691Z,44.41
2018-04-08T19:48:46.555Z,44.46
2018-04-08T19:51:15.717Z,44.42
2018-04-08T19:53:46.372Z,45.01
2018-04-08T19:56:15.532Z,44.91
2018-04-08T19:58:45.414Z,44.94
2018-04-08T20:01:14.547Z,45.07
2018-04-08T20:03:44.604Z,45.26
2018-04-08T20:06:13.753Z,45.91
2018-04-08T20:08:43.666Z,45.85
2018-04-08T20:11:13.577Z,46.18
2018-04-08T20:13:43.484Z,45.99
2018-04-08T20:16:13.382Z,45.57
2018-04-08T20:18:42.504Z,45.65
2018-04-08T20:21:12.420Z,46.39
2018-04-08T20:23:42.300Z,46.10
2018-04-08T20:26:11.416Z,46.49
2018-04-08T20:28:41.308Z,46.91
2018-04-08T20:31:10.444Z,46.51
2018-04-08T20:33:39.612Z,46.58
2018-04-08T20:36:08.730Z,46.44
2018-04-08T20:38:37.903Z,46.64
2018-04-08T20:41:07.781Z,46.60
2018-04-08T20:43:36.893Z,46.62
2018-04-08T20:46:06.022Z,46.75
2018-04-08T20:48:35.156Z,46.99
2018-04-08T20:51:04.262Z,46.79
2018-04-08T20:53:33.652Z,47.12
2018-04-08T20:56:03.536Z,47.06
2018-04-08T20:58:32.665Z,47.30
2018-04-08T21:01:01.794Z,46.94
2018-04-08T21:03:30.937Z,47.01
2018-04-08T21:06:00.044Z,46.69
2018-04-08T21:08:29.183Z,46.98
2018-04-08T21:10:59.056Z,46.94
2018-04-08T21:13:28.197Z,47.29
2018-04-08T21:15:57.320Z,47.31
2018-04-08T21:18:26.439Z,47.43
2018-04-08T21:20:55.550Z,46.96
2018-04-08T21:23:24.668Z,46.56
2018-04-08T21:25:54.562Z,46.99
2018-04-08T21:28:24.472Z,46.93
2018-04-08T21:30:54.383Z,47.40
2018-04-08T21:33:23.502Z,47.53
2018-04-08T21:35:53.370Z,47.92
2018-04-08T21:38:23.305Z,48.74
2018-04-08T21:40:52.427Z,48.47
2018-04-08T21:43:22.433Z,48.53
2018-04-08T21:45:52.328Z,49.12
2018-04-08T21:48:22.688Z,49.61
2018-04-08T21:50:51.808Z,49.42
2018-04-08T21:53:20.908Z,49.26
2018-04-08T21:55:50.063Z,49.37
2018-04-08T21:58:19.220Z,49.66
2018-04-08T22:00:48.350Z,50.06
2018-04-08T22:03:18.214Z,50.29
2018-04-08T22:05:47.342Z,50.75
2018-04-08T22:08:17.243Z,50.53
2018-04-08T22:10:47.140Z,50.43
2018-04-08T22:13:16.245Z,50.77
2018-04-08T22:15:45.407Z,50.64
2018-04-08T22:18:14.517Z,50.48
2018-04-08T22:20:43.679Z,50.91
2018-04-08T22:23:12.792Z,51.73
2018-04-08T22:25:41.915Z,52.10
2018-04-08T22:28:11.027Z,52.07
2018-04-08T22:30:40.902Z,52.02
2018-04-08T22:33:10.794Z,51.89
2018-04-08T22:35:39.894Z,51.98
2018-04-08T22:38:09.026Z,51.68
2018-04-08T22:40:38.141Z,52.01
2018-04-08T22:43:08.025Z,51.93
2018-04-08T22:45:37.123Z,52.25
2018-04-08T22:48:06.258Z,52.26
2018-04-08T22:50:36.110Z,52.61
2018-04-08T22:53:05.222Z,52.91
2018-04-08T22:55:34.341Z,52.97
2018-04-08T22:58:04.230Z,53.56
2018-04-08T23:00:33.335Z,53.34
2018-04-08T23:03:03.215Z,53.41
2018-04-08T23:05:32.354Z,53.24
2018-04-08T23:08:02.218Z,53.45
2018-04-08T23:10:31.340Z,53.66
2018-04-08T23:13:01.240Z,54.28
2018-04-08T23:15:30.380Z,53.62
2018-04-08T23:17:59.483Z,53.75
2018-04-08T23:20:28.613Z,53.54
2018-04-08T23:22:57.711Z,53.58
2018-04-08T23:25:26.841Z,53.44
2018-04-08T23:27:56.713Z,53.32
2018-04-08T23:30:25.818Z,54.51
2018-04-08T23:32:54.924Z,54.53
2018-04-08T23:35:24.819Z,54.29
2018-04-08T23:37:53.919Z,54.31
2018-04-08T23:40:23.048Z,54.61
2018-04-08T23:42:52.951Z,54.65
2018-04-08T23:45:22.678Z,54.48
2018-04-08T23:47:51.786Z,54.29
2018-04-08T23:50:20.894Z,53.61
2018-04-08T23:52:50.008Z,53.71
2018-04-08T23:55:19.967Z,53.14
2018-04-08T23:57:49.091Z,52.88
