createdAt,value
2017-12-17T00:00:54.517Z,94.74
2017-12-17T00:03:22.049Z,94.86
2017-12-17T00:05:49.609Z,94.79
2017-12-17T00:08:17.151Z,94.33
2017-12-17T00:10:44.677Z,93.65
2017-12-17T00:13:12.187Z,93.29
2017-12-17T00:15:39.740Z,91.92
2017-12-17T00:18:07.271Z,92.60
2017-12-17T00:20:34.816Z,92.18
2017-12-17T00:23:02.366Z,91.64
2017-12-17T00:25:29.881Z,91.59
2017-12-17T00:27:57.422Z,92.22
2017-12-17T00:30:24.968Z,92.70
2017-12-17T00:32:52.507Z,91.57
2017-12-17T00:35:20.033Z,91.70
2017-12-17T00:37:47.556Z,91.71
2017-12-17T00:40:15.081Z,91.88
2017-12-17T00:42:42.601Z,92.06
2017-12-17T00:45:10.127Z,91.59
2017-12-17T00:47:37.661Z,92.59
2017-12-17T00:50:05.227Z,92.67
2017-12-17T00:52:32.750Z,92.00
2017-12-17T00:55:00.282Z,91.15
2017-12-17T00:57:27.849Z,90.97
2017-12-17T00:59:55.367Z,91.48
2017-12-17T01:02:22.902Z,91.45
2017-12-17T01:04:50.422Z,90.56
2017-12-17T01:07:17.941Z,90.98
2017-12-17T01:09:45.494Z,91.13
2017-12-17T01:12:13.035Z,89.80
2017-12-17T01:14:40.556Z,90.92
2017-12-17T01:17:08.088Z,90.45
2017-12-17T01:19:35.605Z,90.34
2017-12-17T01:22:03.120Z,92.44
2017-12-17T01:24:30.656Z,93.62
2017-12-17T01:26:58.207Z,95.09
2017-12-17T01:29:25.717Z,94.49
2017-12-17T01:31:53.240Z,93.34
2017-12-17T01:34:20.774Z,92.73
2017-12-17T01:36:48.324Z,91.62
2017-12-17T01:39:16.747Z,93.25
2017-12-17T01:41:44.263Z,94.30
2017-12-17T01:44:11.813Z,94.00
2017-12-17T01:46:39.400Z,94.18
2017-12-17T01:49:06.952Z,92.96
2017-12-17T01:51:34.473Z,94.15
2017-12-17T01:54:02.077Z,94.54
2017-12-17T01:56:29.623Z,94.94
2017-12-17T01:58:57.297Z,94.75
2017-12-17T02:01:24.840Z,94.74
2017-12-17T02:03:52.363Z,94.44
2017-12-17T02:06:19.888Z,94.61
2017-12-17T02:08:47.447Z,94.46
2017-12-17T02:11:14.965Z,94.38
2017-12-17T02:13:42.498Z,93.32
2017-12-17T02:16:10.167Z,92.15
2017-12-17T02:18:37.682Z,94.28
2017-12-17T02:21:05.207Z,95.44
2017-12-17T02:23:32.728Z,95.12
2017-12-17T02:26:00.246Z,95.05
2017-12-17T02:28:27.786Z,94.83
2017-12-17T02:30:55.328Z,94.53
2017-12-17T02:33:22.861Z,94.15
2017-12-17T02:35:50.383Z,95.10
2017-12-17T02:38:17.912Z,95.32
2017-12-17T02:40:45.430Z,94.18
2017-12-17T02:43:12.953Z,93.74
2017-12-17T02:45:40.447Z,93.78
2017-12-17T02:48:08.067Z,93.20
2017-12-17T02:50:35.584Z,94.72
2017-12-17T02:53:03.301Z,93.10
2017-12-17T02:55:30.812Z,92.97
2017-12-17T02:57:58.339Z,93.28
2017-12-17T03:00:25.856Z,92.87
2017-12-17T03:02:53.366Z,92.09
2017-12-17T03:05:20.897Z,92.40
2017-12-17T03:07:48.487Z,92.46
2017-12-17T03:10:16.096Z,91.86
2017-12-17T03:12:43.610Z,92.22
2017-12-17T03:15:11.118Z,92.50
2017-12-17T03:17:38.651Z,91.85
2017-12-17T03:20:06.173Z,93.22
2017-12-17T03:22:33.672Z,94.80
2017-12-17T03:25:01.204Z,94.65
2017-12-17T03:27:28.765Z,93.12
2017-12-17T03:29:56.283Z,93.92
2017-12-17T03:32:23.811Z,93.50
2017-12-17T03:34:51.342Z,93.24
2017-12-17T03:37:18.856Z,93.27
2017-12-17T03:39:46.368Z,93.67
2017-12-17T03:42:14.047Z,93.53
2017-12-17T03:44:41.578Z,93.61
2017-12-17T03:47:09.118Z,94.29
2017-12-17T03:49:36.639Z,93.57
2017-12-17T03:52:04.186Z,92.72
2017-12-17T03:54:31.731Z,93.15
2017-12-17T03:56:59.267Z,94.06
2017-12-17T03:59:26.791Z,94.27
2017-12-17T04:01:54.307Z,94.53
2017-12-17T04:04:21.851Z,93.93
2017-12-17T04:06:49.376Z,93.48
2017-12-17T04:09:16.897Z,91.66
2017-12-17T04:11:44.417Z,92.06
2017-12-17T04:14:11.932Z,90.42
2017-12-17T04:16:39.476Z,90.57
2017-12-17T04:19:07.003Z,90.16
2017-12-17T04:21:34.539Z,90.12
2017-12-17T04:24:02.074Z,90.02
2017-12-17T04:26:29.599Z,90.35
2017-12-17T04:28:57.112Z,91.54
2017-12-17T04:31:24.641Z,90.81
2017-12-17T04:33:52.177Z,92.36
2017-12-17T04:36:19.718Z,91.89
2017-12-17T04:38:47.242Z,90.73
2017-12-17T04:41:14.755Z,90.77
2017-12-17T04:43:42.296Z,89.89
2017-12-17T04:46:09.828Z,90.10
2017-12-17T04:48:37.346Z,90.38
2017-12-17T04:51:04.873Z,91.42
2017-12-17T04:53:32.383Z,93.00
2017-12-17T04:55:59.909Z,93.03
2017-12-17T04:58:27.443Z,93.12
2017-12-17T05:00:55.008Z,92.89
2017-12-17T05:03:22.540Z,92.71
2017-12-17T05:05:50.057Z,92.43
2017-12-17T05:08:17.577Z,91.91
2017-12-17T05:10:45.109Z,91.78
2017-12-17T05:13:12.627Z,92.53
2017-12-17T05:15:40.170Z,92.89
2017-12-17T05:18:07.686Z,92.48
2017-12-17T05:20:35.217Z,91.68
2017-12-17T05:23:02.747Z,92.26
2017-12-17T05:25:30.272Z,91.57
2017-12-17T05:27:57.816Z,92.18
2017-12-17T05:30:25.339Z,92.49
2017-12-17T05:32:52.863Z,92.15
2017-12-17T05:35:20.393Z,92.45
2017-12-17T05:37:47.923Z,91.74
2017-12-17T05:40:15.442Z,91.69
2017-12-17T05:42:42.967Z,89.44
2017-12-17T05:45:11.113Z,89.85
2017-12-17T05:47:38.668Z,89.95
2017-12-17T05:50:06.193Z,90.60
2017-12-17T05:52:33.709Z,89.87
2017-12-17T05:55:01.229Z,89.24
2017-12-17T05:57:28.744Z,88.09
2017-12-17T05:59:56.273Z,89.86
2017-12-17T06:02:23.799Z,89.02
2017-12-17T06:04:51.314Z,88.18
2017-12-17T06:07:18.866Z,88.46
2017-12-17T06:09:46.396Z,89.80
2017-12-17T06:12:13.932Z,89.24
2017-12-17T06:14:41.457Z,89.14
2017-12-17T06:17:08.993Z,90.00
2017-12-17T06:19:36.508Z,89.82
2017-12-17T06:22:04.177Z,89.76
2017-12-17T06:24:31.729Z,89.42
2017-12-17T06:26:59.253Z,88.42
2017-12-17T06:29:26.784Z,87.83
2017-12-17T06:31:54.303Z,88.62
2017-12-17T06:34:21.938Z,89.37
2017-12-17T06:36:49.457Z,89.35
2017-12-17T06:39:16.996Z,89.04
2017-12-17T06:41:44.522Z,88.69
2017-12-17T06:44:12.049Z,89.95
2017-12-17T06:46:39.573Z,90.03
2017-12-17T06:49:07.118Z,89.30
2017-12-17T06:51:34.689Z,88.68
2017-12-17T06:54:02.210Z,88.18
2017-12-17T06:56:29.744Z,88.96
2017-12-17T06:58:57.259Z,89.16
2017-12-17T07:01:24.775Z,90.02
2017-12-17T07:03:52.299Z,90.27
2017-12-17T07:06:19.825Z,90.17
2017-12-17T07:08:47.343Z,90.73
2017-12-17T07:11:14.868Z,89.85
2017-12-17T07:13:42.383Z,89.91
2017-12-17T07:16:09.924Z,89.87
2017-12-17T07:18:37.472Z,90.14
2017-12-17T07:21:05.023Z,89.68
2017-12-17T07:23:32.533Z,88.99
2017-12-17T07:26:00.082Z,89.34
2017-12-17T07:28:27.613Z,89.74
2017-12-17T07:30:55.157Z,88.94
2017-12-17T07:33:22.693Z,88.38
2017-12-17T07:35:50.220Z,88.28
2017-12-17T07:38:17.778Z,89.08
2017-12-17T07:40:45.305Z,88.43
2017-12-17T07:43:12.929Z,88.65
2017-12-17T07:45:40.458Z,88.09
2017-12-17T07:48:07.982Z,87.66
2017-12-17T07:50:35.488Z,87.12
2017-12-17T07:53:03.020Z,86.65
2017-12-17T07:55:30.544Z,87.61
2017-12-17T07:57:58.059Z,87.45
2017-12-17T08:00:25.559Z,86.67
2017-12-17T08:02:53.078Z,86.26
2017-12-17T08:05:20.619Z,85.87
2017-12-17T08:07:48.132Z,87.55
2017-12-17T08:10:15.668Z,86.39
2017-12-17T08:12:43.197Z,87.03
2017-12-17T08:15:10.729Z,88.57
2017-12-17T08:17:38.259Z,87.44
2017-12-17T08:20:05.794Z,86.73
2017-12-17T08:22:33.337Z,86.70
2017-12-17T08:25:00.857Z,85.92
2017-12-17T08:27:28.388Z,85.50
2017-12-17T08:29:55.921Z,85.53
2017-12-17T08:32:23.482Z,84.98
2017-12-17T08:34:51.012Z,85.67
2017-12-17T08:37:18.573Z,85.68
2017-12-17T08:39:46.132Z,84.80
2017-12-17T08:42:13.648Z,84.02
2017-12-17T08:44:41.216Z,83.69
2017-12-17T08:47:08.726Z,83.20
2017-12-17T08:49:36.267Z,83.37
2017-12-17T08:52:03.808Z,82.88
2017-12-17T08:54:31.329Z,83.56
2017-12-17T08:56:58.868Z,83.42
2017-12-17T08:59:26.428Z,83.59
2017-12-17T09:01:54.014Z,83.73
2017-12-17T09:04:21.532Z,83.30
2017-12-17T09:06:49.110Z,82.09
2017-12-17T09:09:16.660Z,82.76
2017-12-17T09:11:44.225Z,82.76
2017-12-17T09:14:11.764Z,82.73
2017-12-17T09:16:39.338Z,82.57
2017-12-17T09:19:06.865Z,81.90
2017-12-17T09:21:34.413Z,83.13
2017-12-17T09:24:01.958Z,82.85
2017-12-17T09:26:29.479Z,82.76
2017-12-17T09:28:57.065Z,83.42
2017-12-17T09:31:24.616Z,83.17
2017-12-17T09:33:52.154Z,82.37
2017-12-17T09:36:19.699Z,82.33
2017-12-17T09:38:47.236Z,82.31
2017-12-17T09:41:14.857Z,82.60
2017-12-17T09:43:42.388Z,80.37
2017-12-17T09:46:09.924Z,79.59
2017-12-17T09:48:37.464Z,77.21
2017-12-17T09:51:05.201Z,77.29
2017-12-17T09:53:32.739Z,77.01
2017-12-17T09:56:00.308Z,75.08
2017-12-17T09:58:27.856Z,74.67
2017-12-17T10:00:55.395Z,73.93
2017-12-17T10:03:22.906Z,74.38
2017-12-17T10:05:50.454Z,74.49
2017-12-17T10:08:17.993Z,72.71
2017-12-17T10:10:45.545Z,71.26
2017-12-17T10:13:13.079Z,72.35
2017-12-17T10:15:40.641Z,73.14
2017-12-17T10:18:08.171Z,71.61
2017-12-17T10:20:35.703Z,73.29
2017-12-17T10:23:03.471Z,72.33
2017-12-17T10:25:31.001Z,72.06
2017-12-17T10:27:58.690Z,68.92
2017-12-17T10:30:26.684Z,69.26
2017-12-17T10:32:54.310Z,69.81
2017-12-17T10:35:21.843Z,69.39
2017-12-17T10:37:49.503Z,67.64
2017-12-17T10:40:17.050Z,68.25
2017-12-17T10:42:44.587Z,66.29
2017-12-17T10:45:12.158Z,66.68
2017-12-17T10:47:39.735Z,66.62
2017-12-17T10:50:07.269Z,65.59
2017-12-17T10:52:35.011Z,66.19
2017-12-17T10:55:02.536Z,67.88
2017-12-17T10:57:30.078Z,64.87
2017-12-17T10:59:57.618Z,65.37
2017-12-17T11:02:25.135Z,63.32
2017-12-17T11:04:52.675Z,64.14
2017-12-17T11:07:20.209Z,67.29
2017-12-17T11:09:47.741Z,67.25
2017-12-17T11:12:15.390Z,66.46
2017-12-17T11:14:42.920Z,67.11
2017-12-17T11:17:10.503Z,67.71
2017-12-17T11:19:38.033Z,66.95
2017-12-17T11:22:05.569Z,68.19
2017-12-17T11:24:33.126Z,67.10
2017-12-17T11:27:00.650Z,66.09
2017-12-17T11:29:28.206Z,65.94
2017-12-17T11:31:55.759Z,64.49
2017-12-17T11:34:23.311Z,64.47
2017-12-17T11:36:50.858Z,63.98
2017-12-17T11:39:18.394Z,62.57
2017-12-17T11:41:45.938Z,63.68
2017-12-17T11:44:13.489Z,64.35
2017-12-17T11:46:41.006Z,64.36
2017-12-17T11:49:08.559Z,65.22
2017-12-17T11:51:36.084Z,63.34
2017-12-17T11:54:03.620Z,61.64
2017-12-17T11:56:31.145Z,61.80
2017-12-17T11:58:58.704Z,63.53
2017-12-17T12:01:26.326Z,62.30
2017-12-17T12:03:53.841Z,62.31
2017-12-17T12:06:21.420Z,62.39
2017-12-17T12:08:48.984Z,65.07
2017-12-17T12:11:16.511Z,64.99
2017-12-17T12:13:44.069Z,65.35
2017-12-17T12:16:11.599Z,66.28
2017-12-17T12:18:39.121Z,65.55
2017-12-17T12:21:06.659Z,66.67
2017-12-17T12:23:34.205Z,66.74
2017-12-17T12:26:01.731Z,66.67
2017-12-17T12:28:29.265Z,66.00
2017-12-17T12:30:56.824Z,65.96
2017-12-17T12:33:24.364Z,64.33
2017-12-17T12:35:51.891Z,68.18
2017-12-17T12:38:19.438Z,64.18
2017-12-17T12:40:46.982Z,66.11
2017-12-17T12:43:14.521Z,67.94
2017-12-17T12:45:42.059Z,67.49
2017-12-17T12:48:09.599Z,67.84
2017-12-17T12:50:37.131Z,67.57
2017-12-17T12:53:04.661Z,66.12
2017-12-17T12:55:32.206Z,67.00
2017-12-17T12:57:59.739Z,67.67
2017-12-17T13:00:27.256Z,67.44
2017-12-17T13:02:54.796Z,68.54
2017-12-17T13:05:22.335Z,68.17
2017-12-17T13:07:49.886Z,65.79
2017-12-17T13:10:17.426Z,66.99
2017-12-17T13:12:44.974Z,67.28
2017-12-17T13:15:12.519Z,68.50
2017-12-17T13:17:40.031Z,68.97
2017-12-17T13:20:07.545Z,67.34
2017-12-17T13:22:35.089Z,68.21
2017-12-17T13:25:02.615Z,68.33
2017-12-17T13:27:30.148Z,68.40
2017-12-17T13:29:57.660Z,67.96
2017-12-17T13:32:25.196Z,68.80
2017-12-17T13:34:52.896Z,67.32
2017-12-17T13:37:20.439Z,68.29
2017-12-17T13:39:47.956Z,69.99
2017-12-17T13:42:15.484Z,70.47
2017-12-17T13:44:43.037Z,70.69
2017-12-17T13:47:10.933Z,71.06
2017-12-17T13:49:38.485Z,70.92
2017-12-17T13:52:06.115Z,70.77
2017-12-17T13:54:33.645Z,70.25
2017-12-17T13:57:01.172Z,70.20
2017-12-17T13:59:28.715Z,70.06
2017-12-17T14:01:56.250Z,69.16
2017-12-17T14:04:23.834Z,67.94
2017-12-17T14:06:51.390Z,69.70
2017-12-17T14:09:19.032Z,70.40
2017-12-17T14:11:46.561Z,70.30
2017-12-17T14:14:14.117Z,69.46
2017-12-17T14:16:41.659Z,70.16
2017-12-17T14:19:09.253Z,68.39
2017-12-17T14:21:36.801Z,70.17
2017-12-17T14:24:04.329Z,69.47
2017-12-17T14:26:31.913Z,68.92
2017-12-17T14:28:59.452Z,69.58
2017-12-17T14:31:26.991Z,71.57
2017-12-17T14:33:54.552Z,70.11
2017-12-17T14:36:22.130Z,69.57
2017-12-17T14:39:01.240Z,71.69
2017-12-17T14:41:28.801Z,72.13
2017-12-17T14:43:56.581Z,71.82
2017-12-17T14:46:24.130Z,72.10
2017-12-17T14:48:51.678Z,72.12
2017-12-17T14:51:19.232Z,72.73
2017-12-17T14:53:46.760Z,72.91
2017-12-17T14:56:14.294Z,72.63
2017-12-17T14:58:41.857Z,73.89
2017-12-17T15:01:09.422Z,74.29
2017-12-17T15:03:41.585Z,74.01
2017-12-17T15:06:09.233Z,74.96
2017-12-17T15:08:36.793Z,74.48
2017-12-17T15:11:04.337Z,74.81
2017-12-17T15:13:32.011Z,74.86
2017-12-17T15:15:59.546Z,74.31
2017-12-17T15:18:27.115Z,75.21
2017-12-17T15:20:54.846Z,74.86
2017-12-17T15:23:22.370Z,74.35
2017-12-17T15:25:49.910Z,73.61
2017-12-17T15:28:17.445Z,74.60
2017-12-17T15:30:44.987Z,74.02
2017-12-17T15:33:12.547Z,75.92
2017-12-17T15:35:40.060Z,76.09
2017-12-17T15:38:07.606Z,75.36
2017-12-17T15:40:35.129Z,76.47
2017-12-17T15:43:02.679Z,75.67
2017-12-17T15:45:30.286Z,75.07
2017-12-17T15:47:57.804Z,75.62
2017-12-17T15:50:25.352Z,76.18
2017-12-17T15:52:53.023Z,76.61
2017-12-17T15:55:20.593Z,77.30
2017-12-17T15:57:48.135Z,77.50
2017-12-17T16:00:15.737Z,77.76
2017-12-17T16:02:43.285Z,76.91
2017-12-17T16:05:10.812Z,77.06
2017-12-17T16:07:38.344Z,76.20
2017-12-17T16:10:05.885Z,77.47
2017-12-17T16:12:33.485Z,77.15
2017-12-17T16:15:01.027Z,76.90
2017-12-17T16:17:28.556Z,76.85
2017-12-17T16:19:56.116Z,77.37
2017-12-17T16:22:23.672Z,77.22
2017-12-17T16:24:51.214Z,77.50
2017-12-17T16:27:18.791Z,78.52
2017-12-17T16:29:46.347Z,77.72
2017-12-17T16:32:13.908Z,78.40
2017-12-17T16:34:41.517Z,77.80
2017-12-17T16:37:09.083Z,77.14
2017-12-17T16:39:36.635Z,77.69
2017-12-17T16:42:04.273Z,78.25
2017-12-17T16:44:31.798Z,77.85
2017-12-17T16:46:59.353Z,78.06
2017-12-17T16:49:26.882Z,78.42
2017-12-17T16:51:54.417Z,78.13
2017-12-17T16:54:22.045Z,77.97
2017-12-17T16:56:49.586Z,78.38
2017-12-17T16:59:17.146Z,78.38
2017-12-17T17:01:44.693Z,79.20
2017-12-17T17:04:12.288Z,78.92
2017-12-17T17:06:39.812Z,78.30
2017-12-17T17:09:07.407Z,78.94
2017-12-17T17:11:34.959Z,78.93
2017-12-17T17:14:02.587Z,79.72
2017-12-17T17:16:30.121Z,79.78
2017-12-17T17:18:57.648Z,79.47
2017-12-17T17:21:25.196Z,79.04
2017-12-17T17:23:52.738Z,79.02
2017-12-17T17:26:20.271Z,79.17
2017-12-17T17:28:47.871Z,79.18
2017-12-17T17:31:15.404Z,79.98
2017-12-17T17:33:42.946Z,79.35
2017-12-17T17:36:10.528Z,79.12
2017-12-17T17:38:38.107Z,79.11
2017-12-17T17:41:05.633Z,79.48
2017-12-17T17:43:33.299Z,80.08
2017-12-17T17:46:00.882Z,79.87
2017-12-17T17:48:28.510Z,78.90
2017-12-17T17:50:56.167Z,78.80
2017-12-17T17:53:23.688Z,79.75
2017-12-17T17:55:51.211Z,80.23
2017-12-17T17:58:18.828Z,79.54
2017-12-17T18:00:46.368Z,79.12
2017-12-17T18:03:14.065Z,80.27
2017-12-17T18:05:41.651Z,80.18
2017-12-17T18:08:09.281Z,80.45
2017-12-17T18:10:36.907Z,81.05
2017-12-17T18:13:04.481Z,80.80
2017-12-17T18:15:32.019Z,80.53
2017-12-17T18:17:59.568Z,81.04
2017-12-17T18:20:27.102Z,80.78
2017-12-17T18:22:54.641Z,80.56
2017-12-17T18:25:22.360Z,81.24
2017-12-17T18:27:49.946Z,80.84
2017-12-17T18:30:17.622Z,80.47
2017-12-17T18:32:45.233Z,79.70
2017-12-17T18:35:12.786Z,79.70
2017-12-17T18:37:40.342Z,79.86
2017-12-17T18:40:07.867Z,81.57
2017-12-17T18:42:35.462Z,82.35
2017-12-17T18:45:03.063Z,82.33
2017-12-17T18:47:30.735Z,82.29
2017-12-17T18:49:58.275Z,82.51
2017-12-17T18:52:25.866Z,82.57
2017-12-17T18:54:53.621Z,81.90
2017-12-17T18:57:21.438Z,81.90
2017-12-17T18:59:49.372Z,82.29
2017-12-17T19:02:17.272Z,81.94
2017-12-17T19:04:44.906Z,81.12
2017-12-17T19:07:12.733Z,80.49
2017-12-17T19:09:40.396Z,81.87
2017-12-17T19:12:08.109Z,83.25
2017-12-17T19:14:36.032Z,83.79
2017-12-17T19:17:03.997Z,83.34
2017-12-17T19:19:31.578Z,82.98
2017-12-17T19:21:59.111Z,83.02
2017-12-17T19:24:27.105Z,81.74
2017-12-17T19:26:54.727Z,80.55
2017-12-17T19:29:22.247Z,80.74
2017-12-17T19:31:49.909Z,80.87
2017-12-17T19:34:17.446Z,81.13
2017-12-17T19:36:45.247Z,81.44
2017-12-17T19:39:13.053Z,82.32
2017-12-17T19:41:40.628Z,82.80
2017-12-17T19:44:08.200Z,83.27
2017-12-17T19:46:36.492Z,83.74
2017-12-17T19:49:04.543Z,83.12
2017-12-17T19:51:32.301Z,82.73
2017-12-17T19:54:00.026Z,83.20
2017-12-17T19:56:27.958Z,82.91
2017-12-17T19:58:55.817Z,83.57
2017-12-17T20:01:23.555Z,82.95
2017-12-17T20:03:51.380Z,83.66
2017-12-17T20:06:19.076Z,84.33
2017-12-17T20:08:46.879Z,84.09
2017-12-17T20:11:14.898Z,83.50
2017-12-17T20:13:42.786Z,83.11
2017-12-17T20:16:10.529Z,83.95
2017-12-17T20:18:38.626Z,84.15
2017-12-17T20:21:06.544Z,84.04
2017-12-17T20:23:34.649Z,84.42
2017-12-17T20:26:02.467Z,83.77
2017-12-17T20:28:30.822Z,83.01
2017-12-17T20:30:58.692Z,82.88
2017-12-17T20:33:26.447Z,82.97
2017-12-17T20:35:54.353Z,82.82
2017-12-17T20:38:22.238Z,83.09
2017-12-17T20:40:50.062Z,84.52
2017-12-17T20:43:17.814Z,84.55
2017-12-17T20:45:45.648Z,84.61
2017-12-17T20:48:13.633Z,83.18
2017-12-17T20:50:41.632Z,83.47
2017-12-17T20:53:09.592Z,84.69
2017-12-17T20:55:37.685Z,83.36
2017-12-17T20:58:05.722Z,83.58
2017-12-17T21:00:33.572Z,82.63
2017-12-17T21:03:01.341Z,83.24
2017-12-17T21:05:29.153Z,82.47
2017-12-17T21:07:56.733Z,82.76
2017-12-17T21:10:24.337Z,83.13
2017-12-17T21:12:52.106Z,83.33
2017-12-17T21:15:19.693Z,82.35
2017-12-17T21:17:47.288Z,82.48
2017-12-17T21:20:15.846Z,82.65
2017-12-17T21:22:43.356Z,82.96
2017-12-17T21:25:11.006Z,82.83
2017-12-17T21:27:38.546Z,83.01
2017-12-17T21:30:06.122Z,82.53
2017-12-17T21:32:33.782Z,84.67
2017-12-17T21:35:01.342Z,85.71
2017-12-17T21:37:28.925Z,84.92
2017-12-17T21:39:56.588Z,86.31
2017-12-17T21:42:24.126Z,85.49
2017-12-17T21:44:51.669Z,86.06
2017-12-17T21:47:19.206Z,85.64
2017-12-17T21:49:46.774Z,84.28
2017-12-17T21:52:14.297Z,85.58
2017-12-17T21:54:41.884Z,85.14
2017-12-17T21:57:09.415Z,86.63
2017-12-17T21:59:36.955Z,87.43
2017-12-17T22:02:04.483Z,85.95
2017-12-17T22:04:32.028Z,84.89
2017-12-17T22:06:59.581Z,83.75
2017-12-17T22:09:27.092Z,84.87
2017-12-17T22:11:54.647Z,85.45
2017-12-17T22:14:22.182Z,83.95
2017-12-17T22:16:49.722Z,84.32
2017-12-17T22:19:17.243Z,85.06
2017-12-17T22:21:44.794Z,84.64
2017-12-17T22:24:12.307Z,83.55
2017-12-17T22:26:39.842Z,83.62
2017-12-17T22:29:07.422Z,84.18
2017-12-17T22:31:34.959Z,83.03
2017-12-17T22:34:02.539Z,84.15
2017-12-17T22:36:30.061Z,84.45
2017-12-17T22:38:57.581Z,83.24
2017-12-17T22:41:25.107Z,84.43
2017-12-17T22:43:52.644Z,85.96
2017-12-17T22:46:20.189Z,83.68
2017-12-17T22:48:47.730Z,84.24
2017-12-17T22:51:15.261Z,83.45
2017-12-17T22:53:42.796Z,83.01
2017-12-17T22:56:10.420Z,82.55
2017-12-17T22:58:37.971Z,82.77
2017-12-17T23:01:05.492Z,83.30
2017-12-17T23:03:33.019Z,83.80
2017-12-17T23:06:00.552Z,84.78
2017-12-17T23:08:28.092Z,84.38
2017-12-17T23:10:55.626Z,84.44
2017-12-17T23:13:23.153Z,84.14
2017-12-17T23:15:50.694Z,83.85
2017-12-17T23:18:18.237Z,83.70
2017-12-17T23:20:45.764Z,83.45
2017-12-17T23:23:13.284Z,83.67
2017-12-17T23:25:40.809Z,83.55
2017-12-17T23:28:08.332Z,85.23
2017-12-17T23:30:37.802Z,83.18
2017-12-17T23:33:05.356Z,83.40
2017-12-17T23:35:32.872Z,84.46
2017-12-17T23:38:00.409Z,84.25
2017-12-17T23:40:27.964Z,84.22
2017-12-17T23:42:55.499Z,84.04
2017-12-17T23:45:23.072Z,83.31
2017-12-17T23:47:50.601Z,83.34
2017-12-17T23:50:18.114Z,84.44
2017-12-17T23:52:45.637Z,84.96
2017-12-17T23:55:13.159Z,83.07
2017-12-17T23:57:40.677Z,83.93
