createdAt,value
2023-05-23T00:00:19.815Z,99.90
2023-05-23T00:04:38.644Z,99.90
2023-05-23T00:08:57.442Z,99.90
2023-05-23T00:13:14.751Z,99.90
2023-05-23T00:17:34.291Z,99.90
2023-05-23T00:21:58.682Z,99.90
2023-05-23T00:26:18.222Z,99.90
2023-05-23T00:30:39.270Z,99.90
2023-05-23T00:34:59.187Z,99.90
2023-05-23T00:39:20.982Z,99.90
2023-05-23T00:43:39.622Z,99.90
2023-05-23T00:47:59.371Z,99.90
2023-05-23T00:52:20.407Z,99.90
2023-05-23T00:56:40.831Z,99.90
2023-05-23T01:00:58.176Z,99.90
2023-05-23T01:05:17.763Z,99.90
2023-05-23T01:09:38.805Z,99.90
2023-05-23T01:14:06.186Z,99.90
2023-05-23T01:18:31.656Z,99.90
2023-05-23T01:23:17.341Z,99.90
2023-05-23T01:27:50.489Z,99.90
2023-05-23T01:32:13.387Z,99.90
2023-05-23T01:36:36.224Z,99.90
2023-05-23T01:40:54.547Z,99.90
2023-05-23T01:45:14.288Z,99.90
2023-05-23T01:49:36.513Z,99.90
2023-05-23T01:53:55.639Z,99.90
2023-05-23T01:58:15.916Z,99.90
2023-05-23T02:02:35.457Z,99.90
2023-05-23T02:06:54.787Z,99.90
2023-05-23T02:11:12.834Z,99.90
2023-05-23T02:15:30.965Z,99.90
2023-05-23T02:19:50.414Z,99.90
2023-05-23T02:24:10.076Z,99.90
2023-05-23T02:28:28.167Z,99.90
2023-05-23T02:32:46.425Z,99.90
2023-05-23T02:37:06.072Z,99.90
2023-05-23T02:41:25.235Z,99.90
2023-05-23T02:45:43.756Z,99.90
2023-05-23T02:50:01.559Z,99.90
2023-05-23T02:54:21.745Z,99.90
2023-05-23T02:58:41.101Z,99.90
2023-05-23T03:02:59.120Z,99.90
2023-05-23T03:07:27.616Z,99.90
2023-05-23T03:11:48.630Z,99.90
2023-05-23T03:16:08.603Z,99.90
2023-05-23T03:20:26.898Z,99.90
2023-05-23T03:24:47.451Z,99.90
2023-05-23T03:29:07.252Z,99.90
2023-05-23T03:33:26.686Z,99.90
2023-05-23T03:37:44.983Z,99.90
2023-05-23T03:42:02.671Z,99.90
2023-05-23T03:46:22.258Z,99.90
2023-05-23T03:50:42.414Z,99.90
2023-05-23T03:55:03.412Z,99.90
2023-05-23T03:59:24.860Z,99.90
2023-05-23T04:03:43.792Z,99.90
2023-05-23T04:08:03.396Z,99.90
2023-05-23T04:12:22.122Z,99.90
2023-05-23T04:16:41.752Z,99.90
2023-05-23T04:21:02.062Z,99.90
2023-05-23T04:25:21.705Z,99.90
2023-05-23T04:29:58.266Z,99.90
2023-05-23T04:34:17.362Z,99.90
2023-05-23T04:38:41.137Z,99.90
2023-05-23T04:43:01.765Z,99.90
2023-05-23T04:47:44.968Z,99.90
2023-05-23T04:52:08.252Z,99.90
2023-05-23T04:56:34.073Z,99.90
2023-05-23T05:00:54.010Z,99.90
2023-05-23T05:05:12.266Z,99.90
2023-05-23T05:09:33.115Z,99.90
2023-05-23T05:13:55.543Z,99.90
2023-05-23T05:18:15.267Z,99.90
2023-05-23T05:22:33.808Z,99.90
2023-05-23T05:26:51.856Z,99.90
2023-05-23T05:31:15.322Z,99.90
2023-05-23T05:35:34.090Z,99.90
2023-05-23T05:39:55.358Z,99.90
2023-05-23T05:44:12.933Z,99.90
2023-05-23T05:48:32.602Z,99.90
2023-05-23T05:52:54.798Z,99.90
2023-05-23T05:57:13.170Z,99.90
2023-05-23T06:01:31.440Z,99.90
2023-05-23T06:05:50.952Z,99.90
2023-05-23T06:10:12.851Z,99.90
2023-05-23T06:14:31.600Z,99.90
2023-05-23T06:18:49.796Z,99.90
2023-05-23T06:23:09.575Z,99.90
2023-05-23T06:27:28.721Z,99.90
2023-05-23T06:31:47.285Z,99.90
2023-05-23T06:36:05.350Z,99.90
2023-05-23T06:40:24.657Z,99.90
2023-05-23T06:44:43.950Z,99.90
2023-05-23T06:49:13.783Z,99.90
2023-05-23T06:53:35.563Z,99.90
2023-05-23T06:57:55.010Z,99.90
2023-05-23T07:02:14.758Z,99.90
2023-05-23T07:06:32.962Z,99.90
2023-05-23T07:10:53.931Z,99.90
2023-05-23T07:15:22.624Z,99.90
2023-05-23T07:19:51.700Z,99.90
2023-05-23T07:24:09.666Z,99.90
2023-05-23T07:28:30.778Z,99.90
2023-05-23T07:32:53.816Z,99.90
2023-05-23T07:37:13.112Z,99.90
2023-05-23T07:41:34.008Z,99.90
2023-05-23T07:45:52.139Z,99.90
2023-05-23T07:50:12.249Z,99.90
2023-05-23T07:54:31.592Z,99.90
2023-05-23T07:58:52.346Z,99.90
2023-05-23T08:03:10.487Z,99.90
2023-05-23T08:07:42.485Z,99.90
2023-05-23T08:12:02.025Z,99.90
2023-05-23T08:16:23.386Z,99.90
2023-05-23T08:20:41.462Z,99.90
2023-05-23T08:25:04.077Z,99.90
2023-05-23T08:29:26.547Z,99.90
2023-05-23T08:33:44.766Z,99.90
2023-05-23T08:38:09.039Z,99.90
2023-05-23T08:42:31.796Z,99.90
2023-05-23T08:46:54.663Z,99.90
2023-05-23T08:51:39.060Z,99.90
2023-05-23T08:56:05.438Z,99.90
2023-05-23T09:00:38.664Z,99.90
2023-05-23T09:04:59.737Z,99.90
2023-05-23T09:09:20.002Z,99.90
2023-05-23T09:13:37.688Z,99.90
2023-05-23T09:18:03.392Z,99.90
2023-05-23T09:22:26.090Z,99.90
2023-05-23T09:26:53.270Z,99.90
2023-05-23T09:31:11.589Z,98.80
2023-05-23T09:35:31.653Z,97.40
2023-05-23T09:39:50.873Z,96.60
2023-05-23T09:44:10.469Z,95.50
2023-05-23T09:48:30.805Z,94.60
2023-05-23T09:52:54.408Z,95.00
2023-05-23T09:57:12.729Z,95.20
2023-05-23T10:01:33.398Z,95.30
2023-05-23T10:05:54.557Z,95.60
2023-05-23T10:10:15.165Z,96.50
2023-05-23T10:14:36.567Z,97.50
2023-05-23T10:18:58.622Z,98.30
2023-05-23T10:23:19.414Z,99.20
2023-05-23T10:27:39.110Z,99.90
2023-05-23T10:31:59.333Z,99.90
2023-05-23T10:36:27.177Z,99.90
2023-05-23T10:40:54.468Z,99.90
2023-05-23T10:45:19.250Z,99.90
2023-05-23T10:49:42.389Z,99.90
2023-05-23T10:54:02.178Z,99.90
2023-05-23T10:58:23.171Z,99.90
2023-05-23T11:02:54.482Z,99.90
2023-05-23T11:07:33.531Z,99.90
2023-05-23T11:12:02.809Z,99.90
2023-05-23T11:16:29.068Z,99.90
2023-05-23T11:20:54.309Z,99.90
2023-05-23T11:25:13.975Z,99.90
2023-05-23T11:29:34.721Z,99.50
2023-05-23T11:33:52.409Z,98.80
2023-05-23T11:38:16.879Z,97.30
2023-05-23T11:42:35.631Z,95.80
2023-05-23T11:47:02.925Z,93.90
2023-05-23T11:51:23.004Z,93.80
2023-05-23T11:55:49.336Z,94.70
2023-05-23T12:00:11.742Z,95.70
2023-05-23T12:04:32.448Z,96.60
2023-05-23T12:08:50.510Z,97.20
2023-05-23T12:13:10.425Z,97.70
2023-05-23T12:17:29.887Z,98.40
2023-05-23T12:21:48.806Z,99.10
2023-05-23T12:26:10.245Z,99.50
2023-05-23T12:30:41.874Z,99.70
2023-05-23T12:35:01.103Z,99.90
2023-05-23T12:39:27.635Z,99.90
2023-05-23T12:43:52.701Z,99.90
2023-05-23T12:48:11.647Z,99.90
2023-05-23T12:52:31.583Z,99.90
2023-05-23T12:56:49.060Z,99.70
2023-05-23T13:01:07.477Z,99.50
2023-05-23T13:05:27.667Z,99.00
2023-05-23T13:09:46.484Z,98.10
2023-05-23T13:14:04.548Z,97.60
2023-05-23T13:18:22.425Z,97.50
2023-05-23T13:22:41.795Z,97.60
2023-05-23T13:27:02.138Z,97.80
2023-05-23T13:31:19.837Z,98.20
2023-05-23T13:35:37.713Z,98.40
2023-05-23T13:39:57.195Z,98.20
2023-05-23T13:44:17.016Z,97.70
2023-05-23T13:48:38.047Z,97.50
2023-05-23T13:52:56.242Z,97.30
2023-05-23T13:57:15.733Z,97.20
2023-05-23T14:01:35.252Z,97.50
2023-05-23T14:05:53.499Z,97.70
2023-05-23T14:10:12.051Z,98.00
2023-05-23T14:14:34.101Z,98.40
2023-05-23T14:18:53.715Z,98.40
2023-05-23T14:23:11.755Z,98.50
2023-05-23T14:27:30.110Z,98.60
2023-05-23T14:31:49.937Z,98.70
2023-05-23T14:36:09.624Z,98.90
2023-05-23T14:40:27.081Z,98.90
2023-05-23T14:44:45.374Z,98.80
2023-05-23T14:49:04.471Z,98.60
2023-05-23T14:53:24.381Z,98.30
2023-05-23T14:57:42.366Z,98.00
2023-05-23T15:02:00.451Z,97.90
2023-05-23T15:06:20.095Z,98.10
2023-05-23T15:10:39.571Z,98.20
2023-05-23T15:15:03.360Z,98.50
2023-05-23T15:19:22.289Z,98.70
2023-05-23T15:23:41.720Z,98.80
2023-05-23T15:28:01.187Z,98.90
2023-05-23T15:32:19.609Z,99.10
2023-05-23T15:36:37.329Z,99.20
2023-05-23T15:40:59.328Z,99.20
2023-05-23T15:45:19.534Z,99.30
2023-05-23T15:49:37.778Z,99.30
2023-05-23T15:58:18.054Z,99.40
2023-05-23T16:02:37.825Z,99.70
2023-05-23T16:06:56.092Z,99.90
2023-05-23T16:11:14.347Z,99.90
2023-05-23T16:15:33.299Z,99.90
2023-05-23T16:19:53.149Z,99.90
2023-05-23T16:24:12.175Z,99.90
2023-05-23T16:28:32.596Z,99.90
2023-05-23T16:32:51.834Z,99.90
2023-05-23T16:37:11.594Z,99.90
2023-05-23T16:41:29.577Z,99.90
2023-05-23T16:45:47.638Z,99.90
2023-05-23T16:50:08.685Z,99.90
2023-05-23T16:54:27.379Z,99.90
2023-05-23T16:58:44.648Z,99.90
2023-05-23T17:03:03.362Z,99.90
2023-05-23T17:07:22.358Z,99.90
2023-05-23T17:11:42.180Z,99.90
2023-05-23T17:16:00.014Z,99.90
2023-05-23T17:20:18.530Z,99.90
2023-05-23T17:24:37.979Z,99.90
2023-05-23T17:28:57.225Z,99.90
2023-05-23T17:33:15.097Z,99.90
2023-05-23T17:37:36.141Z,99.90
2023-05-23T17:41:58.411Z,99.90
2023-05-23T17:46:18.390Z,99.90
2023-05-23T17:50:36.512Z,99.90
2023-05-23T17:54:54.482Z,99.90
2023-05-23T17:59:15.566Z,99.90
2023-05-23T18:03:33.636Z,99.80
2023-05-23T18:07:51.822Z,99.80
2023-05-23T18:12:11.556Z,99.60
2023-05-23T18:16:32.631Z,99.40
2023-05-23T18:20:52.174Z,99.20
2023-05-23T18:25:10.780Z,98.90
2023-05-23T18:29:28.339Z,98.60
2023-05-23T18:33:47.829Z,98.20
2023-05-23T18:38:07.538Z,97.80
2023-05-23T18:42:25.639Z,97.40
2023-05-23T18:46:43.602Z,97.00
2023-05-23T18:51:02.890Z,96.70
2023-05-23T18:55:22.795Z,96.50
2023-05-23T18:59:40.943Z,96.30
2023-05-23T19:03:58.797Z,96.20
2023-05-23T19:08:18.679Z,96.10
2023-05-23T19:12:39.382Z,95.90
2023-05-23T19:17:00.014Z,95.60
2023-05-23T19:21:17.080Z,95.00
2023-05-23T19:25:37.415Z,94.70
2023-05-23T19:29:56.620Z,94.40
2023-05-23T19:34:14.405Z,94.10
2023-05-23T19:38:32.554Z,93.90
2023-05-23T19:42:52.558Z,93.40
2023-05-23T19:47:11.589Z,92.70
2023-05-23T19:51:30.204Z,92.20
2023-05-23T19:55:47.755Z,91.70
2023-05-23T20:00:09.937Z,91.60
2023-05-23T20:04:30.485Z,91.60
2023-05-23T20:08:48.120Z,90.70
2023-05-23T20:13:06.931Z,90.20
2023-05-23T20:17:25.701Z,89.10
2023-05-23T20:21:45.522Z,88.40
2023-05-23T20:26:03.401Z,87.50
2023-05-23T20:30:22.114Z,86.50
2023-05-23T20:34:41.967Z,86.30
2023-05-23T20:39:00.729Z,86.70
2023-05-23T20:43:20.274Z,87.60
2023-05-23T20:47:41.432Z,88.80
2023-05-23T20:52:02.990Z,90.00
2023-05-23T20:56:22.589Z,90.50
2023-05-23T21:00:40.186Z,91.00
2023-05-23T21:04:58.157Z,91.50
2023-05-23T21:09:17.702Z,91.80
2023-05-23T21:13:39.652Z,92.10
2023-05-23T21:17:58.960Z,92.70
2023-05-23T21:22:16.764Z,92.50
2023-05-23T21:26:35.968Z,92.50
2023-05-23T21:30:55.763Z,92.50
2023-05-23T21:35:13.841Z,92.40
2023-05-23T21:39:46.860Z,92.40
2023-05-23T21:44:09.860Z,92.50
2023-05-23T21:48:29.396Z,92.40
2023-05-23T21:52:47.619Z,92.20
2023-05-23T21:57:07.310Z,92.10
2023-05-23T22:01:28.481Z,92.10
2023-05-23T22:05:48.002Z,91.90
2023-05-23T22:10:06.754Z,91.70
2023-05-23T22:14:24.048Z,91.50
2023-05-23T22:23:10.031Z,91.40
2023-05-23T22:27:27.337Z,91.60
2023-05-23T22:31:46.869Z,91.60
2023-05-23T22:36:09.500Z,91.50
2023-05-23T22:40:27.637Z,91.30
2023-05-23T22:44:45.814Z,91.10
2023-05-23T22:49:03.825Z,90.60
2023-05-23T22:53:23.772Z,89.40
2023-05-23T22:57:43.101Z,88.20
2023-05-23T23:02:01.105Z,86.70
2023-05-23T23:06:21.027Z,86.00
2023-05-23T23:10:43.757Z,85.70
2023-05-23T23:15:01.645Z,85.50
2023-05-23T23:19:19.315Z,85.30
2023-05-23T23:23:38.375Z,85.20
2023-05-23T23:28:00.005Z,85.10
2023-05-23T23:32:19.978Z,84.60
2023-05-23T23:36:39.768Z,84.40
2023-05-23T23:40:58.797Z,84.30
2023-05-23T23:45:18.330Z,84.40
2023-05-23T23:49:38.068Z,84.90
2023-05-23T23:53:56.475Z,85.60
2023-05-23T23:58:14.103Z,86.10
