createdAt,value
2019-06-15T00:01:42.437Z,100427.00
2019-06-15T00:04:14.106Z,100460.00
2019-06-15T00:06:44.418Z,100476.00
2019-06-15T00:09:14.761Z,100491.00
2019-06-15T00:11:45.473Z,100496.00
2019-06-15T00:14:16.984Z,100505.00
2019-06-15T00:16:47.318Z,100507.00
2019-06-15T00:19:18.192Z,100522.00
2019-06-15T00:21:48.853Z,100523.00
2019-06-15T00:24:19.189Z,100525.00
2019-06-15T00:26:49.926Z,100529.00
2019-06-15T00:29:20.724Z,100535.00
2019-06-15T00:31:51.605Z,100524.00
2019-06-15T00:34:21.934Z,100521.00
2019-06-15T00:36:52.562Z,100520.00
2019-06-15T00:39:22.979Z,100512.00
2019-06-15T00:42:12.430Z,100513.00
2019-06-15T00:44:42.807Z,100488.00
2019-06-15T00:47:13.190Z,100503.00
2019-06-15T00:49:43.819Z,100505.00
2019-06-15T00:52:14.164Z,100501.00
2019-06-15T00:54:50.393Z,100493.00
2019-06-15T00:57:16.655Z,100493.00
2019-06-15T00:59:47.078Z,100494.00
2019-06-15T01:02:17.439Z,100471.00
2019-06-15T01:04:48.093Z,100461.00
2019-06-15T01:07:18.445Z,100443.00
2019-06-15T01:09:49.074Z,100409.00
2019-06-15T01:12:19.457Z,100379.00
2019-06-15T01:14:49.830Z,100348.00
2019-06-15T01:17:20.644Z,100323.00
2019-06-15T01:19:51.032Z,100303.00
2019-06-15T01:22:21.675Z,100299.00
2019-06-15T01:25:04.936Z,100307.00
2019-06-15T01:27:24.222Z,100301.00
2019-06-15T01:29:54.972Z,100296.00
2019-06-15T01:32:25.583Z,100292.00
2019-06-15T01:34:55.925Z,100302.00
2019-06-15T01:37:26.545Z,100271.00
2019-06-15T01:39:57.175Z,100241.00
2019-06-15T01:42:27.826Z,100232.00
2019-06-15T01:44:58.173Z,100217.00
2019-06-15T01:47:28.502Z,100209.00
2019-06-15T01:49:58.817Z,100205.00
2019-06-15T01:52:29.184Z,100212.00
2019-06-15T01:54:59.848Z,100208.00
2019-06-15T01:57:30.198Z,100194.00
2019-06-15T02:00:00.994Z,100186.00
2019-06-15T02:02:31.866Z,100167.00
2019-06-15T02:05:02.192Z,100158.00
2019-06-15T02:07:33.844Z,100180.00
2019-06-15T02:10:04.723Z,100183.00
2019-06-15T02:12:46.144Z,100184.00
2019-06-15T02:15:17.207Z,100172.00
2019-06-15T02:17:47.588Z,100169.00
2019-06-15T02:20:18.528Z,100184.00
2019-06-15T02:22:49.406Z,100165.00
2019-06-15T02:25:35.205Z,100158.00
2019-06-15T02:27:57.720Z,100134.00
2019-06-15T02:30:30.521Z,100135.00
2019-06-15T02:33:01.057Z,100126.00
2019-06-15T02:35:31.631Z,100125.00
2019-06-15T02:38:01.980Z,100131.00
2019-06-15T02:40:32.337Z,100116.00
2019-06-15T02:43:02.720Z,100114.00
2019-06-15T02:45:33.079Z,100116.00
2019-06-15T02:48:03.462Z,100110.00
2019-06-15T02:50:33.904Z,100114.00
2019-06-15T02:53:04.294Z,100117.00
2019-06-15T02:55:34.629Z,100109.00
2019-06-15T02:58:04.971Z,100100.00
2019-06-15T03:00:51.201Z,100104.00
2019-06-15T03:03:21.562Z,100100.00
2019-06-15T03:05:52.530Z,100095.00
2019-06-15T03:08:23.321Z,100089.00
2019-06-15T03:10:54.117Z,100090.00
2019-06-15T03:13:24.464Z,100067.00
2019-06-15T03:15:54.804Z,100075.00
2019-06-15T03:18:25.407Z,100088.00
2019-06-15T03:20:55.714Z,100080.00
2019-06-15T03:23:26.192Z,100089.00
2019-06-15T03:26:05.125Z,100081.00
2019-06-15T03:28:29.245Z,100077.00
2019-06-15T03:30:59.760Z,100085.00
2019-06-15T03:33:30.078Z,100070.00
2019-06-15T03:36:00.424Z,100069.00
2019-06-15T03:38:31.082Z,100064.00
2019-06-15T03:41:01.451Z,100065.00
2019-06-15T03:43:31.784Z,100061.00
2019-06-15T03:46:02.164Z,100064.00
2019-06-15T03:48:32.513Z,100060.00
2019-06-15T03:51:03.211Z,100045.00
2019-06-15T03:53:34.257Z,100032.00
2019-06-15T03:56:04.635Z,100023.00
2019-06-15T03:58:36.101Z,100021.00
2019-06-15T04:01:17.163Z,100025.00
2019-06-15T04:03:47.805Z,100044.00
2019-06-15T04:06:18.144Z,100057.00
2019-06-15T04:08:48.578Z,100065.00
2019-06-15T04:11:18.928Z,100058.00
2019-06-15T04:13:49.301Z,100048.00
2019-06-15T04:16:19.621Z,100053.00
2019-06-15T04:18:50.612Z,100049.00
2019-06-15T04:21:20.977Z,100063.00
2019-06-15T04:23:51.650Z,100057.00
2019-06-15T04:26:35.344Z,100049.00
2019-06-15T04:28:54.286Z,100055.00
2019-06-15T04:31:25.923Z,100051.00
2019-06-15T04:33:56.736Z,100056.00
2019-06-15T04:36:27.528Z,100044.00
2019-06-15T04:38:57.864Z,100045.00
2019-06-15T04:41:28.247Z,100049.00
2019-06-15T04:43:59.180Z,100051.00
2019-06-15T04:46:32.095Z,100053.00
2019-06-15T04:49:02.262Z,100052.00
2019-06-15T04:51:32.650Z,100056.00
2019-06-15T04:54:02.999Z,100053.00
2019-06-15T04:56:33.354Z,100058.00
2019-06-15T04:59:03.694Z,100058.00
2019-06-15T05:01:34.436Z,100045.00
2019-06-15T05:04:04.847Z,100040.00
2019-06-15T05:06:38.629Z,100033.00
2019-06-15T05:09:09.495Z,100041.00
2019-06-15T05:11:39.925Z,100039.00
2019-06-15T05:14:10.367Z,100045.00
2019-06-15T05:16:59.974Z,100043.00
2019-06-15T05:19:30.650Z,100037.00
2019-06-15T05:22:01.017Z,100038.00
2019-06-15T05:24:31.649Z,100037.00
2019-06-15T05:27:06.235Z,100036.00
2019-06-15T05:29:35.957Z,100028.00
2019-06-15T05:32:06.323Z,100033.00
2019-06-15T05:34:36.707Z,100030.00
2019-06-15T05:37:07.080Z,100042.00
2019-06-15T05:39:37.501Z,100035.00
2019-06-15T05:42:07.886Z,100038.00
2019-06-15T05:44:38.551Z,100038.00
2019-06-15T05:47:08.947Z,100033.00
2019-06-15T05:49:39.302Z,100032.00
2019-06-15T05:52:10.041Z,100023.00
2019-06-15T05:54:40.408Z,100036.00
2019-06-15T05:57:21.314Z,100039.00
2019-06-15T05:59:42.868Z,100043.00
2019-06-15T06:02:13.217Z,100033.00
2019-06-15T06:04:43.597Z,100036.00
2019-06-15T06:07:14.199Z,100044.00
2019-06-15T06:09:44.659Z,100047.00
2019-06-15T06:12:15.128Z,100049.00
2019-06-15T06:14:45.499Z,100060.00
2019-06-15T06:17:15.857Z,100075.00
2019-06-15T06:19:46.524Z,100078.00
2019-06-15T06:22:16.983Z,100074.00
2019-06-15T06:24:47.648Z,100081.00
2019-06-15T06:27:18.075Z,100092.00
2019-06-15T06:29:49.938Z,100088.00
2019-06-15T06:32:20.345Z,100076.00
2019-06-15T06:34:51.011Z,100060.00
2019-06-15T06:37:21.398Z,100059.00
2019-06-15T06:39:52.065Z,100070.00
2019-06-15T06:42:22.427Z,100084.00
2019-06-15T06:44:53.044Z,100087.00
2019-06-15T06:47:23.413Z,100084.00
2019-06-15T06:49:54.146Z,100083.00
2019-06-15T06:52:24.623Z,100082.00
2019-06-15T06:54:54.972Z,100088.00
2019-06-15T06:57:25.656Z,100080.00
2019-06-15T06:59:56.052Z,100094.00
2019-06-15T07:02:27.042Z,100092.00
2019-06-15T07:04:57.861Z,100092.00
2019-06-15T07:07:28.220Z,100088.00
2019-06-15T07:09:59.641Z,100088.00
2019-06-15T07:12:30.026Z,100089.00
2019-06-15T07:15:00.545Z,100086.00
2019-06-15T07:17:31.528Z,100092.00
2019-06-15T07:20:02.601Z,100091.00
2019-06-15T07:22:33.036Z,100096.00
2019-06-15T07:25:04.071Z,100100.00
2019-06-15T07:27:34.611Z,100106.00
2019-06-15T07:30:05.630Z,100111.00
2019-06-15T07:32:36.095Z,100108.00
2019-06-15T07:35:07.050Z,100110.00
2019-06-15T07:37:37.582Z,100105.00
2019-06-15T07:40:09.060Z,100107.00
2019-06-15T07:42:39.800Z,100111.00
2019-06-15T07:45:11.488Z,100109.00
2019-06-15T07:47:41.884Z,100102.00
2019-06-15T07:50:13.526Z,100101.00
2019-06-15T07:52:43.875Z,100110.00
2019-06-15T07:55:14.407Z,100116.00
2019-06-15T07:57:44.763Z,100119.00
2019-06-15T08:00:17.276Z,100121.00
2019-06-15T08:02:47.656Z,100129.00
2019-06-15T08:05:19.709Z,100137.00
2019-06-15T08:08:11.844Z,100149.00
2019-06-15T08:10:43.296Z,100156.00
2019-06-15T08:13:14.683Z,100155.00
2019-06-15T08:15:45.841Z,100169.00
2019-06-15T08:18:18.123Z,100166.00
2019-06-15T08:20:49.589Z,100176.00
2019-06-15T08:23:29.371Z,100178.00
2019-06-15T08:26:21.705Z,100174.00
2019-06-15T08:28:52.045Z,100177.00
2019-06-15T08:31:22.436Z,100179.00
2019-06-15T08:33:52.889Z,100192.00
2019-06-15T08:36:23.312Z,100192.00
2019-06-15T08:38:53.676Z,100201.00
2019-06-15T08:41:24.120Z,100211.00
2019-06-15T08:43:54.484Z,100220.00
2019-06-15T08:46:24.909Z,100213.00
2019-06-15T08:48:55.654Z,100217.00
2019-06-15T08:51:26.261Z,100223.00
2019-06-15T08:53:56.631Z,100217.00
2019-06-15T08:56:26.968Z,100229.00
2019-06-15T08:58:57.339Z,100231.00
2019-06-15T09:01:27.673Z,100228.00
2019-06-15T09:03:58.719Z,100226.00
2019-06-15T09:06:29.052Z,100239.00
2019-06-15T09:08:59.434Z,100230.00
2019-06-15T09:11:30.003Z,100237.00
2019-06-15T09:14:00.362Z,100244.00
2019-06-15T09:16:30.763Z,100254.00
2019-06-15T09:19:01.649Z,100257.00
2019-06-15T09:21:32.432Z,100262.00
2019-06-15T09:24:03.169Z,100276.00
2019-06-15T09:26:34.132Z,100279.00
2019-06-15T09:29:11.127Z,100273.00
2019-06-15T09:31:36.611Z,100272.00
2019-06-15T09:34:18.390Z,100270.00
2019-06-15T09:36:39.781Z,100272.00
2019-06-15T09:39:10.673Z,100283.00
2019-06-15T09:41:41.080Z,100274.00
2019-06-15T09:44:11.465Z,100277.00
2019-06-15T09:46:41.895Z,100279.00
2019-06-15T09:49:12.246Z,100288.00
2019-06-15T09:51:42.639Z,100300.00
2019-06-15T09:54:12.976Z,100298.00
2019-06-15T09:56:43.604Z,100300.00
2019-06-15T09:59:25.704Z,100299.00
2019-06-15T10:01:46.709Z,100298.00
2019-06-15T10:04:17.357Z,100308.00
2019-06-15T10:06:47.788Z,100311.00
2019-06-15T10:09:18.533Z,100332.00
2019-06-15T10:11:50.632Z,100337.00
2019-06-15T10:14:21.026Z,100348.00
2019-06-15T10:16:51.381Z,100352.00
2019-06-15T10:19:22.157Z,100356.00
2019-06-15T10:21:52.518Z,100345.00
2019-06-15T10:24:23.221Z,100361.00
2019-06-15T10:26:53.622Z,100359.00
2019-06-15T10:29:24.247Z,100365.00
2019-06-15T10:31:54.603Z,100377.00
2019-06-15T10:34:30.893Z,100375.00
2019-06-15T10:37:01.365Z,100380.00
2019-06-15T10:39:31.708Z,100375.00
2019-06-15T10:42:02.075Z,100381.00
2019-06-15T10:44:32.390Z,100378.00
2019-06-15T10:47:02.746Z,100380.00
2019-06-15T10:49:33.090Z,100383.00
2019-06-15T10:52:03.724Z,100385.00
2019-06-15T10:54:34.030Z,100391.00
2019-06-15T10:57:04.393Z,100390.00
2019-06-15T10:59:34.723Z,100392.00
2019-06-15T11:02:05.370Z,100384.00
2019-06-15T11:04:35.740Z,100387.00
2019-06-15T11:07:06.475Z,100386.00
2019-06-15T11:09:37.483Z,100387.00
2019-06-15T11:12:08.547Z,100396.00
2019-06-15T11:14:39.399Z,100385.00
2019-06-15T11:17:10.274Z,100379.00
2019-06-15T11:19:40.896Z,100390.00
2019-06-15T11:22:11.679Z,100379.00
2019-06-15T11:24:42.315Z,100383.00
2019-06-15T11:27:12.707Z,100383.00
2019-06-15T11:29:43.086Z,100385.00
2019-06-15T11:32:13.750Z,100401.00
2019-06-15T11:34:44.174Z,100399.00
2019-06-15T11:37:14.860Z,100400.00
2019-06-15T11:39:45.209Z,100407.00
2019-06-15T11:42:15.565Z,100406.00
2019-06-15T11:44:45.962Z,100397.00
2019-06-15T11:47:16.566Z,100391.00
2019-06-15T11:49:46.944Z,100402.00
2019-06-15T11:52:17.291Z,100401.00
2019-06-15T11:54:48.529Z,100396.00
2019-06-15T11:57:19.396Z,100390.00
2019-06-15T11:59:49.883Z,100408.00
2019-06-15T12:02:20.256Z,100409.00
2019-06-15T12:04:58.378Z,100416.00
2019-06-15T12:07:23.239Z,100412.00
2019-06-15T12:09:53.919Z,100417.00
2019-06-15T12:12:24.269Z,100415.00
2019-06-15T12:14:54.944Z,100406.00
2019-06-15T12:17:25.901Z,100415.00
2019-06-15T12:19:56.228Z,100405.00
2019-06-15T12:22:26.564Z,100411.00
2019-06-15T12:24:57.202Z,100419.00
2019-06-15T12:27:27.544Z,100429.00
2019-06-15T12:29:57.906Z,100418.00
2019-06-15T12:32:28.525Z,100444.00
2019-06-15T12:34:59.139Z,100441.00
2019-06-15T12:37:29.760Z,100447.00
2019-06-15T12:40:00.398Z,100450.00
2019-06-15T12:42:30.800Z,100439.00
2019-06-15T12:45:01.191Z,100448.00
2019-06-15T12:47:31.519Z,100447.00
2019-06-15T12:50:01.875Z,100455.00
2019-06-15T12:52:32.326Z,100459.00
2019-06-15T12:55:02.670Z,100466.00
2019-06-15T12:57:33.003Z,100470.00
2019-06-15T13:00:03.391Z,100482.00
2019-06-15T13:02:33.727Z,100479.00
2019-06-15T13:05:04.507Z,100495.00
2019-06-15T13:07:34.826Z,100509.00
2019-06-15T13:10:05.567Z,100501.00
2019-06-15T13:12:35.948Z,100510.00
2019-06-15T13:15:08.201Z,100510.00
2019-06-15T13:17:38.565Z,100521.00
2019-06-15T13:20:09.725Z,100525.00
2019-06-15T13:22:40.482Z,100551.00
2019-06-15T13:25:10.845Z,100550.00
2019-06-15T13:27:42.021Z,100554.00
2019-06-15T13:30:20.632Z,100553.00
2019-06-15T13:32:51.171Z,100553.00
2019-06-15T13:35:21.556Z,100569.00
2019-06-15T13:37:51.991Z,100573.00
2019-06-15T13:40:22.600Z,100574.00
2019-06-15T13:42:53.020Z,100589.00
2019-06-15T13:45:23.835Z,100565.00
2019-06-15T13:47:54.183Z,100571.00
2019-06-15T13:50:24.574Z,100581.00
2019-06-15T13:52:54.928Z,100580.00
2019-06-15T13:55:25.285Z,100587.00
2019-06-15T13:57:56.255Z,100570.00
2019-06-15T14:00:26.591Z,100566.00
2019-06-15T14:02:56.905Z,100581.00
2019-06-15T14:05:27.319Z,100582.00
2019-06-15T14:07:58.705Z,100572.00
2019-06-15T14:10:29.445Z,100595.00
2019-06-15T14:12:59.781Z,100583.00
2019-06-15T14:15:30.186Z,100575.00
2019-06-15T14:18:00.547Z,100579.00
2019-06-15T14:20:30.860Z,100583.00
2019-06-15T14:23:01.324Z,100594.00
2019-06-15T14:25:31.635Z,100586.00
2019-06-15T14:28:01.996Z,100580.00
2019-06-15T14:30:33.074Z,100575.00
2019-06-15T14:33:03.835Z,100592.00
2019-06-15T14:35:34.565Z,100580.00
2019-06-15T14:38:04.915Z,100583.00
2019-06-15T14:40:35.262Z,100600.00
2019-06-15T14:43:05.630Z,100593.00
2019-06-15T14:45:35.978Z,100582.00
2019-06-15T14:48:06.398Z,100594.00
2019-06-15T14:50:37.108Z,100601.00
2019-06-15T14:53:07.441Z,100616.00
2019-06-15T14:55:38.070Z,100607.00
2019-06-15T14:58:08.393Z,100614.00
2019-06-15T15:00:38.767Z,100620.00
2019-06-15T15:03:09.655Z,100622.00
2019-06-15T15:05:40.133Z,100616.00
2019-06-15T15:08:10.463Z,100624.00
2019-06-15T15:10:41.146Z,100623.00
2019-06-15T15:13:11.592Z,100629.00
2019-06-15T15:15:42.350Z,100618.00
2019-06-15T15:18:12.700Z,100604.00
2019-06-15T15:20:43.071Z,100620.00
2019-06-15T15:23:13.422Z,100622.00
2019-06-15T15:25:44.119Z,100629.00
2019-06-15T15:28:14.750Z,100636.00
2019-06-15T15:30:45.100Z,100632.00
2019-06-15T15:33:15.451Z,100642.00
2019-06-15T15:35:46.631Z,100642.00
2019-06-15T15:38:17.271Z,100635.00
2019-06-15T15:40:47.906Z,100647.00
2019-06-15T15:43:18.637Z,100647.00
2019-06-15T15:45:49.020Z,100642.00
2019-06-15T15:48:21.054Z,100644.00
2019-06-15T15:50:51.888Z,100640.00
2019-06-15T15:53:22.256Z,100637.00
2019-06-15T15:55:52.579Z,100647.00
2019-06-15T15:58:23.328Z,100640.00
2019-06-15T16:00:53.696Z,100649.00
2019-06-15T16:03:26.336Z,100647.00
2019-06-15T16:05:56.597Z,100643.00
2019-06-15T16:08:28.467Z,100651.00
2019-06-15T16:10:59.023Z,100644.00
2019-06-15T16:13:29.353Z,100652.00
2019-06-15T16:15:59.694Z,100644.00
2019-06-15T16:18:30.034Z,100647.00
2019-06-15T16:21:00.402Z,100645.00
2019-06-15T16:23:30.733Z,100642.00
2019-06-15T16:26:01.418Z,100634.00
2019-06-15T16:28:32.012Z,100638.00
2019-06-15T16:31:12.199Z,100633.00
2019-06-15T16:33:37.165Z,100634.00
2019-06-15T16:36:06.466Z,100635.00
2019-06-15T16:38:36.933Z,100634.00
2019-06-15T16:41:07.295Z,100633.00
2019-06-15T16:43:37.918Z,100642.00
2019-06-15T16:46:08.257Z,100639.00
2019-06-15T16:48:38.865Z,100637.00
2019-06-15T16:51:09.299Z,100650.00
2019-06-15T16:53:40.054Z,100643.00
2019-06-15T16:56:10.363Z,100641.00
2019-06-15T16:58:40.805Z,100645.00
2019-06-15T17:01:11.123Z,100641.00
2019-06-15T17:03:41.735Z,100656.00
2019-06-15T17:06:12.387Z,100653.00
2019-06-15T17:08:42.729Z,100656.00
2019-06-15T17:11:13.123Z,100651.00
2019-06-15T17:13:43.524Z,100653.00
2019-06-15T17:16:16.591Z,100655.00
2019-06-15T17:18:47.070Z,100640.00
2019-06-15T17:21:17.862Z,100650.00
2019-06-15T17:23:48.842Z,100660.00
2019-06-15T17:26:19.167Z,100655.00
2019-06-15T17:28:49.511Z,100660.00
2019-06-15T17:31:19.873Z,100656.00
2019-06-15T17:33:50.572Z,100657.00
2019-06-15T17:36:20.940Z,100664.00
2019-06-15T17:38:51.294Z,100657.00
2019-06-15T17:41:21.985Z,100664.00
2019-06-15T17:43:52.564Z,100668.00
2019-06-15T17:46:22.887Z,100665.00
2019-06-15T17:48:53.228Z,100668.00
2019-06-15T17:51:23.848Z,100676.00
2019-06-15T17:53:56.332Z,100672.00
2019-06-15T17:56:27.182Z,100678.00
2019-06-15T17:58:57.812Z,100682.00
2019-06-15T18:01:28.422Z,100681.00
2019-06-15T18:03:58.765Z,100676.00
2019-06-15T18:06:29.512Z,100673.00
2019-06-15T18:09:00.473Z,100677.00
2019-06-15T18:11:30.767Z,100678.00
2019-06-15T18:14:01.480Z,100683.00
2019-06-15T18:16:32.369Z,100680.00
2019-06-15T18:19:02.710Z,100691.00
2019-06-15T18:21:33.090Z,100688.00
2019-06-15T18:24:03.487Z,100677.00
2019-06-15T18:26:36.380Z,100681.00
2019-06-15T18:29:05.875Z,100701.00
2019-06-15T18:31:36.493Z,100697.00
2019-06-15T18:34:12.289Z,100692.00
2019-06-15T18:36:38.986Z,100700.00
2019-06-15T18:39:09.466Z,100706.00
2019-06-15T18:41:39.780Z,100707.00
2019-06-15T18:44:10.130Z,100705.00
2019-06-15T18:46:40.726Z,100707.00
2019-06-15T18:49:11.130Z,100713.00
2019-06-15T18:51:41.528Z,100715.00
2019-06-15T18:54:11.857Z,100733.00
2019-06-15T18:56:42.245Z,100729.00
2019-06-15T18:59:12.602Z,100745.00
2019-06-15T19:01:42.958Z,100739.00
2019-06-15T19:04:26.482Z,100749.00
2019-06-15T19:06:46.724Z,100741.00
2019-06-15T19:09:17.263Z,100744.00
2019-06-15T19:11:47.609Z,100752.00
2019-06-15T19:14:31.945Z,100746.00
2019-06-15T19:17:02.254Z,100755.00
2019-06-15T19:19:32.584Z,100754.00
2019-06-15T19:22:02.981Z,100755.00
2019-06-15T19:24:33.353Z,100753.00
2019-06-15T19:27:03.999Z,100760.00
2019-06-15T19:29:53.736Z,100761.00
2019-06-15T19:32:26.323Z,100759.00
2019-06-15T19:34:57.044Z,100760.00
2019-06-15T19:37:27.971Z,100764.00
2019-06-15T19:39:58.340Z,100750.00
2019-06-15T19:42:28.682Z,100766.00
2019-06-15T19:44:59.116Z,100766.00
2019-06-15T19:47:29.519Z,100765.00
2019-06-15T19:49:59.882Z,100770.00
2019-06-15T19:52:30.594Z,100757.00
2019-06-15T19:55:01.046Z,100772.00
2019-06-15T19:57:31.729Z,100772.00
2019-06-15T20:00:02.078Z,100774.00
2019-06-15T20:02:32.760Z,100790.00
2019-06-15T20:05:04.013Z,100803.00
2019-06-15T20:07:36.694Z,100789.00
2019-06-15T20:10:10.693Z,100790.00
2019-06-15T20:12:40.893Z,100807.00
2019-06-15T20:15:13.037Z,100800.00
2019-06-15T20:17:46.008Z,100804.00
2019-06-15T20:20:15.653Z,100799.00
2019-06-15T20:22:46.772Z,100794.00
2019-06-15T20:25:17.301Z,100809.00
2019-06-15T20:27:49.826Z,100815.00
2019-06-15T20:30:20.318Z,100816.00
2019-06-15T20:32:50.645Z,100823.00
2019-06-15T20:35:21.549Z,100815.00
2019-06-15T20:37:52.267Z,100814.00
2019-06-15T20:40:22.857Z,100801.00
2019-06-15T20:42:53.525Z,100803.00
2019-06-15T20:45:26.695Z,100817.00
2019-06-15T20:47:56.488Z,100816.00
2019-06-15T20:50:28.536Z,100808.00
2019-06-15T20:52:58.994Z,100815.00
2019-06-15T20:55:29.532Z,100817.00
2019-06-15T20:58:00.135Z,100823.00
2019-06-15T21:00:30.654Z,100823.00
2019-06-15T21:03:01.022Z,100814.00
2019-06-15T21:05:37.668Z,100817.00
2019-06-15T21:08:26.696Z,100814.00
2019-06-15T21:10:57.267Z,100808.00
2019-06-15T21:13:27.930Z,100816.00
2019-06-15T21:16:00.938Z,100819.00
2019-06-15T21:18:33.952Z,100818.00
2019-06-15T21:21:06.660Z,100826.00
2019-06-15T21:23:37.258Z,100832.00
2019-06-15T21:26:07.880Z,100826.00
2019-06-15T21:28:38.463Z,100823.00
2019-06-15T21:31:09.598Z,100822.00
2019-06-15T21:33:39.980Z,100815.00
2019-06-15T21:36:10.363Z,100813.00
2019-06-15T21:38:41.049Z,100808.00
2019-06-15T21:41:11.389Z,100817.00
2019-06-15T21:43:41.731Z,100813.00
2019-06-15T21:46:12.072Z,100810.00
2019-06-15T21:48:42.379Z,100808.00
2019-06-15T21:51:12.923Z,100814.00
2019-06-15T21:53:43.238Z,100817.00
2019-06-15T21:56:16.001Z,100826.00
2019-06-15T21:58:46.128Z,100817.00
2019-06-15T22:01:37.453Z,100826.00
2019-06-15T22:04:07.800Z,100834.00
2019-06-15T22:06:38.175Z,100835.00
2019-06-15T22:09:13.051Z,100831.00
2019-06-15T22:11:46.875Z,100843.00
2019-06-15T22:14:17.745Z,100853.00
2019-06-15T22:16:48.083Z,100854.00
2019-06-15T22:19:21.737Z,100858.00
2019-06-15T22:21:52.525Z,100857.00
2019-06-15T22:24:23.028Z,100852.00
2019-06-15T22:26:53.362Z,100865.00
2019-06-15T22:29:27.213Z,100863.00
2019-06-15T22:31:56.407Z,100871.00
2019-06-15T22:34:26.725Z,100873.00
2019-06-15T22:36:57.459Z,100874.00
2019-06-15T22:39:28.540Z,100891.00
2019-06-15T22:42:02.199Z,100892.00
2019-06-15T22:44:32.831Z,100900.00
2019-06-15T22:47:03.544Z,100910.00
2019-06-15T22:49:35.966Z,100914.00
2019-06-15T22:52:06.708Z,100920.00
2019-06-15T22:54:37.750Z,100927.00
2019-06-15T22:57:08.262Z,100932.00
2019-06-15T22:59:38.566Z,100946.00
2019-06-15T23:02:08.931Z,100946.00
2019-06-15T23:04:39.314Z,100952.00
2019-06-15T23:07:09.675Z,100957.00
2019-06-15T23:09:40.113Z,100966.00
2019-06-15T23:12:10.548Z,100973.00
2019-06-15T23:14:40.850Z,100969.00
2019-06-15T23:17:11.380Z,100973.00
2019-06-15T23:19:42.495Z,100978.00
2019-06-15T23:22:12.835Z,100970.00
2019-06-15T23:24:43.174Z,100975.00
2019-06-15T23:27:16.427Z,100968.00
2019-06-15T23:29:46.402Z,100972.00
2019-06-15T23:32:17.101Z,100975.00
2019-06-15T23:34:47.634Z,100981.00
2019-06-15T23:37:19.629Z,100990.00
2019-06-15T23:40:08.290Z,100993.00
2019-06-15T23:42:39.522Z,100990.00
2019-06-15T23:45:10.689Z,100995.00
2019-06-15T23:47:41.324Z,100985.00
2019-06-15T23:50:12.082Z,100987.00
2019-06-15T23:52:42.969Z,100991.00
2019-06-15T23:55:13.644Z,100994.00
2019-06-15T23:57:51.439Z,100998.00
