createdAt,value
2023-08-13T00:01:29.069Z,3.63
2023-08-13T00:03:58.956Z,3.80
2023-08-13T00:06:27.740Z,3.67
2023-08-13T00:08:55.996Z,3.70
2023-08-13T00:11:24.379Z,3.47
2023-08-13T00:13:52.686Z,3.40
2023-08-13T00:16:21.403Z,3.70
2023-08-13T00:18:49.675Z,4.00
2023-08-13T00:21:19.306Z,3.67
2023-08-13T00:23:47.750Z,3.60
2023-08-13T00:26:15.960Z,3.40
2023-08-13T00:28:44.247Z,3.70
2023-08-13T00:31:13.692Z,4.20
2023-08-13T00:33:41.970Z,4.20
2023-08-13T00:36:10.243Z,3.60
2023-08-13T00:38:40.577Z,4.13
2023-08-13T00:41:09.208Z,3.53
2023-08-13T00:43:38.923Z,3.80
2023-08-13T00:46:09.027Z,3.87
2023-08-13T00:48:41.240Z,4.07
2023-08-13T00:51:11.786Z,3.30
2023-08-13T00:53:47.935Z,3.07
2023-08-13T00:56:17.042Z,3.93
2023-08-13T00:58:46.560Z,4.13
2023-08-13T01:01:15.146Z,4.07
2023-08-13T01:03:43.988Z,4.23
2023-08-13T01:06:21.505Z,4.07
2023-08-13T01:09:01.688Z,3.70
2023-08-13T01:11:47.677Z,3.20
2023-08-13T01:14:35.451Z,3.50
2023-08-13T01:17:04.737Z,4.10
2023-08-13T01:19:33.466Z,4.37
2023-08-13T01:22:01.904Z,4.27
2023-08-13T01:24:31.847Z,4.80
2023-08-13T01:27:13.561Z,4.30
2023-08-13T01:29:50.758Z,4.07
2023-08-13T01:32:23.358Z,3.90
2023-08-13T01:34:53.320Z,3.50
2023-08-13T01:37:23.759Z,3.93
2023-08-13T01:39:56.725Z,4.13
2023-08-13T01:42:25.110Z,3.83
2023-08-13T01:44:53.371Z,3.80
2023-08-13T01:47:21.778Z,3.30
2023-08-13T01:49:50.354Z,3.60
2023-08-13T01:52:18.844Z,3.43
2023-08-13T01:54:47.222Z,4.00
2023-08-13T01:57:16.796Z,4.27
2023-08-13T01:59:45.090Z,4.57
2023-08-13T02:02:13.630Z,3.87
2023-08-13T02:04:42.510Z,3.37
2023-08-13T02:07:10.768Z,3.90
2023-08-13T02:09:39.178Z,3.53
2023-08-13T02:12:09.136Z,3.80
2023-08-13T02:14:38.895Z,4.37
2023-08-13T02:17:07.836Z,4.00
2023-08-13T02:19:36.069Z,3.83
2023-08-13T02:22:04.423Z,4.53
2023-08-13T02:24:32.706Z,4.50
2023-08-13T02:27:00.986Z,4.33
2023-08-13T02:29:29.203Z,4.00
2023-08-13T02:31:58.911Z,4.07
2023-08-13T02:34:27.370Z,3.83
2023-08-13T02:36:55.774Z,4.03
2023-08-13T02:39:25.629Z,4.00
2023-08-13T02:41:53.951Z,4.87
2023-08-13T02:44:24.094Z,3.63
2023-08-13T02:46:52.357Z,4.00
2023-08-13T02:49:22.175Z,4.03
2023-08-13T02:51:50.587Z,4.10
2023-08-13T02:54:18.897Z,4.10
2023-08-13T02:56:47.196Z,4.10
2023-08-13T02:59:15.481Z,4.57
2023-08-13T03:01:45.959Z,3.53
2023-08-13T03:04:14.453Z,4.53
2023-08-13T03:06:44.152Z,4.77
2023-08-13T03:09:21.338Z,4.17
2023-08-13T03:11:49.835Z,3.77
2023-08-13T03:14:20.974Z,4.77
2023-08-13T03:16:50.945Z,4.43
2023-08-13T03:19:19.447Z,4.63
2023-08-13T03:21:49.643Z,4.67
2023-08-13T03:24:18.049Z,4.53
2023-08-13T03:26:46.684Z,4.50
2023-08-13T03:29:15.144Z,5.00
2023-08-13T03:31:43.547Z,4.30
2023-08-13T03:34:32.115Z,4.70
2023-08-13T03:37:01.673Z,4.57
2023-08-13T03:39:30.233Z,4.80
2023-08-13T03:41:58.906Z,4.90
2023-08-13T03:44:29.909Z,4.13
2023-08-13T03:46:58.255Z,3.93
2023-08-13T03:49:26.533Z,4.40
2023-08-13T03:51:55.325Z,4.43
2023-08-13T03:54:24.891Z,4.57
2023-08-13T03:56:53.169Z,3.93
2023-08-13T03:59:21.354Z,4.43
2023-08-13T04:01:49.740Z,4.93
2023-08-13T04:04:18.181Z,5.30
2023-08-13T04:06:46.990Z,5.20
2023-08-13T04:09:15.268Z,4.90
2023-08-13T04:11:44.935Z,5.33
2023-08-13T04:14:13.152Z,4.53
2023-08-13T04:16:41.378Z,5.67
2023-08-13T04:19:09.744Z,4.97
2023-08-13T04:21:38.232Z,5.80
2023-08-13T04:24:07.754Z,5.33
2023-08-13T04:26:36.677Z,5.43
2023-08-13T04:29:09.176Z,5.40
2023-08-13T04:31:39.418Z,5.93
2023-08-13T04:34:09.820Z,5.70
2023-08-13T04:36:38.391Z,6.00
2023-08-13T04:39:10.949Z,5.70
2023-08-13T04:41:41.899Z,5.27
2023-08-13T04:44:12.397Z,5.83
2023-08-13T04:46:40.806Z,4.57
2023-08-13T04:49:09.215Z,4.80
2023-08-13T04:51:37.893Z,5.77
2023-08-13T04:54:07.566Z,5.23
2023-08-13T04:56:36.068Z,5.73
2023-08-13T04:59:05.174Z,6.00
2023-08-13T05:01:36.462Z,5.40
2023-08-13T05:04:06.004Z,5.63
2023-08-13T05:06:37.527Z,6.20
2023-08-13T05:09:07.343Z,5.40
2023-08-13T05:11:35.684Z,5.10
2023-08-13T05:14:04.150Z,5.60
2023-08-13T05:16:35.170Z,5.30
2023-08-13T05:19:05.762Z,6.10
2023-08-13T05:21:34.355Z,6.20
2023-08-13T05:24:02.549Z,5.90
2023-08-13T05:26:31.687Z,6.07
2023-08-13T05:28:59.958Z,7.10
2023-08-13T05:31:28.366Z,5.73
2023-08-13T05:33:58.941Z,6.30
2023-08-13T05:36:27.853Z,5.80
2023-08-13T05:38:56.783Z,5.13
2023-08-13T05:41:25.033Z,6.43
2023-08-13T05:43:53.525Z,5.53
2023-08-13T05:46:22.126Z,5.53
2023-08-13T05:48:50.780Z,5.20
2023-08-13T05:51:20.324Z,6.50
2023-08-13T05:53:48.600Z,4.83
2023-08-13T05:56:16.883Z,6.00
2023-08-13T05:58:45.103Z,5.30
2023-08-13T06:01:14.701Z,5.57
2023-08-13T06:03:42.990Z,4.80
2023-08-13T06:06:11.835Z,5.27
2023-08-13T06:08:41.444Z,5.43
2023-08-13T06:11:10.007Z,5.50
2023-08-13T06:13:40.295Z,5.20
2023-08-13T06:16:08.959Z,5.67
2023-08-13T06:18:37.523Z,4.90
2023-08-13T06:21:06.107Z,4.60
2023-08-13T06:23:34.474Z,4.83
2023-08-13T06:26:04.204Z,5.20
2023-08-13T06:28:32.517Z,4.97
2023-08-13T06:31:00.963Z,5.23
2023-08-13T06:33:29.359Z,4.10
2023-08-13T06:35:57.668Z,4.57
2023-08-13T06:38:27.389Z,4.07
2023-08-13T06:40:55.822Z,4.87
2023-08-13T06:43:25.556Z,4.20
2023-08-13T06:45:55.161Z,4.30
2023-08-13T06:48:23.647Z,3.80
2023-08-13T06:50:56.558Z,4.87
2023-08-13T06:53:25.205Z,4.50
2023-08-13T06:55:54.269Z,3.80
2023-08-13T06:58:22.677Z,4.07
2023-08-13T07:00:52.253Z,3.80
2023-08-13T07:03:20.494Z,4.13
2023-08-13T07:05:48.803Z,4.10
2023-08-13T07:08:17.094Z,4.50
2023-08-13T07:10:45.349Z,3.80
2023-08-13T07:13:13.685Z,4.00
2023-08-13T07:15:42.755Z,4.20
2023-08-13T07:18:12.428Z,3.80
2023-08-13T07:20:41.195Z,3.53
2023-08-13T07:23:09.946Z,4.40
2023-08-13T07:25:38.186Z,4.00
2023-08-13T07:28:07.873Z,4.30
2023-08-13T07:30:36.493Z,4.20
2023-08-13T07:33:06.186Z,3.50
2023-08-13T07:35:37.013Z,3.00
2023-08-13T07:38:05.550Z,4.00
2023-08-13T07:40:34.237Z,3.77
2023-08-13T07:43:04.331Z,4.07
2023-08-13T07:45:32.883Z,3.67
2023-08-13T07:48:01.163Z,3.60
2023-08-13T07:50:31.031Z,4.00
2023-08-13T07:53:00.615Z,4.17
2023-08-13T07:55:29.201Z,3.30
2023-08-13T07:57:57.485Z,3.97
2023-08-13T08:00:26.139Z,3.00
2023-08-13T08:02:55.314Z,3.83
2023-08-13T08:05:24.085Z,3.47
2023-08-13T08:07:52.590Z,3.77
2023-08-13T08:10:22.346Z,3.70
2023-08-13T08:12:50.602Z,3.47
2023-08-13T08:15:18.864Z,3.40
2023-08-13T08:17:47.130Z,3.40
2023-08-13T08:20:15.465Z,3.33
2023-08-13T08:22:43.838Z,3.80
2023-08-13T08:25:13.228Z,2.90
2023-08-13T08:27:42.814Z,3.43
2023-08-13T08:30:12.576Z,3.63
2023-08-13T08:32:41.087Z,3.20
2023-08-13T08:35:09.865Z,3.57
2023-08-13T08:37:38.372Z,3.13
2023-08-13T08:40:09.212Z,2.97
2023-08-13T08:42:39.072Z,3.63
2023-08-13T08:45:11.685Z,4.03
2023-08-13T08:47:42.610Z,3.13
2023-08-13T08:50:14.248Z,3.57
2023-08-13T08:52:42.721Z,3.47
2023-08-13T08:55:12.976Z,3.20
2023-08-13T08:57:41.360Z,2.93
2023-08-13T09:00:12.529Z,3.50
2023-08-13T09:02:42.369Z,3.37
2023-08-13T09:05:11.361Z,3.20
2023-08-13T09:07:43.683Z,3.27
2023-08-13T09:10:13.127Z,4.00
2023-08-13T09:12:43.643Z,3.40
2023-08-13T09:15:15.180Z,4.20
2023-08-13T09:17:43.758Z,3.80
2023-08-13T09:20:19.284Z,3.27
2023-08-13T09:22:48.360Z,3.53
2023-08-13T09:25:17.610Z,3.43
2023-08-13T09:27:47.553Z,3.10
2023-08-13T09:30:29.823Z,3.47
2023-08-13T09:33:00.215Z,2.90
2023-08-13T09:35:29.428Z,2.80
2023-08-13T09:37:57.969Z,3.63
2023-08-13T09:40:26.709Z,3.10
2023-08-13T09:42:58.028Z,2.97
2023-08-13T09:45:30.441Z,2.90
2023-08-13T09:48:04.733Z,3.17
2023-08-13T09:50:36.807Z,3.50
2023-08-13T09:53:07.703Z,2.87
2023-08-13T09:55:45.614Z,3.13
2023-08-13T09:58:16.634Z,3.43
2023-08-13T10:00:47.479Z,3.30
2023-08-13T10:03:18.439Z,4.23
2023-08-13T10:05:48.112Z,3.10
2023-08-13T10:08:18.060Z,3.00
2023-08-13T10:10:47.199Z,3.70
2023-08-13T10:13:16.090Z,3.27
2023-08-13T10:15:47.616Z,2.80
2023-08-13T10:18:18.682Z,4.47
2023-08-13T10:20:47.845Z,3.40
2023-08-13T10:23:18.722Z,3.30
2023-08-13T10:25:46.996Z,2.93
2023-08-13T10:28:23.408Z,2.73
2023-08-13T10:31:26.042Z,2.60
2023-08-13T10:34:12.915Z,3.10
2023-08-13T10:36:53.377Z,3.40
2023-08-13T10:39:41.863Z,3.07
2023-08-13T10:42:48.828Z,3.00
2023-08-13T10:45:19.359Z,4.23
2023-08-13T10:47:54.755Z,3.07
2023-08-13T10:50:30.080Z,3.80
2023-08-13T10:53:06.663Z,3.40
2023-08-13T10:55:37.569Z,3.20
2023-08-13T10:58:06.730Z,3.50
2023-08-13T11:00:44.632Z,3.30
2023-08-13T11:03:22.832Z,3.37
2023-08-13T11:05:53.266Z,3.13
2023-08-13T11:08:37.345Z,4.00
2023-08-13T11:11:13.137Z,2.97
2023-08-13T11:13:42.078Z,4.40
2023-08-13T11:16:10.374Z,3.57
2023-08-13T11:18:40.277Z,3.50
2023-08-13T11:21:10.464Z,3.83
2023-08-13T11:23:38.967Z,3.57
2023-08-13T11:26:07.434Z,3.43
2023-08-13T11:28:35.970Z,3.40
2023-08-13T11:31:04.316Z,3.07
2023-08-13T11:33:32.781Z,3.23
2023-08-13T11:36:02.771Z,2.93
2023-08-13T11:38:31.076Z,2.97
2023-08-13T11:40:59.742Z,3.50
2023-08-13T11:43:31.143Z,2.70
2023-08-13T11:45:59.637Z,3.33
2023-08-13T11:48:31.117Z,3.17
2023-08-13T11:51:20.695Z,2.80
2023-08-13T11:53:51.128Z,3.77
2023-08-13T11:56:20.986Z,3.10
2023-08-13T11:58:50.699Z,3.60
2023-08-13T12:01:18.938Z,2.90
2023-08-13T12:03:47.642Z,3.93
2023-08-13T12:06:17.387Z,3.50
2023-08-13T12:08:47.463Z,3.70
2023-08-13T12:11:15.948Z,3.50
2023-08-13T12:13:46.438Z,3.83
2023-08-13T12:16:15.224Z,2.80
2023-08-13T12:18:43.757Z,3.10
2023-08-13T12:21:12.700Z,3.20
2023-08-13T12:23:42.358Z,3.57
2023-08-13T12:26:11.794Z,3.00
2023-08-13T12:28:40.295Z,3.63
2023-08-13T12:31:08.638Z,2.80
2023-08-13T12:33:36.937Z,3.60
2023-08-13T12:36:06.494Z,3.63
2023-08-13T12:38:37.997Z,3.13
2023-08-13T12:41:08.417Z,3.63
2023-08-13T12:43:37.995Z,2.70
2023-08-13T12:46:07.927Z,2.93
2023-08-13T12:48:39.266Z,3.40
2023-08-13T12:51:07.670Z,2.80
2023-08-13T12:53:36.863Z,2.53
2023-08-13T12:56:07.125Z,2.73
2023-08-13T12:58:36.551Z,3.10
2023-08-13T13:01:04.908Z,2.90
2023-08-13T13:03:33.307Z,3.00
2023-08-13T13:06:01.717Z,2.93
2023-08-13T13:08:30.102Z,2.80
2023-08-13T13:10:58.616Z,3.00
2023-08-13T13:13:29.458Z,2.90
2023-08-13T13:15:57.716Z,2.90
2023-08-13T13:18:25.981Z,2.80
2023-08-13T13:20:54.842Z,3.10
2023-08-13T13:23:23.190Z,3.60
2023-08-13T13:25:51.553Z,3.93
2023-08-13T13:28:19.902Z,3.60
2023-08-13T13:30:49.509Z,2.77
2023-08-13T13:33:17.929Z,3.07
2023-08-13T13:35:46.199Z,2.70
2023-08-13T13:38:14.600Z,2.50
2023-08-13T13:40:42.923Z,3.10
2023-08-13T13:43:11.188Z,2.60
2023-08-13T13:45:40.346Z,2.47
2023-08-13T13:48:10.823Z,2.27
2023-08-13T13:50:39.397Z,1.43
2023-08-13T13:53:19.256Z,1.50
2023-08-13T13:55:49.660Z,1.40
2023-08-13T13:58:17.856Z,1.30
2023-08-13T14:00:49.987Z,1.60
2023-08-13T14:03:20.518Z,1.30
2023-08-13T14:05:53.519Z,1.70
2023-08-13T14:08:21.935Z,1.90
2023-08-13T14:10:50.180Z,1.93
2023-08-13T14:13:18.382Z,1.67
2023-08-13T14:15:47.036Z,1.40
2023-08-13T14:18:15.590Z,2.00
2023-08-13T14:20:45.208Z,1.93
2023-08-13T14:23:13.541Z,1.87
2023-08-13T14:25:41.772Z,2.00
2023-08-13T14:28:10.195Z,2.20
2023-08-13T14:30:38.614Z,1.90
2023-08-13T14:33:07.108Z,1.97
2023-08-13T14:35:35.804Z,2.20
2023-08-13T14:38:05.785Z,2.13
2023-08-13T14:40:34.013Z,2.53
2023-08-13T14:43:02.433Z,1.80
2023-08-13T14:45:30.771Z,1.80
2023-08-13T14:47:59.171Z,1.73
2023-08-13T14:50:27.587Z,2.27
2023-08-13T14:52:55.953Z,1.60
2023-08-13T14:55:25.782Z,1.80
2023-08-13T14:57:54.020Z,1.97
2023-08-13T15:00:23.636Z,2.20
2023-08-13T15:02:52.423Z,1.77
2023-08-13T15:05:20.962Z,1.70
2023-08-13T15:07:49.265Z,1.60
2023-08-13T15:10:18.899Z,2.00
2023-08-13T15:12:48.644Z,1.60
2023-08-13T15:15:18.839Z,1.50
2023-08-13T15:17:47.615Z,2.03
2023-08-13T15:20:16.040Z,2.70
2023-08-13T15:22:44.360Z,1.80
2023-08-13T15:25:13.096Z,2.00
2023-08-13T15:27:42.643Z,2.40
2023-08-13T15:30:14.655Z,2.10
2023-08-13T15:32:43.114Z,2.17
2023-08-13T15:35:12.299Z,2.30
2023-08-13T15:37:40.951Z,2.40
2023-08-13T15:40:10.701Z,2.10
2023-08-13T15:42:39.163Z,1.90
2023-08-13T15:45:08.984Z,2.10
2023-08-13T15:47:39.346Z,3.00
2023-08-13T15:50:08.958Z,2.30
2023-08-13T15:52:37.218Z,1.97
2023-08-13T15:55:06.222Z,2.30
2023-08-13T15:57:34.606Z,2.00
2023-08-13T16:00:06.476Z,2.37
2023-08-13T16:02:43.166Z,2.73
2023-08-13T16:05:13.514Z,2.10
2023-08-13T16:07:41.989Z,2.00
2023-08-13T16:10:10.539Z,1.73
2023-08-13T16:12:38.950Z,2.70
2023-08-13T16:15:09.496Z,2.03
2023-08-13T16:17:41.200Z,1.93
2023-08-13T16:20:13.523Z,2.37
2023-08-13T16:22:44.401Z,1.87
2023-08-13T16:25:13.005Z,2.10
2023-08-13T16:27:41.510Z,1.90
2023-08-13T16:30:11.822Z,1.83
2023-08-13T16:32:40.400Z,1.87
2023-08-13T16:35:12.568Z,1.97
2023-08-13T16:37:40.987Z,2.10
2023-08-13T16:40:10.544Z,1.67
2023-08-13T16:42:51.196Z,2.03
2023-08-13T16:45:27.667Z,2.00
2023-08-13T16:47:56.236Z,1.70
2023-08-13T16:50:26.188Z,2.00
2023-08-13T16:52:55.705Z,2.20
2023-08-13T16:55:23.972Z,1.90
2023-08-13T16:57:52.235Z,2.10
2023-08-13T17:00:20.534Z,1.80
2023-08-13T17:02:48.903Z,2.30
2023-08-13T17:05:17.907Z,1.80
2023-08-13T17:07:47.547Z,1.63
2023-08-13T17:10:16.422Z,1.80
2023-08-13T17:12:44.762Z,1.70
2023-08-13T17:15:23.971Z,1.50
2023-08-13T17:17:54.958Z,1.43
2023-08-13T17:20:24.022Z,1.67
2023-08-13T17:22:54.396Z,1.67
2023-08-13T17:25:22.903Z,1.50
2023-08-13T17:27:51.347Z,1.60
2023-08-13T17:30:20.049Z,1.50
2023-08-13T17:32:49.032Z,1.80
2023-08-13T17:35:17.341Z,1.20
2023-08-13T17:37:47.015Z,1.47
2023-08-13T17:40:17.369Z,1.40
2023-08-13T17:42:45.680Z,1.27
2023-08-13T17:45:14.244Z,1.53
2023-08-13T17:47:42.670Z,1.50
2023-08-13T17:50:12.670Z,1.40
2023-08-13T17:52:40.992Z,1.40
2023-08-13T17:55:10.199Z,1.60
2023-08-13T17:57:39.877Z,1.67
2023-08-13T18:00:10.230Z,1.33
2023-08-13T18:02:41.315Z,1.57
2023-08-13T18:05:10.908Z,1.40
2023-08-13T18:07:39.564Z,2.00
2023-08-13T18:10:08.586Z,1.60
2023-08-13T18:12:37.586Z,1.30
2023-08-13T18:15:08.301Z,1.57
2023-08-13T18:17:36.624Z,1.70
2023-08-13T18:20:09.337Z,2.07
2023-08-13T18:22:42.800Z,1.80
2023-08-13T18:25:13.796Z,2.00
2023-08-13T18:27:42.620Z,1.57
2023-08-13T18:30:13.193Z,1.63
2023-08-13T18:32:41.427Z,1.80
2023-08-13T18:35:10.317Z,1.53
2023-08-13T18:37:38.842Z,1.90
2023-08-13T18:40:10.849Z,2.30
2023-08-13T18:42:39.237Z,1.70
2023-08-13T18:45:09.254Z,1.70
2023-08-13T18:47:38.941Z,1.83
2023-08-13T18:50:09.162Z,2.00
2023-08-13T18:52:38.254Z,1.87
2023-08-13T18:55:08.177Z,2.00
2023-08-13T18:57:36.714Z,1.40
2023-08-13T19:00:06.568Z,1.40
2023-08-13T19:02:37.997Z,1.73
2023-08-13T19:05:07.525Z,1.83
2023-08-13T19:07:35.900Z,1.70
2023-08-13T19:10:04.748Z,2.40
2023-08-13T19:12:32.999Z,2.10
2023-08-13T19:15:01.510Z,1.70
2023-08-13T19:17:29.814Z,2.10
2023-08-13T19:19:59.511Z,2.57
2023-08-13T19:22:27.721Z,3.80
2023-08-13T19:24:55.931Z,2.63
2023-08-13T19:27:24.237Z,2.07
2023-08-13T19:29:52.578Z,1.77
2023-08-13T19:32:20.959Z,1.80
2023-08-13T19:34:50.477Z,1.80
2023-08-13T19:37:20.109Z,1.73
2023-08-13T19:39:48.428Z,1.70
2023-08-13T19:42:17.075Z,2.00
2023-08-13T19:44:45.475Z,2.43
2023-08-13T19:47:13.742Z,2.20
2023-08-13T19:49:42.107Z,2.40
2023-08-13T19:52:10.658Z,2.10
2023-08-13T19:54:40.257Z,2.10
2023-08-13T19:57:08.954Z,2.00
2023-08-13T19:59:37.529Z,1.97
2023-08-13T20:02:06.620Z,2.90
2023-08-13T20:04:34.961Z,2.50
2023-08-13T20:07:03.374Z,2.77
2023-08-13T20:09:31.603Z,2.90
2023-08-13T20:12:01.200Z,2.13
2023-08-13T20:14:29.441Z,2.53
2023-08-13T20:16:57.766Z,2.57
2023-08-13T20:19:26.271Z,2.27
2023-08-13T20:21:57.626Z,2.43
2023-08-13T20:24:26.277Z,2.60
2023-08-13T20:26:56.721Z,2.10
2023-08-13T20:29:26.632Z,2.33
2023-08-13T20:31:55.320Z,3.60
2023-08-13T20:34:23.592Z,2.60
2023-08-13T20:36:52.419Z,2.70
2023-08-13T20:39:20.799Z,3.37
2023-08-13T20:41:49.215Z,2.80
2023-08-13T20:44:18.130Z,3.60
2023-08-13T20:46:49.657Z,3.00
2023-08-13T20:49:23.373Z,3.10
2023-08-13T20:51:53.296Z,3.03
2023-08-13T20:54:23.326Z,3.50
2023-08-13T20:56:51.674Z,2.87
2023-08-13T20:59:19.921Z,2.63
2023-08-13T21:01:49.525Z,2.43
2023-08-13T21:04:18.170Z,3.00
2023-08-13T21:06:46.646Z,3.07
2023-08-13T21:09:15.209Z,2.60
2023-08-13T21:11:46.135Z,2.73
2023-08-13T21:14:14.406Z,3.10
2023-08-13T21:16:42.864Z,3.27
2023-08-13T21:19:12.758Z,2.80
2023-08-13T21:21:41.002Z,2.87
2023-08-13T21:24:09.290Z,3.07
2023-08-13T21:26:37.655Z,3.47
2023-08-13T21:29:06.136Z,3.80
2023-08-13T21:31:34.606Z,3.10
2023-08-13T21:34:02.756Z,3.27
2023-08-13T21:36:32.381Z,2.93
2023-08-13T21:39:00.915Z,2.83
2023-08-13T21:41:29.198Z,3.53
2023-08-13T21:43:57.517Z,3.40
2023-08-13T21:46:25.834Z,3.80
2023-08-13T21:48:54.285Z,3.40
2023-08-13T21:51:22.670Z,3.73
2023-08-13T21:53:52.235Z,3.90
2023-08-13T21:56:20.572Z,3.20
2023-08-13T21:58:48.803Z,3.63
2023-08-13T22:01:17.334Z,3.40
2023-08-13T22:03:45.868Z,3.40
2023-08-13T22:06:14.235Z,3.47
2023-08-13T22:08:42.734Z,3.83
2023-08-13T22:11:12.433Z,3.60
2023-08-13T22:13:40.670Z,4.23
2023-08-13T22:16:08.925Z,5.20
2023-08-13T22:18:37.303Z,5.60
2023-08-13T22:21:05.798Z,5.30
2023-08-13T22:23:34.431Z,5.37
2023-08-13T22:26:16.243Z,5.57
2023-08-13T22:28:47.838Z,5.47
2023-08-13T22:31:16.382Z,5.13
2023-08-13T22:33:44.621Z,6.00
2023-08-13T22:36:12.923Z,5.70
2023-08-13T22:38:41.167Z,5.67
2023-08-13T22:41:09.969Z,5.80
2023-08-13T22:43:39.692Z,5.67
2023-08-13T22:46:09.336Z,6.33
2023-08-13T22:48:38.081Z,6.27
2023-08-13T22:51:06.380Z,6.97
2023-08-13T22:53:34.632Z,6.60
2023-08-13T22:56:02.912Z,6.50
2023-08-13T22:58:31.403Z,5.77
2023-08-13T23:01:00.087Z,5.43
2023-08-13T23:03:29.712Z,7.03
2023-08-13T23:05:59.273Z,6.83
2023-08-13T23:08:27.789Z,7.40
2023-08-13T23:10:56.826Z,7.33
2023-08-13T23:13:25.078Z,6.17
2023-08-13T23:15:53.479Z,6.13
2023-08-13T23:18:21.787Z,6.40
2023-08-13T23:20:51.558Z,6.63
2023-08-13T23:23:19.801Z,5.80
2023-08-13T23:25:48.083Z,6.50
2023-08-13T23:28:16.601Z,6.63
2023-08-13T23:30:45.942Z,7.13
2023-08-13T23:33:14.201Z,6.90
2023-08-13T23:35:42.409Z,6.60
2023-08-13T23:38:14.612Z,6.83
2023-08-13T23:40:42.856Z,6.30
2023-08-13T23:43:10.977Z,6.10
2023-08-13T23:45:40.010Z,7.00
2023-08-13T23:48:08.459Z,7.00
2023-08-13T23:50:50.007Z,7.07
2023-08-13T23:53:24.676Z,7.70
2023-08-13T23:55:53.038Z,6.93
2023-08-13T23:58:21.273Z,7.60
