createdAt,value
2018-01-15T00:00:25.795Z,0
2018-01-15T00:01:35.509Z,0
2018-01-15T00:02:45.224Z,0
2018-01-15T00:03:55.216Z,0
2018-01-15T00:05:04.886Z,0
2018-01-15T00:06:13.810Z,0
2018-01-15T00:07:23.270Z,0
2018-01-15T00:08:32.718Z,0
2018-01-15T00:09:41.642Z,0
2018-01-15T00:10:51.413Z,0
2018-01-15T00:12:01.126Z,0
2018-01-15T00:13:10.307Z,0
2018-01-15T00:14:20.035Z,0
2018-01-15T00:15:29.486Z,0
2018-01-15T00:16:38.942Z,0
2018-01-15T00:17:48.141Z,0
2018-01-15T00:18:58.122Z,0
2018-01-15T00:20:07.303Z,0
2018-01-15T00:21:17.017Z,0
2018-01-15T00:22:26.461Z,0
2018-01-15T00:23:36.183Z,0
2018-01-15T00:24:46.158Z,0
2018-01-15T00:25:55.605Z,0
2018-01-15T00:27:05.626Z,0
2018-01-15T00:28:15.364Z,0
2018-01-15T00:29:24.814Z,0
2018-01-15T00:30:34.267Z,0
2018-01-15T00:31:43.461Z,0
2018-01-15T00:32:52.646Z,0
2018-01-15T00:34:02.369Z,0
2018-01-15T00:35:12.097Z,0
2018-01-15T00:36:21.822Z,0
2018-01-15T00:37:30.482Z,0
2018-01-15T00:38:40.611Z,0
2018-01-15T00:39:49.803Z,0
2018-01-15T00:40:58.986Z,0
2018-01-15T00:42:08.470Z,0
2018-01-15T00:43:17.650Z,0
2018-01-15T00:44:27.102Z,0
2018-01-15T00:45:37.081Z,0
2018-01-15T00:46:46.264Z,0
2018-01-15T00:47:55.986Z,0
2018-01-15T00:49:04.914Z,0
2018-01-15T00:50:15.045Z,0
2018-01-15T00:51:24.814Z,0
2018-01-15T00:52:34.589Z,0
2018-01-15T00:53:44.041Z,0
2018-01-15T00:54:52.961Z,0
2018-01-15T00:56:02.686Z,0
2018-01-15T00:57:12.674Z,0
2018-01-15T00:58:22.126Z,0
2018-01-15T00:59:31.579Z,0
2018-01-15T01:00:41.305Z,0
2018-01-15T01:01:50.756Z,0
2018-01-15T01:02:59.670Z,0
2018-01-15T01:04:09.384Z,0
2018-01-15T01:05:18.832Z,0
2018-01-15T01:06:28.288Z,0
2018-01-15T01:07:38.015Z,0
2018-01-15T01:08:47.474Z,0
2018-01-15T01:09:57.185Z,0
2018-01-15T01:11:06.640Z,0
2018-01-15T01:12:16.105Z,0
2018-01-15T01:13:25.025Z,0
2018-01-15T01:14:34.743Z,0
2018-01-15T01:15:44.190Z,0
2018-01-15T01:16:54.190Z,0
2018-01-15T01:18:03.964Z,0
2018-01-15T01:19:13.421Z,0
2018-01-15T01:20:23.140Z,0
2018-01-15T01:21:32.849Z,0
2018-01-15T01:22:42.831Z,0
2018-01-15T01:23:52.549Z,0
2018-01-15T01:25:02.000Z,0
2018-01-15T01:26:11.189Z,0
2018-01-15T01:27:20.928Z,0
2018-01-15T01:28:30.643Z,0
2018-01-15T01:29:40.364Z,0
2018-01-15T01:30:50.077Z,0
2018-01-15T01:31:59.533Z,0
2018-01-15T01:33:08.995Z,0
2018-01-15T01:34:18.187Z,0
2018-01-15T01:35:27.920Z,0
2018-01-15T01:36:37.944Z,0
2018-01-15T01:37:47.666Z,0
2018-01-15T01:38:57.122Z,0
2018-01-15T01:40:07.112Z,0
2018-01-15T01:41:17.085Z,0
2018-01-15T01:42:26.817Z,0
2018-01-15T01:43:36.316Z,0
2018-01-15T01:44:46.090Z,0
2018-01-15T01:45:55.803Z,0
2018-01-15T01:47:05.249Z,0
2018-01-15T01:48:14.962Z,0
2018-01-15T01:49:24.492Z,0
2018-01-15T01:50:33.687Z,0
2018-01-15T01:51:43.136Z,0
2018-01-15T01:52:52.064Z,0
2018-01-15T01:54:01.792Z,0
2018-01-15T01:55:11.251Z,0
2018-01-15T01:56:21.236Z,0
2018-01-15T01:57:30.712Z,0
2018-01-15T01:58:40.153Z,0
2018-01-15T01:59:49.867Z,0
2018-01-15T02:00:59.312Z,0
2018-01-15T02:02:09.306Z,0
2018-01-15T02:03:18.502Z,0
2018-01-15T02:04:27.698Z,0
2018-01-15T02:05:37.838Z,0
2018-01-15T02:06:47.590Z,0
2018-01-15T02:07:56.510Z,0
2018-01-15T02:09:05.957Z,0
2018-01-15T02:10:15.477Z,0
2018-01-15T02:11:24.663Z,0
2018-01-15T02:12:34.106Z,0
2018-01-15T02:13:43.839Z,0
2018-01-15T02:14:53.569Z,0
2018-01-15T02:16:03.289Z,0
2018-01-15T02:17:12.997Z,0
2018-01-15T02:18:22.177Z,0
2018-01-15T02:19:31.623Z,0
2018-01-15T02:20:41.169Z,0
2018-01-15T02:21:50.918Z,0
2018-01-15T02:23:01.149Z,0
2018-01-15T02:24:10.861Z,0
2018-01-15T02:25:20.301Z,0
2018-01-15T02:26:29.751Z,0
2018-01-15T02:27:39.476Z,0
2018-01-15T02:28:49.189Z,0
2018-01-15T02:29:58.632Z,0
2018-01-15T02:31:08.088Z,0
2018-01-15T02:32:17.802Z,0
2018-01-15T02:33:26.983Z,0
2018-01-15T02:34:36.168Z,0
2018-01-15T02:35:45.626Z,0
2018-01-15T02:36:55.071Z,0
2018-01-15T02:38:04.525Z,0
2018-01-15T02:39:13.978Z,0
2018-01-15T02:40:23.426Z,0
2018-01-15T02:41:32.356Z,0
2018-01-15T02:42:41.800Z,0
2018-01-15T02:43:51.249Z,0
2018-01-15T02:45:00.977Z,0
2018-01-15T02:46:10.692Z,0
2018-01-15T02:47:20.408Z,0
2018-01-15T02:48:30.396Z,0
2018-01-15T02:49:40.383Z,0
2018-01-15T02:50:49.839Z,0
2018-01-15T02:51:59.823Z,0
2018-01-15T02:53:09.535Z,0
2018-01-15T02:54:18.982Z,0
2018-01-15T02:55:28.755Z,0
2018-01-15T02:56:38.471Z,0
2018-01-15T02:57:47.655Z,0
2018-01-15T02:58:57.367Z,0
2018-01-15T03:00:07.079Z,0
2018-01-15T03:01:16.261Z,0
2018-01-15T03:02:25.717Z,0
2018-01-15T03:03:35.432Z,0
2018-01-15T03:04:44.616Z,0
2018-01-15T03:05:54.067Z,0
2018-01-15T03:07:03.784Z,0
2018-01-15T03:08:13.489Z,0
2018-01-15T03:09:23.256Z,0
2018-01-15T03:10:32.440Z,0
2018-01-15T03:11:41.623Z,0
2018-01-15T03:12:51.336Z,0
2018-01-15T03:14:01.055Z,0
2018-01-15T03:15:10.506Z,0
2018-01-15T03:16:20.492Z,0
2018-01-15T03:17:29.936Z,0
2018-01-15T03:18:39.389Z,0
2018-01-15T03:19:48.312Z,0
2018-01-15T03:20:58.173Z,0
2018-01-15T03:22:07.349Z,0
2018-01-15T03:23:17.060Z,0
2018-01-15T03:24:25.719Z,0
2018-01-15T03:25:35.433Z,0
2018-01-15T03:26:45.415Z,0
2018-01-15T03:27:55.130Z,0
2018-01-15T03:29:04.648Z,0
2018-01-15T03:30:14.364Z,0
2018-01-15T03:31:23.816Z,0
2018-01-15T03:32:33.531Z,0
2018-01-15T03:33:42.980Z,0
2018-01-15T03:34:52.417Z,0
2018-01-15T03:36:02.126Z,0
2018-01-15T03:37:11.310Z,0
2018-01-15T03:38:21.173Z,0
2018-01-15T03:39:30.900Z,0
2018-01-15T03:40:40.349Z,0
2018-01-15T03:41:49.804Z,0
2018-01-15T03:42:59.516Z,0
2018-01-15T03:44:08.697Z,0
2018-01-15T03:45:18.146Z,0
2018-01-15T03:46:27.596Z,0
2018-01-15T03:47:36.780Z,0
2018-01-15T03:48:45.960Z,0
2018-01-15T03:49:55.667Z,0
2018-01-15T03:51:05.172Z,0
2018-01-15T03:52:14.889Z,0
2018-01-15T03:53:24.607Z,0
2018-01-15T03:54:33.794Z,0
2018-01-15T03:55:42.977Z,0
2018-01-15T03:56:52.693Z,0
2018-01-15T03:58:01.875Z,0
2018-01-15T03:59:11.586Z,0
2018-01-15T04:00:21.038Z,0
2018-01-15T04:01:30.898Z,0
2018-01-15T04:02:40.607Z,0
2018-01-15T04:03:50.321Z,0
2018-01-15T04:05:00.039Z,0
2018-01-15T04:06:10.019Z,0
2018-01-15T04:07:19.740Z,0
2018-01-15T04:08:29.713Z,0
2018-01-15T04:09:39.163Z,0
2018-01-15T04:10:48.875Z,0
2018-01-15T04:11:58.061Z,0
2018-01-15T04:13:07.779Z,0
2018-01-15T04:14:17.233Z,0
2018-01-15T04:15:27.211Z,0
2018-01-15T04:16:36.648Z,0
2018-01-15T04:17:46.626Z,0
2018-01-15T04:18:55.958Z,0
2018-01-15T04:20:05.143Z,0
2018-01-15T04:21:14.591Z,0
2018-01-15T04:22:24.306Z,0
2018-01-15T04:23:34.012Z,0
2018-01-15T04:24:43.461Z,0
2018-01-15T04:25:53.177Z,0
2018-01-15T04:27:02.891Z,0
2018-01-15T04:28:12.341Z,0
2018-01-15T04:29:22.049Z,0
2018-01-15T04:30:31.237Z,0
2018-01-15T04:31:40.157Z,0
2018-01-15T04:32:49.604Z,0
2018-01-15T04:33:59.311Z,0
2018-01-15T04:35:08.497Z,0
2018-01-15T04:36:18.094Z,0
2018-01-15T04:37:27.283Z,0
2018-01-15T04:38:36.996Z,0
2018-01-15T04:39:46.710Z,0
2018-01-15T04:40:56.424Z,0
2018-01-15T04:42:06.138Z,0
2018-01-15T04:43:15.852Z,0
2018-01-15T04:44:25.622Z,0
2018-01-15T04:45:34.545Z,0
2018-01-15T04:46:44.531Z,0
2018-01-15T04:47:54.509Z,0
2018-01-15T04:49:03.749Z,0
2018-01-15T04:50:13.727Z,0
2018-01-15T04:51:23.443Z,0
2018-01-15T04:52:32.888Z,0
2018-01-15T04:53:42.342Z,0
2018-01-15T04:54:52.323Z,0
2018-01-15T04:56:02.090Z,0
2018-01-15T04:57:11.799Z,0
2018-01-15T04:58:21.266Z,0
2018-01-15T04:59:30.720Z,0
2018-01-15T05:00:40.761Z,0
2018-01-15T05:01:50.469Z,0
2018-01-15T05:02:59.662Z,0
2018-01-15T05:04:09.649Z,0
2018-01-15T05:05:19.124Z,0
2018-01-15T05:06:28.577Z,0
2018-01-15T05:07:38.288Z,0
2018-01-15T05:08:47.743Z,0
2018-01-15T05:09:57.457Z,0
2018-01-15T05:11:07.177Z,0
2018-01-15T05:12:16.362Z,0
2018-01-15T05:13:25.601Z,0
2018-01-15T05:14:35.580Z,0
2018-01-15T05:15:45.288Z,0
2018-01-15T05:16:54.998Z,0
2018-01-15T05:18:04.449Z,0
2018-01-15T05:19:13.903Z,0
2018-01-15T05:20:23.922Z,0
2018-01-15T05:21:33.906Z,0
2018-01-15T05:22:43.697Z,0
2018-01-15T05:23:53.178Z,0
2018-01-15T05:25:02.891Z,0
2018-01-15T05:26:12.077Z,0
2018-01-15T05:27:22.106Z,0
2018-01-15T05:28:31.558Z,0
2018-01-15T05:29:41.004Z,0
2018-01-15T05:30:50.184Z,0
2018-01-15T05:31:59.108Z,0
2018-01-15T05:33:08.028Z,0
2018-01-15T05:34:17.757Z,0
2018-01-15T05:35:27.207Z,0
2018-01-15T05:36:36.392Z,0
2018-01-15T05:37:45.843Z,0
2018-01-15T05:38:55.287Z,0
2018-01-15T05:40:04.731Z,0
2018-01-15T05:41:13.388Z,0
2018-01-15T05:42:22.310Z,0
2018-01-15T05:43:32.016Z,0
2018-01-15T05:44:41.465Z,0
2018-01-15T05:45:50.911Z,0
2018-01-15T05:47:00.360Z,0
2018-01-15T05:48:10.073Z,0
2018-01-15T05:49:20.046Z,0
2018-01-15T05:50:29.488Z,0
2018-01-15T05:51:39.465Z,0
2018-01-15T05:52:49.443Z,0
2018-01-15T05:53:59.417Z,0
2018-01-15T05:55:09.413Z,0
2018-01-15T05:56:19.395Z,0
2018-01-15T05:57:28.843Z,0
2018-01-15T05:58:38.290Z,0
2018-01-15T05:59:47.738Z,0
2018-01-15T06:00:57.069Z,0
2018-01-15T06:02:06.540Z,0
2018-01-15T06:03:15.988Z,0
2018-01-15T06:04:25.434Z,0
2018-01-15T06:05:34.353Z,0
2018-01-15T06:06:44.072Z,0
2018-01-15T06:07:53.783Z,0
2018-01-15T06:09:03.237Z,0
2018-01-15T06:10:12.951Z,0
2018-01-15T06:11:22.403Z,0
2018-01-15T06:12:31.598Z,0
2018-01-15T06:13:41.048Z,0
2018-01-15T06:14:51.035Z,0
2018-01-15T06:16:00.492Z,0
2018-01-15T06:17:10.201Z,0
2018-01-15T06:18:20.189Z,0
2018-01-15T06:19:29.632Z,0
2018-01-15T06:20:39.610Z,4
2018-01-15T06:21:49.061Z,4
2018-01-15T06:22:58.506Z,4
2018-01-15T06:24:07.699Z,4
2018-01-15T06:25:17.415Z,4
2018-01-15T06:26:26.861Z,4
2018-01-15T06:27:36.310Z,4
2018-01-15T06:28:46.027Z,4
2018-01-15T06:29:55.741Z,4
2018-01-15T06:31:05.192Z,4
2018-01-15T06:32:14.906Z,4
2018-01-15T06:33:24.620Z,4
2018-01-15T06:34:34.337Z,4
2018-01-15T06:35:43.804Z,4
2018-01-15T06:36:53.516Z,4
2018-01-15T06:38:02.866Z,4
2018-01-15T06:39:12.858Z,4
2018-01-15T06:40:22.306Z,4
2018-01-15T06:41:32.021Z,4
2018-01-15T06:42:41.742Z,4
2018-01-15T06:43:51.453Z,4
2018-01-15T06:45:00.376Z,4
2018-01-15T06:46:09.562Z,4
2018-01-15T06:47:18.736Z,4
2018-01-15T06:48:28.189Z,0
2018-01-15T06:49:37.899Z,0
2018-01-15T06:50:47.611Z,0
2018-01-15T06:51:56.796Z,0
2018-01-15T06:53:06.242Z,4
2018-01-15T06:54:15.429Z,4
2018-01-15T06:55:24.878Z,4
2018-01-15T06:56:34.585Z,4
2018-01-15T06:57:44.032Z,4
2018-01-15T06:58:53.750Z,4
2018-01-15T07:00:03.469Z,4
2018-01-15T07:01:13.458Z,8
2018-01-15T07:02:22.905Z,4
2018-01-15T07:03:31.834Z,4
2018-01-15T07:04:41.279Z,8
2018-01-15T07:05:50.728Z,4
2018-01-15T07:06:59.910Z,8
2018-01-15T07:08:09.896Z,8
2018-01-15T07:09:19.344Z,8
2018-01-15T07:10:28.828Z,12
2018-01-15T07:11:38.013Z,12
2018-01-15T07:12:47.730Z,12
2018-01-15T07:13:57.442Z,12
2018-01-15T07:15:07.152Z,16
2018-01-15T07:16:16.077Z,16
2018-01-15T07:17:25.262Z,20
2018-01-15T07:18:34.978Z,20
2018-01-15T07:19:44.166Z,24
2018-01-15T07:20:53.891Z,28
2018-01-15T07:22:03.874Z,32
2018-01-15T07:23:13.854Z,36
2018-01-15T07:24:23.565Z,36
2018-01-15T07:25:33.084Z,44
2018-01-15T07:26:42.534Z,52
2018-01-15T07:27:51.192Z,56
2018-01-15T07:29:00.378Z,64
2018-01-15T07:30:09.560Z,72
2018-01-15T07:31:19.326Z,80
2018-01-15T07:32:28.510Z,88
2018-01-15T07:33:37.969Z,100
2018-01-15T07:34:47.474Z,108
2018-01-15T07:35:56.923Z,120
2018-01-15T07:37:06.903Z,132
2018-01-15T07:38:16.152Z,144
2018-01-15T07:39:25.141Z,152
2018-01-15T07:40:34.327Z,160
2018-01-15T07:41:43.772Z,168
2018-01-15T07:42:53.223Z,176
2018-01-15T07:44:03.198Z,180
2018-01-15T07:45:12.918Z,188
2018-01-15T07:46:22.121Z,192
2018-01-15T07:47:31.205Z,200
2018-01-15T07:48:40.662Z,212
2018-01-15T07:49:50.383Z,220
2018-01-15T07:50:59.835Z,228
2018-01-15T07:52:09.567Z,240
2018-01-15T07:53:18.748Z,256
2018-01-15T07:54:27.936Z,264
2018-01-15T07:55:37.720Z,272
2018-01-15T07:56:47.965Z,276
2018-01-15T07:57:57.916Z,284
2018-01-15T07:59:10.026Z,288
2018-01-15T08:00:19.669Z,296
2018-01-15T08:01:29.107Z,304
2018-01-15T08:02:38.097Z,312
2018-01-15T08:03:47.351Z,324
2018-01-15T08:04:57.871Z,332
2018-01-15T08:06:08.051Z,332
2018-01-15T08:07:17.800Z,328
2018-01-15T08:08:27.525Z,340
2018-01-15T08:09:37.012Z,348
2018-01-15T08:10:48.338Z,364
2018-01-15T08:11:57.952Z,376
2018-01-15T08:13:07.438Z,392
2018-01-15T08:14:17.161Z,408
2018-01-15T08:15:26.639Z,424
2018-01-15T08:16:36.626Z,440
2018-01-15T08:17:46.604Z,456
2018-01-15T08:18:55.794Z,472
2018-01-15T08:20:05.028Z,484
2018-01-15T08:21:14.756Z,496
2018-01-15T08:22:23.970Z,504
2018-01-15T08:23:33.954Z,512
2018-01-15T08:24:43.459Z,516
2018-01-15T08:25:52.945Z,516
2018-01-15T08:27:02.656Z,520
2018-01-15T08:28:12.373Z,520
2018-01-15T08:29:22.715Z,516
2018-01-15T08:30:32.200Z,512
2018-01-15T08:31:41.623Z,504
2018-01-15T08:32:51.493Z,500
2018-01-15T08:34:00.978Z,496
2018-01-15T08:35:10.262Z,492
2018-01-15T08:36:20.086Z,488
2018-01-15T08:37:30.068Z,484
2018-01-15T08:38:39.521Z,480
2018-01-15T08:39:48.736Z,480
2018-01-15T08:40:58.390Z,484
2018-01-15T08:42:07.611Z,492
2018-01-15T08:43:17.334Z,500
2018-01-15T08:44:26.793Z,512
2018-01-15T08:45:36.507Z,528
2018-01-15T08:46:46.228Z,552
2018-01-15T08:47:55.485Z,576
2018-01-15T08:49:04.741Z,604
2018-01-15T08:50:14.365Z,632
2018-01-15T08:51:23.556Z,664
2018-01-15T08:52:33.070Z,692
2018-01-15T08:53:42.844Z,724
2018-01-15T08:54:52.304Z,748
2018-01-15T08:56:02.023Z,776
2018-01-15T08:57:11.475Z,796
2018-01-15T08:58:21.458Z,812
2018-01-15T08:59:31.172Z,820
2018-01-15T09:00:40.399Z,820
2018-01-15T09:01:49.919Z,816
2018-01-15T09:02:59.102Z,812
2018-01-15T09:04:08.555Z,808
2018-01-15T09:05:18.068Z,804
2018-01-15T09:06:27.789Z,800
2018-01-15T09:07:37.236Z,804
2018-01-15T09:08:46.160Z,816
2018-01-15T09:09:55.626Z,828
2018-01-15T09:11:05.345Z,852
2018-01-15T09:12:15.105Z,884
2018-01-15T09:13:24.837Z,912
2018-01-15T09:14:34.022Z,944
2018-01-15T09:15:44.012Z,980
2018-01-15T09:16:53.196Z,1012
2018-01-15T09:18:02.969Z,1044
2018-01-15T09:19:12.416Z,1076
2018-01-15T09:20:22.444Z,1104
2018-01-15T09:21:31.919Z,1132
2018-01-15T09:22:41.719Z,1160
2018-01-15T09:23:51.177Z,1192
2018-01-15T09:25:00.894Z,1224
2018-01-15T09:26:09.552Z,1256
2018-01-15T09:27:19.005Z,1288
2018-01-15T09:28:28.457Z,1316
2018-01-15T09:29:37.646Z,1344
2018-01-15T09:30:47.095Z,1372
2018-01-15T09:31:56.810Z,1400
2018-01-15T09:33:05.996Z,1416
2018-01-15T09:34:15.261Z,1444
2018-01-15T09:35:24.724Z,1468
2018-01-15T09:36:34.592Z,1484
2018-01-15T09:37:44.044Z,1508
2018-01-15T09:38:53.490Z,1524
2018-01-15T09:40:02.951Z,1528
2018-01-15T09:41:12.694Z,1532
2018-01-15T09:42:22.407Z,1532
2018-01-15T09:43:31.874Z,1528
2018-01-15T09:44:41.369Z,1520
2018-01-15T09:45:50.336Z,1528
2018-01-15T09:46:59.788Z,1524
2018-01-15T09:48:09.234Z,1572
2018-01-15T09:49:19.228Z,1508
2018-01-15T09:50:28.464Z,1480
2018-01-15T09:51:38.470Z,1460
2018-01-15T09:52:48.455Z,1452
2018-01-15T09:53:57.907Z,1440
2018-01-15T09:55:07.355Z,1432
2018-01-15T09:56:16.827Z,1424
2018-01-15T09:57:26.545Z,1432
2018-01-15T09:58:35.995Z,1448
2018-01-15T09:59:45.443Z,1476
2018-01-15T10:00:55.162Z,1500
2018-01-15T10:02:04.611Z,1520
2018-01-15T10:03:13.802Z,1524
2018-01-15T10:04:22.987Z,1524
2018-01-15T10:05:32.433Z,1532
2018-01-15T10:06:42.166Z,1544
2018-01-15T10:07:51.613Z,1544
2018-01-15T10:09:01.327Z,1524
2018-01-15T10:10:11.066Z,1508
2018-01-15T10:11:20.760Z,1500
2018-01-15T10:12:30.558Z,1504
2018-01-15T10:13:40.272Z,1512
2018-01-15T10:14:50.255Z,1540
2018-01-15T10:16:00.234Z,1576
2018-01-15T10:17:09.963Z,1624
2018-01-15T10:18:19.682Z,1672
2018-01-15T10:19:28.927Z,1724
2018-01-15T10:20:38.124Z,1776
2018-01-15T10:21:47.576Z,1820
2018-01-15T10:22:57.555Z,1844
2018-01-15T10:24:07.273Z,1848
2018-01-15T10:25:16.771Z,1824
2018-01-15T10:26:25.961Z,1768
2018-01-15T10:27:34.882Z,1700
2018-01-15T10:28:44.593Z,1624
2018-01-15T10:29:54.313Z,1552
2018-01-15T10:31:03.504Z,1496
2018-01-15T10:32:12.699Z,1452
2018-01-15T10:33:22.684Z,1416
2018-01-15T10:34:32.417Z,1392
2018-01-15T10:35:41.867Z,1396
2018-01-15T10:36:51.850Z,1416
2018-01-15T10:38:01.310Z,1424
2018-01-15T10:39:11.035Z,1436
2018-01-15T10:40:20.490Z,1448
2018-01-15T10:41:30.461Z,1456
2018-01-15T10:42:39.649Z,1456
2018-01-15T10:43:49.402Z,1448
2018-01-15T10:44:58.549Z,1440
2018-01-15T10:46:07.506Z,1428
2018-01-15T10:47:17.242Z,1408
2018-01-15T10:48:26.967Z,1392
2018-01-15T10:49:36.684Z,1372
2018-01-15T10:50:46.403Z,1348
2018-01-15T10:51:55.581Z,1324
2018-01-15T10:53:05.035Z,1308
2018-01-15T10:54:14.221Z,1284
2018-01-15T10:55:23.475Z,1276
2018-01-15T10:56:33.234Z,1308
2018-01-15T10:57:42.695Z,1364
2018-01-15T10:58:52.672Z,1412
2018-01-15T11:00:02.432Z,1444
2018-01-15T11:01:11.885Z,1456
2018-01-15T11:02:21.335Z,1420
2018-01-15T11:03:30.788Z,1368
2018-01-15T11:04:40.006Z,1352
2018-01-15T11:05:48.966Z,1368
2018-01-15T11:06:58.418Z,1400
2018-01-15T11:08:08.296Z,1416
2018-01-15T11:09:17.221Z,1436
2018-01-15T11:10:26.671Z,1456
2018-01-15T11:11:36.436Z,1480
2018-01-15T11:12:45.627Z,1472
2018-01-15T11:13:55.660Z,1464
2018-01-15T11:15:04.593Z,1468
2018-01-15T11:16:14.340Z,1448
2018-01-15T11:17:24.163Z,1416
2018-01-15T11:18:33.314Z,1392
2018-01-15T11:19:42.467Z,1412
2018-01-15T11:20:52.267Z,1484
2018-01-15T11:22:01.719Z,1564
2018-01-15T11:23:11.198Z,1608
2018-01-15T11:24:20.915Z,1608
2018-01-15T11:25:29.735Z,1620
2018-01-15T11:26:38.942Z,1672
2018-01-15T11:27:48.394Z,1800
2018-01-15T11:28:58.114Z,1964
2018-01-15T11:30:07.567Z,2100
2018-01-15T11:31:16.760Z,2164
2018-01-15T11:32:25.956Z,2096
2018-01-15T11:33:35.160Z,1952
2018-01-15T11:34:45.141Z,1564
2018-01-15T11:35:54.062Z,1540
2018-01-15T11:37:03.510Z,1424
2018-01-15T11:38:13.221Z,1288
2018-01-15T11:39:22.674Z,1172
2018-01-15T11:40:31.599Z,1052
2018-01-15T11:41:41.181Z,1004
2018-01-15T11:42:50.849Z,1056
2018-01-15T11:44:00.636Z,1212
2018-01-15T11:45:10.139Z,1192
2018-01-15T11:46:19.610Z,1132
2018-01-15T11:47:29.384Z,1172
2018-01-15T11:48:38.836Z,1124
2018-01-15T11:49:48.294Z,1120
2018-01-15T11:50:57.744Z,1120
2018-01-15T11:52:07.235Z,1140
2018-01-15T11:53:16.689Z,1236
2018-01-15T11:54:26.674Z,1272
2018-01-15T11:55:36.776Z,1324
2018-01-15T11:56:46.285Z,1252
2018-01-15T11:57:55.752Z,1292
2018-01-15T11:59:04.730Z,1348
2018-01-15T12:00:14.182Z,1536
2018-01-15T12:01:24.172Z,1460
2018-01-15T12:02:33.904Z,1492
2018-01-15T12:03:43.092Z,1624
2018-01-15T12:04:53.151Z,1564
2018-01-15T12:06:03.420Z,1600
2018-01-15T12:07:12.343Z,1556
2018-01-15T12:08:22.060Z,1472
2018-01-15T12:09:31.515Z,1404
2018-01-15T12:10:41.230Z,1276
2018-01-15T12:11:50.706Z,1156
2018-01-15T12:13:00.162Z,1196
2018-01-15T12:14:09.911Z,1112
2018-01-15T12:15:19.466Z,1088
2018-01-15T12:16:29.227Z,976
2018-01-15T12:17:38.415Z,936
2018-01-15T12:18:47.906Z,828
2018-01-15T12:19:57.388Z,800
2018-01-15T12:21:06.841Z,840
2018-01-15T12:22:16.335Z,856
2018-01-15T12:23:26.078Z,788
2018-01-15T12:24:35.800Z,828
2018-01-15T12:25:45.253Z,816
2018-01-15T12:26:55.018Z,892
2018-01-15T12:28:04.735Z,1020
2018-01-15T12:29:14.267Z,1196
2018-01-15T12:30:23.725Z,1556
2018-01-15T12:31:33.461Z,1752
2018-01-15T12:32:43.185Z,1680
2018-01-15T12:33:52.469Z,1568
2018-01-15T12:35:02.020Z,1344
2018-01-15T12:36:12.020Z,1176
2018-01-15T12:37:21.724Z,1084
2018-01-15T12:38:31.685Z,1060
2018-01-15T12:39:40.826Z,1116
2018-01-15T12:40:50.705Z,1224
2018-01-15T12:42:00.568Z,1280
2018-01-15T12:43:10.668Z,1412
2018-01-15T12:44:20.605Z,1512
2018-01-15T12:45:30.029Z,1652
2018-01-15T12:46:39.666Z,1740
2018-01-15T12:47:49.565Z,1808
2018-01-15T12:48:59.461Z,1748
2018-01-15T12:50:09.119Z,1608
2018-01-15T12:51:19.053Z,1488
2018-01-15T12:52:29.014Z,1328
2018-01-15T12:53:39.254Z,1260
2018-01-15T12:54:48.886Z,1180
2018-01-15T12:55:59.118Z,1092
2018-01-15T12:57:08.965Z,1040
2018-01-15T12:58:18.257Z,948
2018-01-15T12:59:27.607Z,900
2018-01-15T13:00:37.188Z,816
2018-01-15T13:01:46.541Z,736
2018-01-15T13:02:56.680Z,720
2018-01-15T13:04:06.645Z,728
2018-01-15T13:05:16.567Z,768
2018-01-15T13:06:26.284Z,900
2018-01-15T13:07:36.228Z,1080
2018-01-15T13:08:46.242Z,1228
2018-01-15T13:09:56.489Z,1272
2018-01-15T13:11:06.279Z,1192
2018-01-15T13:12:15.785Z,1076
2018-01-15T13:13:26.112Z,952
2018-01-15T13:14:36.013Z,956
2018-01-15T13:15:46.301Z,940
2018-01-15T13:16:56.259Z,884
2018-01-15T13:18:06.210Z,888
2018-01-15T13:19:15.699Z,832
2018-01-15T13:20:25.564Z,824
2018-01-15T13:21:35.548Z,804
2018-01-15T13:22:45.538Z,748
2018-01-15T13:23:54.741Z,664
2018-01-15T13:25:04.504Z,568
2018-01-15T13:26:14.621Z,468
2018-01-15T13:27:23.891Z,360
2018-01-15T13:28:33.429Z,308
2018-01-15T13:29:42.614Z,292
2018-01-15T13:30:52.539Z,284
2018-01-15T13:32:01.847Z,308
2018-01-15T13:33:11.412Z,352
2018-01-15T13:34:20.681Z,436
2018-01-15T13:35:30.760Z,472
2018-01-15T13:36:40.110Z,512
2018-01-15T13:37:49.708Z,520
2018-01-15T13:38:59.293Z,464
2018-01-15T13:40:08.488Z,436
2018-01-15T13:41:18.463Z,444
2018-01-15T13:42:27.538Z,416
2018-01-15T13:43:36.995Z,380
2018-01-15T13:44:46.553Z,348
2018-01-15T13:45:56.399Z,360
2018-01-15T13:47:06.027Z,360
2018-01-15T13:48:15.674Z,344
2018-01-15T13:49:25.321Z,360
2018-01-15T13:50:34.894Z,404
2018-01-15T13:51:44.550Z,472
2018-01-15T13:52:54.454Z,508
2018-01-15T13:54:04.093Z,540
2018-01-15T13:55:14.022Z,508
2018-01-15T13:56:23.686Z,436
2018-01-15T13:57:34.123Z,368
2018-01-15T13:58:44.017Z,320
2018-01-15T13:59:54.340Z,280
2018-01-15T14:01:04.406Z,280
2018-01-15T14:02:14.442Z,340
2018-01-15T14:03:23.849Z,396
2018-01-15T14:04:33.741Z,424
2018-01-15T14:05:43.701Z,464
2018-01-15T14:06:53.570Z,584
2018-01-15T14:08:03.506Z,892
2018-01-15T14:09:12.941Z,1192
2018-01-15T14:10:22.684Z,1368
2018-01-15T14:11:32.566Z,1428
2018-01-15T14:12:42.363Z,1460
2018-01-15T14:13:52.116Z,1460
2018-01-15T14:15:01.869Z,1396
2018-01-15T14:16:11.592Z,1212
2018-01-15T14:17:21.714Z,976
2018-01-15T14:18:30.803Z,1004
2018-01-15T14:19:40.521Z,1040
2018-01-15T14:20:49.708Z,1004
2018-01-15T14:21:59.310Z,908
2018-01-15T14:23:08.974Z,932
2018-01-15T14:24:18.818Z,924
2018-01-15T14:25:28.085Z,792
2018-01-15T14:26:37.547Z,744
2018-01-15T14:27:46.734Z,740
2018-01-15T14:28:56.183Z,648
2018-01-15T14:30:06.211Z,716
2018-01-15T14:31:15.307Z,708
2018-01-15T14:32:25.335Z,760
2018-01-15T14:33:35.064Z,768
2018-01-15T14:34:44.547Z,768
2018-01-15T14:35:54.643Z,756
2018-01-15T14:37:03.829Z,752
2018-01-15T14:38:13.029Z,736
2018-01-15T14:39:23.008Z,716
2018-01-15T14:40:32.350Z,684
2018-01-15T14:41:42.478Z,584
2018-01-15T14:42:52.357Z,468
2018-01-15T14:44:01.602Z,416
2018-01-15T14:45:11.101Z,392
2018-01-15T14:46:20.819Z,464
2018-01-15T14:47:30.015Z,476
2018-01-15T14:48:39.528Z,452
2018-01-15T14:49:49.243Z,432
2018-01-15T14:50:59.216Z,392
2018-01-15T14:52:09.203Z,324
2018-01-15T14:53:18.926Z,272
2018-01-15T14:54:28.379Z,256
2018-01-15T14:55:37.850Z,256
2018-01-15T14:56:47.317Z,260
2018-01-15T14:57:56.506Z,264
2018-01-15T14:59:06.279Z,260
2018-01-15T15:00:15.723Z,248
2018-01-15T15:01:24.995Z,240
2018-01-15T15:02:34.185Z,224
2018-01-15T15:03:43.673Z,204
2018-01-15T15:04:53.127Z,180
2018-01-15T15:06:02.437Z,168
2018-01-15T15:07:11.979Z,164
2018-01-15T15:08:21.515Z,168
2018-01-15T15:09:30.965Z,168
2018-01-15T15:10:40.800Z,172
2018-01-15T15:11:49.985Z,176
2018-01-15T15:12:59.172Z,176
2018-01-15T15:14:09.366Z,184
2018-01-15T15:15:18.831Z,188
2018-01-15T15:16:28.304Z,188
2018-01-15T15:17:38.015Z,188
2018-01-15T15:18:46.779Z,180
2018-01-15T15:19:55.965Z,172
2018-01-15T15:21:05.240Z,164
2018-01-15T15:22:14.690Z,152
2018-01-15T15:23:24.446Z,140
2018-01-15T15:24:34.152Z,132
2018-01-15T15:25:43.890Z,120
2018-01-15T15:26:53.914Z,116
2018-01-15T15:28:03.122Z,112
2018-01-15T15:29:12.327Z,108
2018-01-15T15:30:21.511Z,100
2018-01-15T15:31:30.709Z,92
2018-01-15T15:32:39.895Z,88
2018-01-15T15:33:49.357Z,88
2018-01-15T15:34:58.804Z,92
2018-01-15T15:36:08.528Z,92
2018-01-15T15:37:18.447Z,96
2018-01-15T15:38:27.916Z,96
2018-01-15T15:39:37.641Z,92
2018-01-15T15:40:47.355Z,88
2018-01-15T15:41:57.067Z,80
2018-01-15T15:43:06.261Z,72
2018-01-15T15:44:15.502Z,60
2018-01-15T15:45:25.211Z,56
2018-01-15T15:46:34.678Z,48
2018-01-15T15:47:43.599Z,44
2018-01-15T15:48:53.331Z,40
2018-01-15T15:50:02.518Z,36
2018-01-15T15:51:12.497Z,32
2018-01-15T15:52:21.676Z,32
2018-01-15T15:53:31.199Z,28
2018-01-15T15:54:40.688Z,24
2018-01-15T15:55:50.144Z,24
2018-01-15T15:56:59.625Z,20
2018-01-15T15:58:09.370Z,20
2018-01-15T15:59:18.299Z,16
2018-01-15T16:00:27.543Z,20
2018-01-15T16:01:37.308Z,16
2018-01-15T16:02:46.768Z,16
2018-01-15T16:03:56.534Z,12
2018-01-15T16:05:05.714Z,12
2018-01-15T16:06:15.437Z,12
2018-01-15T16:07:24.961Z,8
2018-01-15T16:08:34.934Z,12
2018-01-15T16:09:43.861Z,8
2018-01-15T16:10:53.416Z,8
2018-01-15T16:12:02.924Z,8
2018-01-15T16:13:12.212Z,8
2018-01-15T16:14:21.935Z,4
2018-01-15T16:15:31.704Z,8
2018-01-15T16:16:41.158Z,8
2018-01-15T16:17:50.887Z,4
2018-01-15T16:19:00.087Z,4
2018-01-15T16:20:09.564Z,4
2018-01-15T16:21:18.911Z,4
2018-01-15T16:22:28.391Z,4