createdAt,value
2019-03-18T00:00:19.009Z,0.80
2019-03-18T00:01:19.001Z,0.90
2019-03-18T00:02:18.995Z,1.00
2019-03-18T00:03:19.003Z,0.80
2019-03-18T00:04:19.001Z,0.70
2019-03-18T00:05:18.960Z,1.10
2019-03-18T00:06:18.944Z,0.90
2019-03-18T00:07:18.934Z,1.00
2019-03-18T00:08:18.933Z,0.80
2019-03-18T00:09:27.533Z,1.00
2019-03-18T00:10:18.921Z,1.00
2019-03-18T00:11:18.930Z,0.80
2019-03-18T00:12:18.890Z,1.00
2019-03-18T00:13:18.909Z,1.00
2019-03-18T00:14:18.936Z,0.60
2019-03-18T00:15:18.954Z,0.90
2019-03-18T00:16:18.972Z,0.80
2019-03-18T00:17:18.948Z,1.00
2019-03-18T00:18:18.829Z,0.90
2019-03-18T00:19:18.974Z,1.00
2019-03-18T00:20:18.822Z,0.90
2019-03-18T00:21:19.160Z,0.80
2019-03-18T00:22:18.802Z,1.20
2019-03-18T00:23:19.916Z,1.10
2019-03-18T00:24:19.639Z,0.90
2019-03-18T00:25:18.796Z,1.00
2019-03-18T00:26:18.757Z,0.80
2019-03-18T00:27:18.775Z,1.20
2019-03-18T00:28:18.731Z,1.30
2019-03-18T00:29:18.708Z,1.40
2019-03-18T00:30:18.706Z,1.00
2019-03-18T00:31:18.690Z,0.90
2019-03-18T00:32:18.703Z,1.40
2019-03-18T00:33:18.716Z,1.10
2019-03-18T00:34:18.662Z,1.10
2019-03-18T00:35:18.677Z,1.20
2019-03-18T00:36:18.641Z,1.10
2019-03-18T00:37:18.636Z,1.20
2019-03-18T00:38:18.660Z,1.20
2019-03-18T00:39:18.629Z,1.10
2019-03-18T00:41:36.182Z,1.30
2019-03-18T00:42:36.189Z,1.10
2019-03-18T00:43:36.151Z,1.40
2019-03-18T00:44:45.405Z,1.10
2019-03-18T00:45:36.127Z,1.30
2019-03-18T00:46:36.112Z,1.20
2019-03-18T00:47:36.115Z,1.20
2019-03-18T00:48:36.120Z,1.10
2019-03-18T00:49:36.087Z,1.30
2019-03-18T00:50:36.085Z,1.00
2019-03-18T00:51:36.060Z,1.10
2019-03-18T00:52:36.066Z,1.30
2019-03-18T00:53:36.081Z,1.20
2019-03-18T00:54:36.038Z,1.40
2019-03-18T00:55:36.083Z,1.30
2019-03-18T00:56:36.029Z,1.30
2019-03-18T00:57:36.009Z,1.20
2019-03-18T00:58:36.003Z,1.20
2019-03-18T00:59:35.992Z,1.40
2019-03-18T01:00:35.975Z,1.20
2019-03-18T01:01:35.996Z,1.40
2019-03-18T01:02:35.955Z,1.20
2019-03-18T01:03:35.948Z,1.30
2019-03-18T01:04:35.934Z,1.30
2019-03-18T01:05:35.921Z,1.30
2019-03-18T01:06:35.961Z,1.20
2019-03-18T01:07:35.900Z,0.90
2019-03-18T01:08:35.921Z,1.00
2019-03-18T01:09:35.886Z,1.20
2019-03-18T01:10:35.866Z,1.30
2019-03-18T01:11:35.864Z,1.20
2019-03-18T01:12:35.870Z,1.60
2019-03-18T01:13:35.834Z,1.40
2019-03-18T01:14:35.825Z,1.40
2019-03-18T01:15:35.819Z,1.30
2019-03-18T01:16:35.816Z,1.40
2019-03-18T01:17:35.836Z,1.30
2019-03-18T01:18:35.783Z,1.30
2019-03-18T01:19:35.770Z,1.60
2019-03-18T01:20:35.783Z,1.30
2019-03-18T01:21:35.756Z,1.80
2019-03-18T01:22:35.776Z,1.50
2019-03-18T01:23:35.748Z,1.00
2019-03-18T01:24:35.718Z,1.70
2019-03-18T01:25:35.704Z,1.60
2019-03-18T01:26:35.707Z,1.40
2019-03-18T01:27:35.767Z,1.70
2019-03-18T01:28:35.718Z,1.50
2019-03-18T01:29:35.683Z,1.50
2019-03-18T01:30:35.657Z,1.80
2019-03-18T01:31:35.640Z,1.50
2019-03-18T01:32:35.668Z,1.70
2019-03-18T01:33:35.616Z,1.70
2019-03-18T01:34:35.655Z,1.60
2019-03-18T01:35:35.644Z,1.80
2019-03-18T01:36:35.595Z,1.50
2019-03-18T01:37:35.581Z,1.00
2019-03-18T01:38:35.587Z,1.30
2019-03-18T01:39:35.622Z,1.40
2019-03-18T01:40:35.591Z,1.60
2019-03-18T01:41:35.581Z,1.40
2019-03-18T01:42:35.532Z,1.60
2019-03-18T01:43:35.589Z,1.50
2019-03-18T01:44:35.549Z,1.50
2019-03-18T01:45:40.717Z,1.60
2019-03-18T01:46:36.536Z,1.50
2019-03-18T01:47:35.479Z,1.50
2019-03-18T01:48:35.482Z,1.60
2019-03-18T01:49:35.470Z,1.50
2019-03-18T01:50:35.487Z,1.50
2019-03-18T01:51:35.435Z,1.60
2019-03-18T01:52:35.439Z,2.00
2019-03-18T01:53:35.476Z,1.40
2019-03-18T01:54:35.400Z,1.60
2019-03-18T01:55:35.398Z,1.80
2019-03-18T01:56:35.420Z,1.40
2019-03-18T01:57:35.394Z,1.60
2019-03-18T01:58:36.391Z,1.50
2019-03-18T01:59:36.331Z,1.50
2019-03-18T02:00:35.500Z,1.60
2019-03-18T02:01:35.330Z,1.60
2019-03-18T02:02:35.317Z,1.70
2019-03-18T02:03:35.308Z,1.90
2019-03-18T02:04:35.296Z,1.60
2019-03-18T02:05:35.295Z,1.60
2019-03-18T02:06:35.302Z,1.90
2019-03-18T02:07:35.830Z,1.20
2019-03-18T02:08:35.275Z,1.60
2019-03-18T02:09:35.280Z,1.70
2019-03-18T02:10:35.955Z,1.60
2019-03-18T02:11:35.314Z,1.60
2019-03-18T02:12:36.016Z,1.90
2019-03-18T02:13:36.000Z,1.80
2019-03-18T02:14:35.338Z,1.60
2019-03-18T02:15:36.030Z,1.60
2019-03-18T02:16:35.410Z,1.50
2019-03-18T02:17:35.939Z,1.40
2019-03-18T02:18:35.876Z,1.50
2019-03-18T02:19:35.146Z,1.50
2019-03-18T02:20:35.194Z,1.60
2019-03-18T02:21:35.124Z,1.50
2019-03-18T02:22:35.138Z,1.30
2019-03-18T02:23:35.166Z,1.70
2019-03-18T02:24:35.096Z,1.50
2019-03-18T02:25:35.086Z,1.20
2019-03-18T02:26:35.084Z,1.70
2019-03-18T02:27:35.090Z,1.50
2019-03-18T02:28:35.109Z,1.60
2019-03-18T02:29:35.050Z,1.20
2019-03-18T02:30:35.026Z,2.00
2019-03-18T02:31:35.031Z,1.80
2019-03-18T02:32:35.018Z,1.40
2019-03-18T02:33:35.051Z,1.60
2019-03-18T02:34:35.008Z,1.60
2019-03-18T02:35:34.968Z,1.80
2019-03-18T02:36:34.965Z,2.10
2019-03-18T02:37:34.967Z,1.50
2019-03-18T02:38:35.836Z,1.60
2019-03-18T02:39:34.964Z,1.70
2019-03-18T02:40:34.924Z,1.90
2019-03-18T02:41:34.908Z,1.70
2019-03-18T02:42:34.904Z,1.60
2019-03-18T02:43:34.893Z,1.50
2019-03-18T02:44:34.914Z,1.60
2019-03-18T02:45:34.892Z,1.70
2019-03-18T02:46:34.850Z,1.50
2019-03-18T02:47:34.852Z,1.60
2019-03-18T02:48:34.823Z,1.60
2019-03-18T02:49:34.826Z,1.70
2019-03-18T02:50:34.843Z,1.70
2019-03-18T02:51:34.825Z,1.40
2019-03-18T02:52:34.832Z,1.90
2019-03-18T02:53:34.817Z,1.70
2019-03-18T02:54:34.771Z,1.50
2019-03-18T02:55:34.800Z,1.70
2019-03-18T02:56:34.778Z,1.80
2019-03-18T02:57:34.738Z,1.70
2019-03-18T02:58:34.768Z,1.50
2019-03-18T02:59:34.712Z,1.90
2019-03-18T03:00:34.725Z,1.40
2019-03-18T03:01:34.703Z,1.80
2019-03-18T03:02:34.703Z,1.40
2019-03-18T03:03:37.000Z,2.00
2019-03-18T03:04:34.660Z,1.50
2019-03-18T03:05:34.680Z,1.80
2019-03-18T03:06:34.711Z,1.90
2019-03-18T03:07:34.767Z,2.00
2019-03-18T03:08:34.754Z,1.50
2019-03-18T03:09:34.641Z,1.70
2019-03-18T03:10:34.707Z,1.70
2019-03-18T03:11:34.814Z,1.80
2019-03-18T03:12:34.680Z,2.00
2019-03-18T03:13:34.578Z,1.80
2019-03-18T03:14:34.553Z,1.80
2019-03-18T03:15:34.548Z,1.70
2019-03-18T03:16:34.598Z,2.00
2019-03-18T03:17:34.551Z,1.50
2019-03-18T03:18:34.569Z,1.90
2019-03-18T03:19:34.521Z,1.90
2019-03-18T03:20:34.501Z,1.80
2019-03-18T03:21:34.530Z,1.90
2019-03-18T03:22:34.480Z,1.80
2019-03-18T03:23:34.464Z,1.70
2019-03-18T03:24:34.449Z,1.60
2019-03-18T03:25:34.442Z,1.60
2019-03-18T03:26:34.441Z,1.90
2019-03-18T03:27:34.473Z,1.80
2019-03-18T03:28:34.403Z,1.90
2019-03-18T03:29:34.470Z,1.80
2019-03-18T03:30:34.520Z,2.00
2019-03-18T03:31:34.388Z,1.80
2019-03-18T03:32:34.408Z,1.80
2019-03-18T03:33:34.377Z,1.50
2019-03-18T03:34:34.351Z,2.30
2019-03-18T03:35:34.337Z,1.70
2019-03-18T03:36:34.324Z,1.80
2019-03-18T03:37:34.355Z,1.70
2019-03-18T03:38:34.310Z,1.70
2019-03-18T03:39:34.289Z,1.70
2019-03-18T03:40:34.282Z,1.70
2019-03-18T03:41:34.308Z,1.70
2019-03-18T03:42:34.276Z,1.90
2019-03-18T03:43:34.840Z,1.90
2019-03-18T03:44:34.242Z,1.50
2019-03-18T03:45:34.228Z,1.80
2019-03-18T03:46:43.055Z,1.60
2019-03-18T03:47:35.214Z,1.20
2019-03-18T03:48:34.232Z,1.90
2019-03-18T03:49:34.182Z,1.50
2019-03-18T03:50:34.178Z,1.80
2019-03-18T03:51:34.170Z,1.80
2019-03-18T03:52:34.165Z,1.50
2019-03-18T03:53:34.147Z,1.50
2019-03-18T03:54:34.161Z,1.50
2019-03-18T03:55:34.116Z,1.80
2019-03-18T03:56:34.117Z,1.80
2019-03-18T03:57:34.107Z,1.80
2019-03-18T03:58:34.098Z,1.70
2019-03-18T03:59:34.118Z,1.80
2019-03-18T04:00:34.068Z,1.70
2019-03-18T04:01:34.099Z,1.70
2019-03-18T04:02:34.053Z,1.70
2019-03-18T04:03:38.767Z,1.60
2019-03-18T04:04:35.052Z,1.70
2019-03-18T04:05:34.046Z,1.70
2019-03-18T04:06:34.027Z,1.70
2019-03-18T04:07:34.029Z,1.70
2019-03-18T04:08:34.006Z,1.30
2019-03-18T04:09:33.979Z,1.40
2019-03-18T04:10:33.977Z,1.70
2019-03-18T04:11:33.976Z,1.60
2019-03-18T04:12:33.951Z,1.80
2019-03-18T04:13:33.929Z,1.80
2019-03-18T04:14:33.941Z,1.40
2019-03-18T04:15:33.918Z,1.60
2019-03-18T04:16:33.921Z,1.60
2019-03-18T04:17:33.940Z,1.60
2019-03-18T04:18:33.882Z,1.50
2019-03-18T04:19:33.897Z,1.80
2019-03-18T04:20:33.857Z,1.50
2019-03-18T04:21:33.843Z,1.70
2019-03-18T04:22:33.847Z,1.70
2019-03-18T04:23:33.843Z,1.60
2019-03-18T04:24:33.819Z,1.60
2019-03-18T04:25:33.819Z,1.70
2019-03-18T04:26:33.814Z,1.60
2019-03-18T04:27:33.795Z,1.90
2019-03-18T04:28:33.805Z,1.70
2019-03-18T04:29:33.775Z,1.70
2019-03-18T04:30:33.770Z,1.60
2019-03-18T04:31:33.741Z,1.60
2019-03-18T04:32:33.821Z,1.70
2019-03-18T04:33:33.804Z,1.80
2019-03-18T04:34:33.747Z,1.60
2019-03-18T04:35:33.754Z,1.60
2019-03-18T04:36:33.724Z,1.90
2019-03-18T04:37:33.675Z,1.90
2019-03-18T04:38:33.684Z,1.90
2019-03-18T04:39:33.669Z,1.60
2019-03-18T04:40:33.698Z,1.70
2019-03-18T04:41:33.640Z,1.50
2019-03-18T04:42:33.626Z,1.50
2019-03-18T04:43:33.667Z,1.50
2019-03-18T04:44:33.608Z,1.40
2019-03-18T04:45:33.630Z,1.60
2019-03-18T04:46:33.584Z,1.40
2019-03-18T04:47:33.577Z,2.00
2019-03-18T04:48:33.554Z,1.70
2019-03-18T04:49:33.556Z,1.50
2019-03-18T04:50:33.588Z,1.50
2019-03-18T04:51:33.539Z,1.70
2019-03-18T04:52:33.559Z,1.90
2019-03-18T04:53:33.531Z,1.50
2019-03-18T04:54:33.493Z,1.60
2019-03-18T04:55:33.493Z,1.50
2019-03-18T04:56:33.519Z,1.60
2019-03-18T04:57:33.461Z,1.60
2019-03-18T04:58:33.464Z,1.70
2019-03-18T04:59:33.454Z,1.40
2019-03-18T05:00:33.432Z,1.70
2019-03-18T05:01:33.437Z,1.80
2019-03-18T05:02:33.432Z,1.40
2019-03-18T05:03:33.398Z,1.90
2019-03-18T05:04:33.403Z,1.40
2019-03-18T05:05:33.390Z,1.50
2019-03-18T05:06:33.389Z,1.30
2019-03-18T05:07:33.382Z,1.40
2019-03-18T05:08:33.388Z,1.70
2019-03-18T05:09:33.365Z,1.50
2019-03-18T05:10:33.368Z,1.40
2019-03-18T05:11:33.331Z,1.30
2019-03-18T05:12:33.342Z,1.60
2019-03-18T05:13:33.337Z,1.70
2019-03-18T05:14:33.278Z,1.70
2019-03-18T05:15:33.278Z,1.60
2019-03-18T05:16:33.302Z,1.50
2019-03-18T05:17:33.274Z,1.40
2019-03-18T05:18:33.243Z,1.40
2019-03-18T05:19:33.245Z,1.40
2019-03-18T05:20:33.228Z,1.50
2019-03-18T05:21:33.207Z,1.80
2019-03-18T05:22:33.233Z,1.60
2019-03-18T05:23:33.217Z,1.50
2019-03-18T05:24:33.187Z,1.70
2019-03-18T05:25:33.189Z,1.60
2019-03-18T05:26:33.154Z,1.60
2019-03-18T05:27:33.855Z,1.50
2019-03-18T05:28:33.155Z,1.40
2019-03-18T05:29:33.127Z,1.70
2019-03-18T05:30:33.144Z,1.70
2019-03-18T05:31:33.151Z,1.50
2019-03-18T05:32:33.124Z,1.70
2019-03-18T05:33:33.152Z,1.60
2019-03-18T05:34:33.196Z,1.70
2019-03-18T05:35:33.057Z,2.00
2019-03-18T05:36:33.052Z,1.70
2019-03-18T05:37:33.055Z,1.70
2019-03-18T05:38:33.036Z,1.30
2019-03-18T05:39:33.060Z,1.80
2019-03-18T05:40:33.003Z,1.50
2019-03-18T05:41:32.996Z,1.40
2019-03-18T05:42:32.986Z,1.60
2019-03-18T05:43:32.985Z,1.40
2019-03-18T05:44:32.999Z,1.50
2019-03-18T05:45:33.019Z,1.50
2019-03-18T05:46:32.942Z,1.70
2019-03-18T05:47:39.074Z,1.60
2019-03-18T05:48:34.449Z,1.50
2019-03-18T05:49:32.982Z,1.50
2019-03-18T05:50:32.916Z,1.20
2019-03-18T05:51:32.922Z,1.20
2019-03-18T05:52:32.889Z,1.60
2019-03-18T05:53:32.893Z,1.50
2019-03-18T05:54:32.870Z,1.60
2019-03-18T05:55:32.904Z,1.50
2019-03-18T05:56:32.850Z,1.70
2019-03-18T05:57:33.419Z,1.60
2019-03-18T05:58:32.821Z,1.60
2019-03-18T05:59:34.498Z,1.50
2019-03-18T06:00:32.926Z,1.50
2019-03-18T06:01:32.824Z,1.10
2019-03-18T06:02:35.365Z,1.20
2019-03-18T06:03:32.773Z,1.20
2019-03-18T06:04:32.803Z,1.40
2019-03-18T06:05:32.783Z,1.20
2019-03-18T06:06:32.746Z,1.30
2019-03-18T06:07:32.714Z,1.80
2019-03-18T06:08:32.738Z,1.50
2019-03-18T06:09:41.304Z,1.70
2019-03-18T06:10:32.680Z,1.60
2019-03-18T06:11:32.669Z,1.50
2019-03-18T06:12:32.666Z,1.30
2019-03-18T06:13:32.650Z,1.60
2019-03-18T06:14:32.653Z,1.60
2019-03-18T06:15:32.656Z,1.60
2019-03-18T06:16:32.635Z,1.40
2019-03-18T06:17:32.610Z,1.80
2019-03-18T06:18:32.592Z,1.80
2019-03-18T06:19:32.582Z,1.70
2019-03-18T06:20:32.648Z,1.80
2019-03-18T06:21:32.581Z,1.60
2019-03-18T06:22:32.574Z,1.60
2019-03-18T06:23:32.564Z,1.60
2019-03-18T06:24:32.535Z,1.70
2019-03-18T06:25:32.544Z,1.80
2019-03-18T06:26:32.541Z,1.60
2019-03-18T06:27:41.966Z,1.60
2019-03-18T06:28:42.006Z,1.80
2019-03-18T06:29:41.146Z,1.80
2019-03-18T06:30:32.465Z,1.80
2019-03-18T06:31:32.473Z,1.60
2019-03-18T06:32:32.447Z,1.60
2019-03-18T06:33:32.443Z,1.60
2019-03-18T06:34:32.428Z,1.60
2019-03-18T06:35:32.411Z,1.30
2019-03-18T06:36:32.427Z,1.40
2019-03-18T06:37:32.397Z,1.50
2019-03-18T06:38:32.456Z,1.90
2019-03-18T06:39:32.373Z,1.80
2019-03-18T06:40:32.366Z,1.70
2019-03-18T06:41:32.394Z,1.80
2019-03-18T06:42:32.351Z,1.90
2019-03-18T06:43:32.327Z,1.80
2019-03-18T06:44:32.321Z,1.70
2019-03-18T06:45:32.320Z,1.70
2019-03-18T06:46:32.300Z,1.70
2019-03-18T06:47:32.319Z,1.80
2019-03-18T06:48:32.276Z,1.80
2019-03-18T06:49:32.291Z,1.80
2019-03-18T06:50:32.987Z,1.60
2019-03-18T06:51:32.249Z,2.10
2019-03-18T06:52:32.239Z,1.60
2019-03-18T06:53:32.249Z,2.10
2019-03-18T06:54:32.243Z,1.60
2019-03-18T06:55:32.201Z,1.70
2019-03-18T06:56:32.197Z,1.90
2019-03-18T06:57:32.184Z,1.80
2019-03-18T06:58:32.205Z,1.90
2019-03-18T06:59:32.168Z,2.00
2019-03-18T07:00:32.165Z,2.00
2019-03-18T07:01:32.170Z,1.70
2019-03-18T07:02:32.129Z,1.70
2019-03-18T07:03:32.120Z,1.90
2019-03-18T07:04:32.140Z,1.60
2019-03-18T07:05:32.109Z,1.80
2019-03-18T07:06:32.117Z,1.90
2019-03-18T07:07:32.088Z,1.90
2019-03-18T07:08:32.065Z,1.70
2019-03-18T07:09:32.055Z,2.00
2019-03-18T07:10:32.072Z,1.80
2019-03-18T07:11:32.122Z,1.80
2019-03-18T07:12:32.033Z,1.60
2019-03-18T07:13:32.031Z,1.80
2019-03-18T07:14:32.009Z,2.00
2019-03-18T07:15:32.014Z,1.70
2019-03-18T07:16:31.991Z,1.90
2019-03-18T07:17:31.979Z,2.00
2019-03-18T07:18:32.005Z,1.70
2019-03-18T07:19:31.956Z,1.80
2019-03-18T07:20:31.939Z,1.90
2019-03-18T07:21:31.931Z,1.80
2019-03-18T07:22:31.927Z,1.50
2019-03-18T07:23:31.915Z,2.00
2019-03-18T07:24:31.921Z,1.70
2019-03-18T07:25:31.894Z,2.00
2019-03-18T07:26:31.873Z,2.10
2019-03-18T07:27:31.868Z,1.90
2019-03-18T07:28:31.855Z,2.00
2019-03-18T07:29:31.870Z,1.30
2019-03-18T07:30:31.862Z,1.90
2019-03-18T07:31:31.825Z,1.80
2019-03-18T07:32:31.814Z,1.70
2019-03-18T07:33:31.806Z,1.80
2019-03-18T07:34:31.789Z,1.90
2019-03-18T07:35:31.804Z,1.60
2019-03-18T07:36:31.777Z,1.80
2019-03-18T07:37:31.770Z,1.70
2019-03-18T07:38:31.745Z,1.90
2019-03-18T07:39:31.743Z,1.70
2019-03-18T07:40:31.761Z,1.70
2019-03-18T07:41:31.720Z,1.70
2019-03-18T07:42:31.717Z,1.80
2019-03-18T07:43:31.711Z,1.90
2019-03-18T07:44:31.693Z,1.50
2019-03-18T07:45:31.710Z,1.90
2019-03-18T07:46:31.703Z,1.70
2019-03-18T07:47:31.655Z,1.60
2019-03-18T07:48:31.773Z,1.60
2019-03-18T07:49:31.641Z,1.80
2019-03-18T07:50:31.632Z,1.30
2019-03-18T07:51:31.652Z,1.40
2019-03-18T07:52:31.606Z,1.60
2019-03-18T07:53:31.606Z,1.50
2019-03-18T07:54:33.133Z,1.80
2019-03-18T07:55:31.601Z,1.70
2019-03-18T07:56:31.597Z,1.70
2019-03-18T07:57:32.757Z,1.80
2019-03-18T07:58:31.549Z,1.60
2019-03-18T07:59:31.537Z,1.50
2019-03-18T08:00:31.528Z,1.40
2019-03-18T08:01:31.536Z,1.90
2019-03-18T08:02:31.518Z,1.40
2019-03-18T08:03:31.498Z,1.30
2019-03-18T08:04:37.471Z,1.60
2019-03-18T08:05:32.488Z,1.80
2019-03-18T08:06:31.502Z,1.10
2019-03-18T08:07:31.462Z,1.60
2019-03-18T08:08:31.523Z,1.60
2019-03-18T08:09:31.438Z,1.80
2019-03-18T08:10:31.424Z,1.60
2019-03-18T08:11:31.437Z,1.90
2019-03-18T08:12:31.447Z,1.40
2019-03-18T08:13:31.390Z,1.60
2019-03-18T08:14:31.383Z,1.60
2019-03-18T08:15:31.389Z,1.60
2019-03-18T08:16:31.402Z,1.30
2019-03-18T08:17:31.354Z,1.70
2019-03-18T08:18:42.664Z,1.50
2019-03-18T08:19:32.320Z,1.50
2019-03-18T08:20:31.310Z,1.60
2019-03-18T08:21:31.301Z,1.90
2019-03-18T08:22:31.328Z,1.30
2019-03-18T08:23:31.284Z,1.50
2019-03-18T08:24:31.271Z,1.90
2019-03-18T08:25:31.269Z,1.70
2019-03-18T08:26:31.254Z,1.60
2019-03-18T08:27:31.257Z,1.60
2019-03-18T08:28:31.266Z,1.80
2019-03-18T08:29:31.317Z,1.60
2019-03-18T08:30:31.237Z,1.80
2019-03-18T08:31:31.200Z,1.60
2019-03-18T08:32:31.182Z,1.70
2019-03-18T08:33:31.170Z,1.90
2019-03-18T08:34:31.188Z,1.60
2019-03-18T08:35:31.157Z,1.60
2019-03-18T08:36:31.156Z,1.60
2019-03-18T08:37:31.158Z,1.50
2019-03-18T08:38:31.123Z,1.90
2019-03-18T08:39:31.136Z,1.40
2019-03-18T08:40:31.102Z,1.60
2019-03-18T08:41:31.099Z,1.60
2019-03-18T08:42:31.079Z,1.60
2019-03-18T08:43:31.070Z,1.40
2019-03-18T08:44:31.090Z,1.50
2019-03-18T08:45:31.048Z,1.90
2019-03-18T08:46:31.041Z,1.60
2019-03-18T08:47:31.033Z,1.40
2019-03-18T08:48:31.021Z,1.30
2019-03-18T08:49:31.026Z,1.70
2019-03-18T08:50:31.013Z,1.60
2019-03-18T08:51:30.994Z,1.70
2019-03-18T08:52:30.978Z,1.80
2019-03-18T08:53:30.962Z,1.60
2019-03-18T08:54:30.964Z,1.60
2019-03-18T08:55:30.996Z,1.60
2019-03-18T08:56:30.923Z,1.20
2019-03-18T08:57:30.921Z,1.50
2019-03-18T08:58:30.909Z,1.50
2019-03-18T08:59:30.900Z,1.50
2019-03-18T09:00:30.913Z,1.20
2019-03-18T09:01:30.888Z,1.50
2019-03-18T09:02:30.897Z,1.60
2019-03-18T09:03:30.850Z,1.70
2019-03-18T09:04:30.838Z,1.40
2019-03-18T09:05:30.855Z,1.40
2019-03-18T09:06:30.830Z,1.40
2019-03-18T09:07:30.839Z,1.50
2019-03-18T09:08:30.800Z,1.30
2019-03-18T09:09:30.864Z,1.40
2019-03-18T09:10:30.780Z,1.70
2019-03-18T09:11:30.760Z,1.20
2019-03-18T09:12:30.853Z,1.40
2019-03-18T09:13:32.127Z,1.60
2019-03-18T09:14:30.766Z,1.30
2019-03-18T09:15:30.718Z,1.60
2019-03-18T09:16:30.705Z,1.60
2019-03-18T09:17:30.700Z,1.40
2019-03-18T09:18:30.720Z,1.40
2019-03-18T09:19:30.682Z,1.30
2019-03-18T09:20:30.681Z,1.50
2019-03-18T09:21:30.718Z,1.30
2019-03-18T09:22:30.646Z,1.70
2019-03-18T09:23:30.659Z,1.40
2019-03-18T09:24:30.645Z,1.50
2019-03-18T09:25:30.609Z,1.40
2019-03-18T09:26:30.610Z,1.20
2019-03-18T09:27:30.596Z,1.50
2019-03-18T09:28:30.585Z,1.20
2019-03-18T09:29:30.598Z,1.30
2019-03-18T09:30:30.572Z,1.30
2019-03-18T09:31:30.575Z,1.70
2019-03-18T09:32:30.550Z,1.20
2019-03-18T09:33:30.535Z,1.20
2019-03-18T09:34:30.555Z,1.50
2019-03-18T09:35:30.506Z,1.40
2019-03-18T09:36:30.498Z,1.20
2019-03-18T09:37:30.485Z,1.40
2019-03-18T09:38:30.477Z,1.20
2019-03-18T09:39:30.461Z,1.00
2019-03-18T09:40:30.487Z,1.10
2019-03-18T09:41:30.451Z,1.40
2019-03-18T09:42:30.433Z,1.40
2019-03-18T09:43:30.417Z,1.50
2019-03-18T09:44:30.422Z,1.70
2019-03-18T09:45:30.438Z,1.20
2019-03-18T09:46:30.383Z,1.50
2019-03-18T09:47:30.380Z,1.60
2019-03-18T09:48:30.375Z,1.60
2019-03-18T09:49:30.355Z,1.40
2019-03-18T09:50:30.346Z,1.40
2019-03-18T09:51:30.358Z,1.30
2019-03-18T09:52:30.375Z,1.30
2019-03-18T09:53:30.309Z,1.70
2019-03-18T09:54:30.299Z,1.50
2019-03-18T09:55:30.286Z,1.80
2019-03-18T09:56:30.313Z,1.40
2019-03-18T09:57:30.264Z,1.60
2019-03-18T09:58:30.273Z,1.20
2019-03-18T09:59:30.256Z,1.20
2019-03-18T10:00:30.238Z,1.10
2019-03-18T10:01:30.225Z,1.30
2019-03-18T10:02:38.293Z,1.20
2019-03-18T10:03:39.134Z,1.30
2019-03-18T10:04:39.671Z,1.10
2019-03-18T10:05:39.713Z,1.20
2019-03-18T10:06:30.167Z,1.40
2019-03-18T10:07:30.312Z,1.40
2019-03-18T10:08:30.149Z,1.70
2019-03-18T10:09:30.135Z,1.30
2019-03-18T10:10:30.143Z,1.90
2019-03-18T10:11:30.118Z,1.40
2019-03-18T10:12:30.132Z,1.20
2019-03-18T10:13:30.089Z,1.50
2019-03-18T10:14:30.081Z,1.20
2019-03-18T10:15:30.106Z,1.40
2019-03-18T10:16:30.066Z,1.10
2019-03-18T10:17:30.054Z,1.50
2019-03-18T10:18:30.063Z,1.70
2019-03-18T10:19:33.742Z,1.30
2019-03-18T10:20:30.011Z,0.80
2019-03-18T10:21:30.004Z,1.40
2019-03-18T10:22:30.001Z,1.10
2019-03-18T10:23:30.009Z,1.40
2019-03-18T10:24:29.999Z,1.20
2019-03-18T10:25:29.958Z,1.40
2019-03-18T10:26:29.963Z,1.60
2019-03-18T10:27:29.944Z,0.90
2019-03-18T10:28:29.935Z,1.70
2019-03-18T10:29:29.921Z,1.20
2019-03-18T10:30:29.925Z,1.40
2019-03-18T10:31:29.899Z,1.50
2019-03-18T10:32:29.884Z,1.30
2019-03-18T10:33:29.871Z,1.00
2019-03-18T10:34:29.904Z,1.40
2019-03-18T10:35:29.861Z,1.50
2019-03-18T10:36:29.872Z,1.40
2019-03-18T10:37:29.838Z,1.00
2019-03-18T10:38:29.823Z,1.30
2019-03-18T10:39:29.818Z,1.40
2019-03-18T10:40:29.841Z,1.30
2019-03-18T10:41:29.801Z,1.20
2019-03-18T10:42:29.775Z,1.20
2019-03-18T10:43:29.775Z,1.60
2019-03-18T10:44:29.758Z,1.30
2019-03-18T10:45:29.742Z,1.40
2019-03-18T10:46:29.781Z,1.20
2019-03-18T10:47:29.729Z,1.40
2019-03-18T10:48:29.716Z,1.20
2019-03-18T10:49:29.715Z,1.20
2019-03-18T10:50:29.693Z,1.40
2019-03-18T10:51:31.942Z,1.10
2019-03-18T10:52:29.703Z,1.60
2019-03-18T10:53:29.701Z,1.40
2019-03-18T10:54:31.156Z,1.30
2019-03-18T10:55:29.645Z,1.10
2019-03-18T10:56:29.659Z,1.20
2019-03-18T10:57:29.619Z,1.30
2019-03-18T10:58:29.613Z,1.30
2019-03-18T10:59:29.601Z,1.10
2019-03-18T11:00:29.596Z,1.40
2019-03-18T11:01:29.594Z,1.40
2019-03-18T11:02:29.586Z,1.30
2019-03-18T11:03:29.568Z,1.40
2019-03-18T11:04:29.541Z,1.50
2019-03-18T11:05:29.531Z,1.20
2019-03-18T11:06:29.527Z,1.50
2019-03-18T11:07:29.545Z,1.30
2019-03-18T11:08:29.503Z,1.30
2019-03-18T11:09:29.495Z,1.20
2019-03-18T11:10:29.483Z,1.30
2019-03-18T11:11:29.466Z,1.40
2019-03-18T11:12:29.462Z,1.30
2019-03-18T11:13:29.480Z,1.30
2019-03-18T11:14:29.436Z,1.50
2019-03-18T11:15:29.458Z,1.20
2019-03-18T11:16:31.407Z,1.30
2019-03-18T11:17:29.436Z,1.50
2019-03-18T11:18:29.425Z,1.10
2019-03-18T11:19:29.388Z,1.40
2019-03-18T11:20:29.377Z,1.30
2019-03-18T11:21:29.369Z,1.30
2019-03-18T11:22:29.353Z,1.70
2019-03-18T11:23:29.359Z,1.30
2019-03-18T11:24:29.329Z,1.80
2019-03-18T11:25:29.320Z,1.50
2019-03-18T11:26:29.320Z,1.50
2019-03-18T11:27:29.303Z,1.90
2019-03-18T11:28:29.307Z,1.10
2019-03-18T11:29:29.276Z,1.70
2019-03-18T11:30:29.271Z,1.50
2019-03-18T11:31:29.265Z,1.30
2019-03-18T11:32:29.249Z,1.60
2019-03-18T11:33:29.268Z,1.40
2019-03-18T11:34:29.227Z,1.30
2019-03-18T11:35:29.215Z,1.60
2019-03-18T11:36:31.559Z,1.60
2019-03-18T11:37:29.195Z,1.10
2019-03-18T11:38:31.816Z,1.50
2019-03-18T11:39:29.174Z,1.40
2019-03-18T11:40:29.165Z,1.30
2019-03-18T11:41:29.152Z,1.30
2019-03-18T11:42:29.137Z,1.00
2019-03-18T11:43:29.127Z,1.20
2019-03-18T11:44:29.158Z,1.00
2019-03-18T11:45:29.108Z,1.50
2019-03-18T11:46:29.098Z,1.10
2019-03-18T11:47:29.082Z,1.30
2019-03-18T11:48:29.072Z,1.10
2019-03-18T11:49:39.015Z,1.50
2019-03-18T11:50:30.079Z,0.80
2019-03-18T11:51:29.052Z,1.60
2019-03-18T11:52:29.037Z,0.90
2019-03-18T11:53:29.028Z,1.10
2019-03-18T11:54:29.112Z,1.20
2019-03-18T11:55:29.019Z,1.30
2019-03-18T11:56:28.989Z,1.30
2019-03-18T11:57:28.977Z,1.30
2019-03-18T11:58:28.977Z,1.20
2019-03-18T11:59:28.961Z,1.40
2019-03-18T12:00:28.978Z,1.10
2019-03-18T12:01:28.939Z,1.20
2019-03-18T12:02:28.926Z,1.30
2019-03-18T12:03:28.917Z,1.40
2019-03-18T12:04:28.916Z,1.10
2019-03-18T12:05:28.915Z,1.30
2019-03-18T12:06:28.906Z,1.20
2019-03-18T12:07:28.898Z,0.90
2019-03-18T12:08:28.869Z,1.40
2019-03-18T12:09:28.845Z,1.30
2019-03-18T12:10:41.299Z,1.00
2019-03-18T12:11:28.936Z,1.10
2019-03-18T12:12:28.951Z,1.20
2019-03-18T12:13:29.313Z,1.10
2019-03-18T12:14:29.776Z,1.40
2019-03-18T12:15:29.792Z,1.40
2019-03-18T12:16:28.838Z,1.20
2019-03-18T12:17:28.856Z,1.20
2019-03-18T12:18:29.329Z,1.10
2019-03-18T12:19:29.771Z,1.10
2019-03-18T12:20:28.838Z,1.40
2019-03-18T12:21:28.795Z,1.20
2019-03-18T12:22:28.843Z,1.20
2019-03-18T12:23:28.806Z,1.20
2019-03-18T12:24:28.779Z,0.80
2019-03-18T12:25:28.763Z,1.40
2019-03-18T12:26:28.693Z,1.10
2019-03-18T12:27:28.721Z,1.30
2019-03-18T12:28:28.669Z,1.10
2019-03-18T12:29:28.743Z,1.00
2019-03-18T12:30:29.307Z,1.10
2019-03-18T12:31:28.690Z,0.90
2019-03-18T12:32:28.695Z,1.00
2019-03-18T12:33:28.650Z,1.40
2019-03-18T12:34:28.709Z,1.20
2019-03-18T12:35:28.709Z,1.10
2019-03-18T12:36:28.611Z,1.10
2019-03-18T12:37:28.646Z,1.10
2019-03-18T12:38:28.638Z,0.80
2019-03-18T12:39:28.581Z,0.90
2019-03-18T12:40:28.594Z,1.00
2019-03-18T12:41:28.576Z,1.10
2019-03-18T12:42:28.549Z,1.30
2019-03-18T12:43:29.230Z,1.40
2019-03-18T12:44:28.546Z,1.30
2019-03-18T12:45:28.545Z,1.10
2019-03-18T12:46:28.490Z,1.00
2019-03-18T12:47:28.462Z,0.70
2019-03-18T12:48:28.474Z,0.90
2019-03-18T12:49:28.489Z,1.20
2019-03-18T12:50:43.446Z,0.80
2019-03-18T12:51:29.469Z,1.10
2019-03-18T12:52:28.477Z,1.50
2019-03-18T12:53:28.468Z,0.80
2019-03-18T12:54:28.521Z,1.20
2019-03-18T12:55:28.534Z,1.40
2019-03-18T12:56:28.858Z,1.20
2019-03-18T12:57:28.376Z,1.40
2019-03-18T12:58:28.435Z,1.20
2019-03-18T12:59:28.431Z,1.50
2019-03-18T13:00:28.355Z,1.10
2019-03-18T13:01:29.956Z,1.40
2019-03-18T13:02:28.392Z,1.40
2019-03-18T13:03:28.307Z,1.20
2019-03-18T13:04:28.300Z,0.90
2019-03-18T13:05:28.277Z,1.20
2019-03-18T13:06:28.267Z,0.80
2019-03-18T13:07:28.277Z,1.10
2019-03-18T13:08:28.253Z,0.90
2019-03-18T13:09:28.229Z,0.80
2019-03-18T13:10:28.212Z,0.80
2019-03-18T13:11:28.206Z,1.20
2019-03-18T13:12:28.253Z,1.40
2019-03-18T13:13:28.184Z,0.90
2019-03-18T13:14:28.187Z,0.70
2019-03-18T13:15:28.168Z,0.80
2019-03-18T13:16:28.151Z,0.70
2019-03-18T13:17:28.145Z,0.80
2019-03-18T13:18:28.166Z,0.80
2019-03-18T13:19:28.123Z,0.80