createdAt,value
2022-09-30T00:00:37.751Z,8.29
2022-09-30T00:03:04.547Z,8.25
2022-09-30T00:05:31.007Z,8.21
2022-09-30T00:07:57.540Z,8.21
2022-09-30T00:10:24.059Z,8.20
2022-09-30T00:12:52.441Z,8.21
2022-09-30T00:15:19.975Z,8.23
2022-09-30T00:17:46.466Z,8.16
2022-09-30T00:20:14.719Z,8.14
2022-09-30T00:22:41.538Z,8.14
2022-09-30T00:25:09.169Z,8.08
2022-09-30T00:27:35.601Z,8.11
2022-09-30T00:30:02.253Z,8.16
2022-09-30T00:32:28.880Z,8.06
2022-09-30T00:34:55.341Z,8.10
2022-09-30T00:37:21.807Z,8.16
2022-09-30T00:39:48.309Z,8.20
2022-09-30T00:42:15.510Z,8.23
2022-09-30T00:45:17.909Z,8.23
2022-09-30T00:47:56.197Z,8.21
2022-09-30T00:50:46.066Z,8.19
2022-09-30T00:53:30.391Z,8.19
2022-09-30T00:56:02.057Z,8.13
2022-09-30T00:58:44.521Z,8.14
2022-09-30T01:01:18.831Z,8.07
2022-09-30T01:04:02.584Z,8.08
2022-09-30T01:06:29.592Z,8.06
2022-09-30T01:08:58.444Z,8.02
2022-09-30T01:11:26.716Z,7.98
2022-09-30T01:13:57.952Z,8.00
2022-09-30T01:16:36.892Z,7.95
2022-09-30T01:19:36.784Z,7.92
2022-09-30T01:22:57.594Z,7.89
2022-09-30T01:25:38.980Z,7.87
2022-09-30T01:28:26.610Z,7.85
2022-09-30T01:31:05.174Z,7.81
2022-09-30T01:33:59.739Z,7.78
2022-09-30T01:36:47.163Z,7.74
2022-09-30T01:39:29.018Z,7.74
2022-09-30T01:42:36.242Z,7.70
2022-09-30T01:45:42.850Z,7.70
2022-09-30T01:48:21.239Z,7.66
2022-09-30T01:51:03.832Z,7.61
2022-09-30T01:53:47.047Z,7.58
2022-09-30T01:56:32.332Z,7.56
2022-09-30T01:59:11.388Z,7.54
2022-09-30T02:01:43.800Z,7.52
2022-09-30T02:04:20.045Z,7.51
2022-09-30T02:06:52.448Z,7.46
2022-09-30T02:09:40.605Z,7.40
2022-09-30T02:12:10.965Z,7.41
2022-09-30T02:14:42.406Z,7.39
2022-09-30T02:17:16.895Z,7.36
2022-09-30T02:19:50.916Z,7.33
2022-09-30T02:22:31.263Z,7.28
2022-09-30T02:25:03.902Z,7.22
2022-09-30T02:27:41.603Z,7.15
2022-09-30T02:30:12.201Z,7.11
2022-09-30T02:32:50.859Z,7.00
2022-09-30T02:35:26.916Z,6.96
2022-09-30T02:37:59.368Z,6.91
2022-09-30T02:40:36.163Z,6.90
2022-09-30T02:43:04.377Z,6.86
2022-09-30T02:45:47.627Z,6.82
2022-09-30T02:48:22.951Z,6.81
2022-09-30T02:51:02.771Z,6.80
2022-09-30T02:53:41.312Z,6.80
2022-09-30T02:56:25.897Z,6.77
2022-09-30T02:58:56.170Z,6.80
2022-09-30T03:01:24.188Z,6.79
2022-09-30T03:04:05.146Z,6.77
2022-09-30T03:06:32.724Z,6.73
2022-09-30T03:08:59.402Z,6.67
2022-09-30T03:11:28.449Z,6.69
2022-09-30T03:14:24.158Z,6.68
2022-09-30T03:17:21.293Z,6.72
2022-09-30T03:20:10.406Z,6.75
2022-09-30T03:22:43.580Z,6.76
2022-09-30T03:25:32.112Z,6.76
2022-09-30T03:28:25.112Z,6.72
2022-09-30T03:31:20.049Z,6.66
2022-09-30T03:34:27.672Z,6.62
2022-09-30T03:37:40.516Z,6.58
2022-09-30T03:40:37.005Z,6.62
2022-09-30T03:43:09.480Z,6.63
2022-09-30T03:45:46.564Z,6.63
2022-09-30T03:48:15.924Z,6.61
2022-09-30T03:50:43.329Z,6.58
2022-09-30T03:53:12.519Z,6.58
2022-09-30T03:55:51.010Z,6.54
2022-09-30T03:58:19.723Z,6.46
2022-09-30T04:00:49.566Z,6.43
2022-09-30T04:03:17.153Z,6.36
2022-09-30T04:05:43.970Z,6.28
2022-09-30T04:08:10.734Z,6.20
2022-09-30T04:10:40.721Z,6.14
2022-09-30T04:13:08.447Z,6.11
2022-09-30T04:15:36.389Z,6.10
2022-09-30T04:18:05.559Z,6.09
2022-09-30T04:20:32.834Z,6.07
2022-09-30T04:23:01.219Z,6.07
2022-09-30T04:25:28.605Z,6.09
2022-09-30T04:27:55.995Z,6.11
2022-09-30T04:30:25.580Z,6.07
2022-09-30T04:32:53.047Z,6.03
2022-09-30T04:35:19.934Z,6.07
2022-09-30T04:37:47.576Z,6.07
2022-09-30T04:40:15.783Z,6.03
2022-09-30T04:42:43.213Z,6.07
2022-09-30T04:45:11.783Z,6.13
2022-09-30T04:47:39.117Z,6.22
2022-09-30T04:50:06.077Z,6.26
2022-09-30T04:52:32.617Z,6.25
2022-09-30T04:54:59.064Z,6.20
2022-09-30T04:57:25.484Z,6.24
2022-09-30T04:59:51.969Z,6.21
2022-09-30T05:02:18.587Z,6.20
2022-09-30T05:04:45.676Z,6.21
2022-09-30T05:07:12.296Z,6.19
2022-09-30T05:09:39.163Z,6.18
2022-09-30T05:12:05.895Z,6.19
2022-09-30T05:14:33.312Z,6.20
2022-09-30T05:16:59.834Z,6.21
2022-09-30T05:19:26.393Z,6.15
2022-09-30T05:21:52.852Z,6.15
2022-09-30T05:24:19.334Z,6.16
2022-09-30T05:26:45.896Z,6.17
2022-09-30T05:29:12.446Z,6.15
2022-09-30T05:31:39.465Z,6.16
2022-09-30T05:34:06.087Z,6.15
2022-09-30T05:36:32.523Z,6.14
2022-09-30T05:38:58.966Z,6.12
2022-09-30T05:41:25.424Z,6.15
2022-09-30T05:43:51.998Z,6.16
2022-09-30T05:46:19.884Z,6.17
2022-09-30T05:48:46.979Z,6.26
2022-09-30T05:51:13.786Z,6.28
2022-09-30T05:53:41.368Z,6.25
2022-09-30T05:56:09.699Z,6.27
2022-09-30T05:58:37.772Z,6.30
2022-09-30T06:01:14.224Z,6.31
2022-09-30T06:03:46.597Z,6.31
2022-09-30T06:06:15.210Z,6.35
2022-09-30T06:08:43.437Z,6.40
2022-09-30T06:11:12.027Z,6.34
2022-09-30T06:13:40.177Z,6.35
2022-09-30T06:16:08.199Z,6.33
2022-09-30T06:18:35.447Z,6.32
2022-09-30T06:21:04.607Z,6.35
2022-09-30T06:23:35.636Z,6.43
2022-09-30T06:26:04.347Z,6.43
2022-09-30T06:28:30.815Z,6.47
2022-09-30T06:30:57.267Z,6.52
2022-09-30T06:33:23.754Z,6.55
2022-09-30T06:35:50.558Z,6.59
2022-09-30T06:38:17.562Z,6.64
2022-09-30T06:40:49.458Z,6.71
2022-09-30T06:43:19.564Z,6.81
2022-09-30T06:45:47.583Z,6.83
2022-09-30T06:48:14.284Z,6.87
2022-09-30T06:50:44.509Z,6.95
2022-09-30T06:53:17.012Z,7.01
2022-09-30T06:55:43.544Z,7.07
2022-09-30T06:58:15.155Z,7.10
2022-09-30T07:00:41.897Z,7.17
2022-09-30T07:03:22.344Z,7.25
2022-09-30T07:06:02.665Z,7.33
2022-09-30T07:08:31.709Z,7.37
2022-09-30T07:10:59.960Z,7.45
2022-09-30T07:13:26.536Z,7.51
2022-09-30T07:15:54.779Z,7.58
2022-09-30T07:18:22.389Z,7.65
2022-09-30T07:20:53.809Z,7.71
2022-09-30T07:23:25.905Z,7.79
2022-09-30T07:25:58.847Z,7.86
2022-09-30T07:28:31.433Z,7.94
2022-09-30T07:31:19.827Z,8.05
2022-09-30T07:33:46.137Z,8.14
2022-09-30T07:36:14.063Z,8.24
2022-09-30T07:38:42.549Z,8.33
2022-09-30T07:41:16.109Z,8.40
2022-09-30T07:43:44.516Z,8.41
2022-09-30T07:46:14.985Z,8.49
2022-09-30T07:48:44.647Z,8.58
2022-09-30T07:51:17.256Z,8.68
2022-09-30T07:53:46.111Z,8.76
2022-09-30T07:56:14.161Z,8.93
2022-09-30T07:58:41.312Z,9.04
2022-09-30T08:01:09.794Z,9.04
2022-09-30T08:03:40.100Z,9.13
2022-09-30T08:06:09.733Z,9.18
2022-09-30T08:08:39.504Z,9.27
2022-09-30T08:11:06.941Z,9.34
2022-09-30T08:13:33.736Z,9.48
2022-09-30T08:16:00.395Z,9.61
2022-09-30T08:18:30.135Z,9.63
2022-09-30T08:20:57.264Z,9.66
2022-09-30T08:23:23.842Z,9.73
2022-09-30T08:25:50.298Z,9.79
2022-09-30T08:28:18.295Z,9.85
2022-09-30T08:30:44.929Z,9.97
2022-09-30T08:33:11.617Z,10.02
2022-09-30T08:35:38.371Z,10.10
2022-09-30T08:38:04.821Z,10.20
2022-09-30T08:40:38.730Z,10.32
2022-09-30T08:44:07.075Z,10.44
2022-09-30T08:46:59.836Z,10.59
2022-09-30T08:49:54.016Z,10.60
2022-09-30T08:52:37.423Z,10.71
2022-09-30T08:55:24.352Z,10.84
2022-09-30T08:57:53.452Z,10.92
2022-09-30T09:00:22.426Z,10.92
2022-09-30T09:02:56.040Z,11.08
2022-09-30T09:06:00.797Z,11.13
2022-09-30T09:08:53.259Z,11.10
2022-09-30T09:11:43.986Z,11.18
2022-09-30T09:14:31.047Z,11.30
2022-09-30T09:17:34.412Z,11.36
2022-09-30T09:20:15.334Z,11.42
2022-09-30T09:22:44.337Z,11.43
2022-09-30T09:25:17.117Z,11.52
2022-09-30T09:27:55.689Z,11.64
2022-09-30T09:30:24.278Z,11.78
2022-09-30T09:33:00.213Z,11.77
2022-09-30T09:35:40.628Z,11.86
2022-09-30T09:38:24.995Z,11.94
2022-09-30T09:41:10.952Z,12.11
2022-09-30T09:43:53.408Z,12.27
2022-09-30T09:46:29.189Z,12.31
2022-09-30T09:49:13.993Z,12.46
2022-09-30T09:51:47.787Z,12.44
2022-09-30T09:54:19.036Z,12.58
2022-09-30T09:56:45.537Z,12.74
2022-09-30T09:59:13.594Z,12.84
2022-09-30T10:01:44.349Z,12.89
2022-09-30T10:04:27.767Z,13.02
2022-09-30T10:07:01.603Z,13.10
2022-09-30T10:09:31.374Z,13.24
2022-09-30T10:12:06.906Z,13.30
2022-09-30T10:14:50.041Z,13.56
2022-09-30T10:17:35.217Z,13.64
2022-09-30T10:20:28.170Z,13.84
2022-09-30T10:23:19.087Z,13.90
2022-09-30T10:25:55.644Z,14.03
2022-09-30T10:28:25.279Z,13.99
2022-09-30T10:30:57.659Z,13.99
2022-09-30T10:33:29.855Z,13.88
2022-09-30T10:36:30.740Z,14.02
2022-09-30T10:39:04.191Z,14.05
2022-09-30T10:41:35.835Z,14.16
2022-09-30T10:44:12.723Z,14.11
2022-09-30T10:46:42.084Z,14.14
2022-09-30T10:49:12.068Z,14.34
2022-09-30T10:51:39.780Z,14.34
2022-09-30T10:54:06.861Z,14.21
2022-09-30T10:56:45.422Z,14.10
2022-09-30T10:59:44.077Z,13.87
2022-09-30T11:02:27.482Z,14.07
2022-09-30T11:05:13.524Z,14.40
2022-09-30T11:07:50.011Z,14.60
2022-09-30T11:10:31.830Z,14.56
2022-09-30T11:13:13.675Z,14.62
2022-09-30T11:15:40.214Z,14.70
2022-09-30T11:18:21.087Z,14.83
2022-09-30T11:21:05.888Z,15.03
2022-09-30T11:23:46.246Z,15.08
2022-09-30T11:26:25.437Z,15.13
2022-09-30T11:29:26.407Z,15.40
2022-09-30T11:32:02.227Z,15.26
2022-09-30T11:34:58.119Z,15.31
2022-09-30T11:37:57.201Z,15.23
2022-09-30T11:40:42.045Z,15.07
2022-09-30T11:43:29.474Z,14.91
2022-09-30T11:46:22.631Z,15.05
2022-09-30T11:49:14.383Z,15.12
2022-09-30T11:52:03.331Z,15.19
2022-09-30T11:55:06.435Z,15.31
2022-09-30T11:57:42.206Z,15.03
2022-09-30T12:00:12.918Z,15.11
2022-09-30T12:02:44.548Z,15.08
2022-09-30T12:05:35.200Z,15.19
2022-09-30T12:08:24.237Z,14.98
2022-09-30T12:10:59.989Z,14.76
2022-09-30T12:13:41.092Z,14.49
2022-09-30T12:16:16.383Z,14.29
2022-09-30T12:18:48.783Z,14.30
2022-09-30T12:21:21.744Z,14.12
2022-09-30T12:24:02.862Z,14.03
2022-09-30T12:26:31.060Z,14.08
2022-09-30T12:29:40.043Z,14.16
2022-09-30T12:32:09.973Z,14.57
2022-09-30T12:35:02.053Z,15.07
2022-09-30T12:37:53.874Z,15.24
2022-09-30T12:40:33.112Z,15.11
2022-09-30T12:43:11.775Z,15.32
2022-09-30T12:45:56.739Z,15.58
2022-09-30T12:48:32.219Z,15.49
2022-09-30T12:50:59.790Z,15.45
2022-09-30T12:53:29.245Z,15.36
2022-09-30T12:56:04.055Z,15.28
2022-09-30T12:58:44.016Z,15.35
2022-09-30T13:01:22.787Z,15.36
2022-09-30T13:03:59.792Z,15.43
2022-09-30T13:06:44.830Z,15.51
2022-09-30T13:09:12.005Z,15.70
2022-09-30T13:11:48.230Z,15.78
2022-09-30T13:14:25.690Z,15.56
2022-09-30T13:17:05.123Z,15.53
2022-09-30T13:19:36.207Z,15.47
2022-09-30T13:22:32.221Z,15.66
2022-09-30T13:24:58.667Z,15.76
2022-09-30T13:27:40.983Z,15.93
2022-09-30T13:30:32.195Z,16.01
2022-09-30T13:33:02.533Z,16.01
2022-09-30T13:35:42.120Z,16.16
2022-09-30T13:38:11.590Z,16.21
2022-09-30T13:41:03.271Z,16.16
2022-09-30T13:44:05.993Z,16.17
2022-09-30T13:46:35.608Z,16.22
2022-09-30T13:49:21.531Z,16.16
2022-09-30T13:51:48.887Z,16.11
2022-09-30T13:54:27.921Z,16.14
2022-09-30T13:56:55.555Z,16.13
2022-09-30T14:00:07.350Z,15.94
2022-09-30T14:02:45.439Z,16.13
2022-09-30T14:05:40.408Z,16.20
2022-09-30T14:08:34.864Z,16.14
2022-09-30T14:11:22.968Z,16.10
2022-09-30T14:14:21.169Z,16.11
2022-09-30T14:17:06.107Z,16.18
2022-09-30T14:19:58.324Z,16.24
2022-09-30T14:22:29.967Z,16.20
2022-09-30T14:24:57.670Z,16.07
2022-09-30T14:27:42.972Z,16.04
2022-09-30T14:30:16.852Z,16.06
2022-09-30T14:32:46.958Z,15.98
2022-09-30T14:35:20.821Z,16.01
2022-09-30T14:38:01.883Z,15.78
2022-09-30T14:40:31.287Z,15.81
2022-09-30T14:43:02.772Z,15.82
2022-09-30T14:45:33.658Z,15.79
2022-09-30T14:48:07.522Z,15.76
2022-09-30T14:50:47.317Z,15.75
2022-09-30T14:53:31.053Z,15.72
2022-09-30T14:55:58.219Z,15.68
2022-09-30T14:58:28.660Z,15.77
2022-09-30T15:01:05.755Z,15.70
2022-09-30T15:03:39.946Z,15.72
2022-09-30T15:06:18.541Z,15.72
2022-09-30T15:08:45.828Z,15.71
2022-09-30T15:11:25.965Z,15.82
2022-09-30T15:14:00.024Z,15.69
2022-09-30T15:16:30.209Z,15.53
2022-09-30T15:18:57.689Z,15.46
2022-09-30T15:21:28.012Z,15.48
2022-09-30T15:24:00.679Z,15.50
2022-09-30T15:26:28.941Z,15.50
2022-09-30T15:28:55.831Z,15.45
2022-09-30T15:31:27.138Z,15.43
2022-09-30T15:34:24.009Z,15.37
2022-09-30T15:37:09.305Z,15.30
2022-09-30T15:39:58.895Z,15.21
2022-09-30T15:42:45.412Z,15.13
2022-09-30T15:45:35.526Z,15.12
2022-09-30T15:48:27.200Z,15.07
2022-09-30T15:51:03.532Z,14.93
2022-09-30T15:53:38.461Z,14.90
2022-09-30T15:56:25.916Z,14.87
2022-09-30T15:59:05.900Z,14.89
2022-09-30T16:01:38.986Z,14.82
2022-09-30T16:04:14.366Z,14.73
2022-09-30T16:06:41.256Z,14.69
2022-09-30T16:09:18.608Z,14.66
2022-09-30T16:11:53.848Z,14.52
2022-09-30T16:14:31.134Z,14.43
2022-09-30T16:17:01.192Z,14.38
2022-09-30T16:19:30.121Z,14.28
2022-09-30T16:21:57.845Z,14.23
2022-09-30T16:24:24.247Z,14.20
2022-09-30T16:26:55.633Z,14.11
2022-09-30T16:29:23.232Z,13.96
2022-09-30T16:31:51.851Z,13.88
2022-09-30T16:34:21.429Z,13.76
2022-09-30T16:36:48.165Z,13.70
2022-09-30T16:39:17.522Z,13.58
2022-09-30T16:41:44.699Z,13.48
2022-09-30T16:44:11.596Z,13.41
2022-09-30T16:46:39.362Z,13.36
2022-09-30T16:49:16.701Z,13.24
2022-09-30T16:51:44.133Z,13.15
2022-09-30T16:54:12.439Z,13.06
2022-09-30T16:56:40.331Z,13.01
2022-09-30T16:59:17.691Z,12.92
2022-09-30T17:01:44.509Z,12.85
2022-09-30T17:04:15.210Z,12.76
2022-09-30T17:06:46.931Z,12.68
2022-09-30T17:09:13.500Z,12.63
2022-09-30T17:11:43.668Z,12.54
2022-09-30T17:14:10.634Z,12.45
2022-09-30T17:16:38.623Z,12.40
2022-09-30T17:19:05.269Z,12.33
2022-09-30T17:21:31.739Z,12.26
2022-09-30T17:23:59.048Z,12.19
2022-09-30T17:26:25.732Z,12.10
2022-09-30T17:28:53.517Z,12.04
2022-09-30T17:31:21.918Z,12.00
2022-09-30T17:33:48.515Z,11.96
2022-09-30T17:36:15.764Z,11.93
2022-09-30T17:38:42.457Z,11.88
2022-09-30T17:41:31.621Z,11.82
2022-09-30T17:44:02.629Z,11.75
2022-09-30T17:46:40.676Z,11.72
2022-09-30T17:49:07.541Z,11.63
2022-09-30T17:51:34.779Z,11.60
2022-09-30T17:54:03.087Z,11.55
2022-09-30T17:56:29.649Z,11.55
2022-09-30T17:58:56.117Z,11.49
2022-09-30T18:01:22.740Z,11.46
2022-09-30T18:03:52.933Z,11.42
2022-09-30T18:06:20.432Z,11.33
2022-09-30T18:08:50.920Z,11.28
2022-09-30T18:11:26.081Z,11.21
2022-09-30T18:13:57.963Z,11.15
2022-09-30T18:16:33.500Z,11.15
2022-09-30T18:19:03.613Z,11.08
2022-09-30T18:21:31.254Z,11.02
2022-09-30T18:23:58.232Z,10.98
2022-09-30T18:26:26.240Z,10.92
2022-09-30T18:28:52.999Z,10.87
2022-09-30T18:31:34.585Z,10.80
2022-09-30T18:34:04.884Z,10.75
2022-09-30T18:36:35.217Z,10.70
2022-09-30T18:39:03.709Z,10.65
2022-09-30T18:41:33.786Z,10.59
2022-09-30T18:44:03.157Z,10.50
2022-09-30T18:46:32.549Z,10.47
2022-09-30T18:48:59.074Z,10.44
2022-09-30T18:51:25.632Z,10.40
2022-09-30T18:53:55.965Z,10.35
2022-09-30T18:56:23.546Z,10.31
2022-09-30T18:58:51.555Z,10.26
2022-09-30T19:01:18.897Z,10.26
2022-09-30T19:03:45.582Z,10.25
2022-09-30T19:06:12.574Z,10.24
2022-09-30T19:08:39.324Z,10.21
2022-09-30T19:11:14.052Z,10.19
2022-09-30T19:13:43.071Z,10.14
2022-09-30T19:16:11.666Z,10.13
2022-09-30T19:18:41.018Z,10.09
2022-09-30T19:21:11.664Z,10.07
2022-09-30T19:23:40.473Z,10.02
2022-09-30T19:26:08.085Z,9.94
2022-09-30T19:28:38.074Z,9.82
2022-09-30T19:31:13.044Z,9.79
2022-09-30T19:33:51.716Z,9.78
2022-09-30T19:36:23.526Z,9.79
2022-09-30T19:38:51.108Z,9.79
2022-09-30T19:41:19.191Z,9.73
2022-09-30T19:43:50.128Z,9.67
2022-09-30T19:46:17.187Z,9.61
2022-09-30T19:48:44.203Z,9.54
2022-09-30T19:51:13.090Z,9.55
2022-09-30T19:53:44.898Z,9.49
2022-09-30T19:56:19.034Z,9.48
2022-09-30T19:58:51.152Z,9.44
2022-09-30T20:01:25.306Z,9.42
2022-09-30T20:03:53.628Z,9.34
2022-09-30T20:06:22.791Z,9.30
2022-09-30T20:08:52.022Z,9.27
2022-09-30T20:11:21.945Z,9.25
2022-09-30T20:14:15.279Z,9.23
2022-09-30T20:16:43.634Z,9.16
2022-09-30T20:19:11.551Z,9.12
2022-09-30T20:21:39.196Z,9.08
2022-09-30T20:24:05.829Z,9.06
2022-09-30T20:26:34.135Z,8.99
2022-09-30T20:29:00.851Z,9.03
2022-09-30T20:31:28.285Z,9.04
2022-09-30T20:33:59.410Z,9.03
2022-09-30T20:36:28.208Z,8.99
2022-09-30T20:38:59.062Z,9.04
2022-09-30T20:41:26.606Z,9.09
2022-09-30T20:43:53.756Z,9.11
2022-09-30T20:46:22.099Z,9.06
2022-09-30T20:48:49.609Z,9.08
2022-09-30T20:51:18.188Z,9.13
2022-09-30T20:53:49.528Z,9.13
2022-09-30T20:56:16.279Z,9.19
2022-09-30T20:58:43.129Z,9.20
2022-09-30T21:01:14.117Z,9.19
2022-09-30T21:03:41.726Z,9.14
2022-09-30T21:06:11.739Z,9.15
2022-09-30T21:08:42.683Z,9.13
2022-09-30T21:11:10.749Z,9.17
2022-09-30T21:13:41.701Z,9.17
2022-09-30T21:16:12.151Z,9.15
2022-09-30T21:18:46.476Z,9.13
2022-09-30T21:21:15.305Z,9.11
2022-09-30T21:23:42.719Z,9.13
2022-09-30T21:26:12.799Z,9.14
2022-09-30T21:28:41.981Z,9.15
2022-09-30T21:31:26.726Z,9.19
2022-09-30T21:34:02.042Z,9.29
2022-09-30T21:36:28.910Z,9.34
2022-09-30T21:39:02.646Z,9.39
2022-09-30T21:41:29.908Z,9.44
2022-09-30T21:43:56.472Z,9.59
2022-09-30T21:46:23.284Z,9.62
2022-09-30T21:48:49.962Z,9.77
2022-09-30T21:51:17.032Z,9.99
2022-09-30T21:53:43.561Z,10.14
2022-09-30T21:56:12.208Z,10.31
2022-09-30T21:58:39.380Z,10.44
2022-09-30T22:01:06.872Z,10.63
2022-09-30T22:03:38.336Z,10.64
2022-09-30T22:06:09.965Z,10.63
2022-09-30T22:08:40.883Z,10.64
2022-09-30T22:11:22.489Z,10.68
2022-09-30T22:13:48.943Z,10.80
2022-09-30T22:16:40.857Z,10.73
2022-09-30T22:19:09.890Z,10.69
2022-09-30T22:21:38.643Z,10.65
2022-09-30T22:24:07.954Z,10.72
2022-09-30T22:26:34.980Z,10.74
2022-09-30T22:29:06.973Z,10.72
2022-09-30T22:31:34.395Z,10.69
2022-09-30T22:34:22.466Z,10.74
2022-09-30T22:37:07.862Z,10.79
2022-09-30T22:39:34.958Z,10.68
2022-09-30T22:42:04.173Z,10.62
2022-09-30T22:44:35.566Z,10.75
2022-09-30T22:47:03.295Z,10.79
2022-09-30T22:49:32.066Z,10.85
2022-09-30T22:51:59.219Z,10.60
2022-09-30T22:54:26.657Z,10.53
2022-09-30T22:56:54.814Z,10.47
2022-09-30T22:59:23.222Z,10.52
2022-09-30T23:01:50.117Z,10.55
2022-09-30T23:04:17.718Z,10.58
2022-09-30T23:06:49.136Z,10.68
2022-09-30T23:09:20.707Z,10.56
2022-09-30T23:11:48.436Z,10.54
2022-09-30T23:14:14.910Z,10.48
2022-09-30T23:16:41.855Z,10.53
2022-09-30T23:19:08.468Z,10.47
2022-09-30T23:21:35.639Z,10.50
2022-09-30T23:24:02.666Z,10.36
2022-09-30T23:26:29.964Z,10.35
2022-09-30T23:29:03.586Z,10.45
2022-09-30T23:31:30.176Z,10.44
2022-09-30T23:34:01.904Z,10.45
2022-09-30T23:36:31.945Z,10.50
2022-09-30T23:39:09.294Z,10.47
2022-09-30T23:41:36.401Z,10.55
2022-09-30T23:44:04.399Z,10.60
2022-09-30T23:46:31.392Z,10.54
2022-09-30T23:48:58.100Z,10.49
2022-09-30T23:51:24.566Z,10.60
2022-09-30T23:53:51.332Z,10.54
2022-09-30T23:56:18.874Z,10.56
2022-09-30T23:58:46.682Z,10.49
