createdAt,value
2023-02-18T00:00:17.265Z,9.60
2023-02-18T00:02:45.584Z,7.75
2023-02-18T00:05:13.648Z,8.45
2023-02-18T00:07:41.237Z,7.45
2023-02-18T00:10:12.907Z,6.43
2023-02-18T00:12:40.142Z,6.87
2023-02-18T00:15:07.369Z,6.35
2023-02-18T00:17:43.097Z,6.22
2023-02-18T00:20:36.461Z,5.15
2023-02-18T00:23:27.233Z,5.93
2023-02-18T00:26:20.468Z,5.53
2023-02-18T00:28:48.599Z,5.07
2023-02-18T00:31:19.078Z,5.57
2023-02-18T00:33:45.900Z,4.75
2023-02-18T00:57:34.352Z,4.40
2023-02-18T01:00:01.168Z,4.53
2023-02-18T01:02:27.739Z,4.10
2023-02-18T01:04:54.401Z,3.10
2023-02-18T01:07:27.409Z,2.62
2023-02-18T01:12:23.470Z,2.58
2023-02-18T01:14:50.054Z,2.60
2023-02-18T01:17:16.625Z,2.12
2023-02-18T01:19:43.230Z,2.30
2023-02-18T01:22:22.154Z,2.55
2023-02-18T01:25:16.616Z,2.70
2023-02-18T01:27:43.165Z,3.17
2023-02-18T01:30:14.132Z,2.95
2023-02-18T01:32:40.769Z,2.60
2023-02-18T01:35:08.401Z,2.70
2023-02-18T01:37:34.950Z,2.92
2023-02-18T01:40:01.566Z,2.97
2023-02-18T01:42:29.780Z,3.05
2023-02-18T01:45:34.679Z,2.85
2023-02-18T01:48:05.943Z,3.17
2023-02-18T01:50:42.826Z,3.08
2023-02-18T01:54:08.630Z,2.67
2023-02-18T01:57:14.948Z,2.75
2023-02-18T01:59:49.353Z,2.67
2023-02-18T02:02:22.159Z,2.47
2023-02-18T02:04:49.537Z,2.30
2023-02-18T02:07:18.521Z,2.35
2023-02-18T02:12:52.697Z,1.58
2023-02-18T02:15:56.900Z,1.20
2023-02-18T02:18:41.361Z,0.90
2023-02-18T02:21:39.626Z,0.70
2023-02-18T02:24:21.269Z,0.52
2023-02-18T02:27:34.743Z,0.50
2023-02-18T02:30:34.259Z,0.75
2023-02-18T02:33:00.865Z,0.90
2023-02-18T02:35:35.380Z,0.60
2023-02-18T02:38:15.544Z,0.88
2023-02-18T02:41:02.731Z,0.70
2023-02-18T02:43:53.030Z,0.80
2023-02-18T02:46:38.633Z,0.70
2023-02-18T02:49:33.424Z,0.70
2023-02-18T02:52:07.734Z,0.62
2023-02-18T02:54:34.379Z,0.73
2023-02-18T02:57:26.854Z,0.80
2023-02-18T03:00:02.098Z,0.60
2023-02-18T03:02:43.230Z,0.80
2023-02-18T03:05:36.189Z,1.12
2023-02-18T03:08:29.694Z,0.75
2023-02-18T03:11:09.730Z,0.70
2023-02-18T03:13:36.204Z,0.65
2023-02-18T03:16:41.698Z,0.73
2023-02-18T03:19:38.218Z,1.10
2023-02-18T03:22:13.969Z,0.70
2023-02-18T03:24:46.142Z,0.50
2023-02-18T03:27:18.663Z,0.62
2023-02-18T03:29:57.964Z,0.90
2023-02-18T03:32:28.542Z,0.62
2023-02-18T03:35:01.941Z,0.68
2023-02-18T03:37:32.089Z,0.68
2023-02-18T03:40:11.934Z,0.80
2023-02-18T03:43:02.558Z,0.60
2023-02-18T03:45:30.906Z,0.70
2023-02-18T03:47:57.478Z,0.90
2023-02-18T03:50:24.179Z,0.98
2023-02-18T03:52:50.996Z,0.88
2023-02-18T03:55:17.655Z,0.80
2023-02-18T03:57:44.221Z,0.80
2023-02-18T04:00:11.880Z,0.77
2023-02-18T04:02:38.488Z,1.10
2023-02-18T04:05:05.316Z,0.98
2023-02-18T04:07:31.892Z,1.10
2023-02-18T04:10:09.495Z,1.23
2023-02-18T04:13:01.074Z,1.25
2023-02-18T04:15:40.007Z,1.10
2023-02-18T04:18:06.572Z,1.20
2023-02-18T04:21:06.658Z,1.30
2023-02-18T04:23:33.246Z,1.30
2023-02-18T04:26:06.562Z,1.23
2023-02-18T04:28:33.431Z,1.35
2023-02-18T04:31:00.048Z,1.35
2023-02-18T04:33:26.877Z,1.30
2023-02-18T04:35:53.430Z,1.30
2023-02-18T04:38:20.374Z,1.50
2023-02-18T04:40:47.465Z,1.60
2023-02-18T04:43:17.175Z,1.45
2023-02-18T04:45:43.994Z,1.83
2023-02-18T04:48:10.856Z,1.70
2023-02-18T04:50:37.449Z,1.45
2023-02-18T04:53:04.041Z,2.12
2023-02-18T04:55:30.572Z,1.90
2023-02-18T04:57:57.180Z,1.85
2023-02-18T05:00:23.866Z,1.87
2023-02-18T05:02:50.438Z,2.00
2023-02-18T05:05:17.044Z,1.60
2023-02-18T05:07:43.643Z,2.00
2023-02-18T05:10:14.727Z,1.80
2023-02-18T05:12:41.301Z,1.90
2023-02-18T05:15:08.582Z,2.00
2023-02-18T05:17:35.227Z,2.05
2023-02-18T05:20:02.251Z,2.17
2023-02-18T05:22:28.785Z,1.77
2023-02-18T05:24:55.489Z,2.03
2023-02-18T05:27:22.080Z,1.98
2023-02-18T05:32:53.499Z,1.90
2023-02-18T05:35:25.097Z,2.08
2023-02-18T05:37:51.666Z,1.60
2023-02-18T05:40:18.486Z,1.83
2023-02-18T05:42:45.046Z,1.37
2023-02-18T05:45:16.633Z,1.65
2023-02-18T05:47:43.200Z,1.60
2023-02-18T05:50:10.057Z,7.05
2023-02-18T05:52:48.297Z,7.60
2023-02-18T05:55:14.887Z,2.42
2023-02-18T05:57:41.888Z,2.05
2023-02-18T06:00:14.747Z,3.12
2023-02-18T06:02:41.386Z,2.70
2023-02-18T06:05:08.412Z,4.32
2023-02-18T06:07:35.552Z,3.87
2023-02-18T06:10:23.825Z,2.83
2023-02-18T06:13:18.524Z,2.33
2023-02-18T06:15:45.165Z,4.10
2023-02-18T06:18:11.951Z,2.30
2023-02-18T06:20:40.124Z,2.42
2023-02-18T06:23:07.653Z,2.83
2023-02-18T06:25:34.644Z,2.10
2023-02-18T06:28:01.241Z,8.68
2023-02-18T06:30:27.847Z,6.62
2023-02-18T06:32:54.501Z,5.90
2023-02-18T06:35:21.097Z,3.95
2023-02-18T06:37:47.805Z,1.87
2023-02-18T06:40:14.456Z,1.62
2023-02-18T06:42:41.047Z,1.00
2023-02-18T06:45:07.968Z,1.80
2023-02-18T06:47:35.027Z,2.28
2023-02-18T06:50:01.866Z,1.70
2023-02-18T06:52:30.586Z,5.37
2023-02-18T06:54:57.201Z,1.70
2023-02-18T06:57:23.893Z,1.48
2023-02-18T07:00:18.486Z,1.33
2023-02-18T07:02:57.193Z,1.20
2023-02-18T07:05:41.509Z,0.93
2023-02-18T07:08:08.291Z,0.98
2023-02-18T07:10:34.861Z,1.20
2023-02-18T07:13:01.430Z,1.73
2023-02-18T07:15:28.212Z,1.40
2023-02-18T07:17:55.132Z,1.30
2023-02-18T07:20:22.381Z,1.55
2023-02-18T07:22:49.432Z,1.48
2023-02-18T07:25:16.118Z,1.52
2023-02-18T07:27:42.764Z,1.50
2023-02-18T07:30:09.738Z,1.58
2023-02-18T07:32:36.713Z,1.67
2023-02-18T07:35:05.430Z,1.73
2023-02-18T07:37:32.453Z,1.60
2023-02-18T07:39:59.089Z,1.60
2023-02-18T07:42:25.840Z,1.20
2023-02-18T07:44:52.420Z,1.55
2023-02-18T07:47:19.748Z,1.40
2023-02-18T07:49:47.028Z,1.55
2023-02-18T07:52:15.381Z,1.37
2023-02-18T07:54:42.796Z,1.40
2023-02-18T07:57:09.568Z,1.37
2023-02-18T07:59:36.230Z,1.10
2023-02-18T08:02:03.268Z,1.20
2023-02-18T08:04:29.946Z,1.40
2023-02-18T08:06:56.605Z,1.10
2023-02-18T08:09:23.207Z,1.20
2023-02-18T08:11:49.757Z,1.30
2023-02-18T08:14:16.377Z,1.60
2023-02-18T08:16:42.979Z,1.40
2023-02-18T08:19:09.573Z,1.20
2023-02-18T08:21:36.157Z,1.12
2023-02-18T08:24:02.807Z,1.20
2023-02-18T08:26:29.759Z,1.20
2023-02-18T08:28:56.390Z,1.20
2023-02-18T08:31:28.856Z,1.10
2023-02-18T08:33:57.196Z,1.73
2023-02-18T08:36:24.594Z,1.55
2023-02-18T08:38:51.320Z,1.80
2023-02-18T08:41:20.688Z,1.35
2023-02-18T08:43:48.115Z,1.10
2023-02-18T08:46:17.410Z,1.17
2023-02-18T08:48:52.061Z,1.17
2023-02-18T08:51:21.749Z,1.40
2023-02-18T08:53:49.609Z,1.23
2023-02-18T08:56:17.737Z,1.20
2023-02-18T08:58:44.638Z,1.20
2023-02-18T09:01:12.998Z,1.08
2023-02-18T09:03:40.289Z,1.25
2023-02-18T09:06:07.664Z,0.80
2023-02-18T09:08:34.241Z,1.35
2023-02-18T09:11:04.497Z,3.65
2023-02-18T09:13:32.635Z,1.30
2023-02-18T09:16:01.703Z,1.30
2023-02-18T09:18:28.783Z,4.68
2023-02-18T09:21:00.183Z,2.75
2023-02-18T09:23:29.266Z,3.85
2023-02-18T09:25:56.491Z,3.03
2023-02-18T09:28:24.179Z,2.33
2023-02-18T09:30:51.214Z,1.62
2023-02-18T09:33:18.982Z,2.30
2023-02-18T09:35:46.566Z,1.50
2023-02-18T09:38:16.367Z,1.73
2023-02-18T09:40:47.198Z,1.60
2023-02-18T09:43:35.909Z,1.50
2023-02-18T09:46:04.979Z,1.15
2023-02-18T09:48:35.174Z,1.20
2023-02-18T09:51:02.004Z,0.85
2023-02-18T09:53:28.874Z,1.10
2023-02-18T09:55:58.056Z,0.82
2023-02-18T09:58:31.685Z,0.90
2023-02-18T10:01:11.670Z,1.02
2023-02-18T10:03:38.906Z,1.00
2023-02-18T10:06:16.304Z,0.80
2023-02-18T10:08:45.980Z,1.10
2023-02-18T10:11:16.895Z,1.02
2023-02-18T10:13:44.559Z,3.92
2023-02-18T10:16:16.361Z,1.30
2023-02-18T10:18:49.104Z,1.40
2023-02-18T10:21:19.515Z,0.65
2023-02-18T10:24:09.236Z,1.45
2023-02-18T10:26:38.152Z,1.25
2023-02-18T10:29:14.232Z,0.85
2023-02-18T10:31:44.583Z,0.80
2023-02-18T10:34:22.645Z,0.60
2023-02-18T10:36:58.354Z,0.62
2023-02-18T10:39:53.378Z,1.00
2023-02-18T10:42:45.137Z,0.57
2023-02-18T10:45:53.258Z,1.00
2023-02-18T10:48:50.434Z,0.70
2023-02-18T10:51:23.711Z,0.80
2023-02-18T10:53:53.202Z,0.85
2023-02-18T10:57:04.775Z,0.88
2023-02-18T10:59:34.183Z,1.02
2023-02-18T11:02:16.276Z,1.00
2023-02-18T11:04:45.526Z,1.17
2023-02-18T11:07:34.072Z,1.50
2023-02-18T11:10:18.106Z,1.30
2023-02-18T11:12:49.523Z,1.65
2023-02-18T11:15:21.191Z,1.67
2023-02-18T11:17:50.300Z,1.35
2023-02-18T11:20:54.844Z,1.50
2023-02-18T11:23:21.815Z,1.48
2023-02-18T11:26:03.374Z,1.33
2023-02-18T11:28:42.717Z,1.60
2023-02-18T11:31:16.456Z,1.60
2023-02-18T11:33:51.194Z,1.50
2023-02-18T11:36:17.774Z,1.45
2023-02-18T11:38:51.058Z,1.00
2023-02-18T11:41:20.987Z,1.40
2023-02-18T11:43:53.986Z,1.20
2023-02-18T11:46:23.930Z,1.20
2023-02-18T11:48:51.782Z,1.17
2023-02-18T11:51:28.709Z,1.12
2023-02-18T11:54:22.765Z,1.00
2023-02-18T11:56:57.114Z,1.08
2023-02-18T11:59:24.067Z,1.20
2023-02-18T12:01:51.721Z,1.05
2023-02-18T12:04:38.583Z,1.10
2023-02-18T12:07:05.438Z,1.10
2023-02-18T12:09:37.414Z,1.00
2023-02-18T12:12:16.465Z,1.17
2023-02-18T12:14:44.783Z,1.67
2023-02-18T12:17:45.444Z,0.93
2023-02-18T12:20:36.440Z,0.90
2023-02-18T12:23:21.353Z,1.10
2023-02-18T12:26:17.204Z,0.80
2023-02-18T12:29:02.094Z,0.80
2023-02-18T12:31:46.843Z,0.70
2023-02-18T12:34:25.597Z,0.65
2023-02-18T12:37:10.491Z,1.05
2023-02-18T12:40:06.780Z,0.60
2023-02-18T12:42:48.470Z,0.52
2023-02-18T12:45:17.854Z,0.75
2023-02-18T12:48:10.113Z,0.70
2023-02-18T12:51:06.431Z,0.52
2023-02-18T12:53:45.453Z,0.77
2023-02-18T12:56:30.632Z,0.77
2023-02-18T12:59:07.156Z,1.00
2023-02-18T13:01:54.673Z,0.60
2023-02-18T13:04:36.508Z,0.50
2023-02-18T13:07:26.658Z,0.62
2023-02-18T13:10:20.205Z,1.12
2023-02-18T13:13:04.780Z,0.80
2023-02-18T13:15:43.352Z,0.80
2023-02-18T13:18:19.464Z,0.57
2023-02-18T13:20:51.969Z,0.55
2023-02-18T13:23:22.858Z,0.70
2023-02-18T13:26:00.981Z,0.77
2023-02-18T13:28:43.384Z,0.60
2023-02-18T13:31:34.880Z,0.68
2023-02-18T13:34:04.387Z,1.00
2023-02-18T13:36:43.497Z,0.73
2023-02-18T13:39:19.989Z,1.08
2023-02-18T13:41:48.922Z,0.80
2023-02-18T13:44:22.293Z,0.80
2023-02-18T13:46:57.014Z,0.60
2023-02-18T13:49:33.327Z,0.60
2023-02-18T13:52:02.383Z,0.57
2023-02-18T13:54:52.049Z,0.50
2023-02-18T13:57:26.155Z,0.50
2023-02-18T13:59:59.031Z,1.00
2023-02-18T14:02:25.842Z,1.27
2023-02-18T14:05:21.054Z,1.05
2023-02-18T14:07:50.297Z,0.62
2023-02-18T14:10:16.783Z,0.70
2023-02-18T14:13:03.466Z,0.70
2023-02-18T14:16:02.012Z,0.68
2023-02-18T14:19:25.674Z,0.50
2023-02-18T14:22:28.698Z,0.70
2023-02-18T14:25:13.543Z,0.40
2023-02-18T14:27:41.496Z,0.50
2023-02-18T14:30:19.211Z,2.10
2023-02-18T14:33:01.797Z,5.90
2023-02-18T14:35:39.971Z,11.98
2023-02-18T14:38:15.965Z,14.13
2023-02-18T14:40:57.446Z,14.80
2023-02-18T14:44:21.498Z,15.60
2023-02-18T14:49:37.644Z,14.60
2023-02-18T14:52:07.121Z,14.25
2023-02-18T14:54:33.920Z,13.70
2023-02-18T14:57:17.686Z,13.62
2023-02-18T14:59:46.460Z,14.73
2023-02-18T15:02:25.267Z,14.00
2023-02-18T15:04:51.809Z,14.70
2023-02-18T15:07:22.523Z,14.10
2023-02-18T15:09:55.138Z,14.85
2023-02-18T15:12:25.850Z,15.95
2023-02-18T15:14:54.625Z,16.58
2023-02-18T15:17:25.532Z,15.98
2023-02-18T15:20:05.886Z,17.40
2023-02-18T15:22:35.475Z,17.80
2023-02-18T15:25:03.135Z,19.27
2023-02-18T15:27:32.138Z,18.70
2023-02-18T15:30:03.981Z,19.73
2023-02-18T15:32:32.677Z,21.12
2023-02-18T15:35:02.033Z,21.70
2023-02-18T15:37:30.573Z,20.00
2023-02-18T15:39:57.672Z,21.05
2023-02-18T15:42:33.403Z,20.77
2023-02-18T15:45:15.661Z,20.15
2023-02-18T15:47:44.244Z,19.90
2023-02-18T15:50:45.003Z,20.08
2023-02-18T15:53:18.579Z,22.95
2023-02-18T15:55:50.760Z,22.13
2023-02-18T15:58:21.509Z,21.48
2023-02-18T16:00:51.792Z,20.58
2023-02-18T16:03:29.434Z,23.30
2023-02-18T16:06:16.685Z,24.73
2023-02-18T16:09:07.478Z,24.52
2023-02-18T16:11:41.021Z,36.15
2023-02-18T16:14:07.628Z,32.63
2023-02-18T16:16:37.030Z,29.02
2023-02-18T16:19:04.275Z,53.17
2023-02-18T16:21:45.249Z,52.03
2023-02-18T16:24:33.002Z,51.80
2023-02-18T16:27:14.791Z,32.28
2023-02-18T16:29:42.376Z,27.83
2023-02-18T16:32:09.095Z,27.98
2023-02-18T16:34:36.099Z,28.20
2023-02-18T16:37:21.654Z,29.85
2023-02-18T16:39:51.987Z,33.08
2023-02-18T16:42:18.782Z,29.05
2023-02-18T16:44:45.471Z,28.48
2023-02-18T16:47:16.273Z,29.65
2023-02-18T16:49:46.052Z,29.63
2023-02-18T16:52:15.435Z,62.70
2023-02-18T16:54:42.017Z,38.75
2023-02-18T16:57:10.725Z,29.25
2023-02-18T16:59:37.284Z,43.78
2023-02-18T17:02:04.087Z,42.53
2023-02-18T17:04:30.689Z,33.25
2023-02-18T17:06:57.245Z,31.92
2023-02-18T17:09:27.018Z,31.37
2023-02-18T17:11:56.013Z,32.00
2023-02-18T17:14:23.137Z,30.83
2023-02-18T17:16:52.932Z,31.12
2023-02-18T17:19:20.477Z,31.02
2023-02-18T17:21:48.894Z,32.70
2023-02-18T17:24:18.462Z,36.40
2023-02-18T17:26:52.427Z,34.55
2023-02-18T17:29:19.661Z,31.65
2023-02-18T17:31:47.531Z,32.33
2023-02-18T17:34:30.922Z,32.35
2023-02-18T17:39:24.608Z,33.00
2023-02-18T17:41:52.150Z,32.55
2023-02-18T17:44:21.693Z,32.67
2023-02-18T17:46:52.336Z,34.25
2023-02-18T17:49:18.984Z,35.25
2023-02-18T17:51:45.858Z,35.17
2023-02-18T17:54:19.577Z,33.40
2023-02-18T17:56:46.678Z,32.80
2023-02-18T17:59:13.299Z,33.10
2023-02-18T18:01:40.112Z,32.75
2023-02-18T18:04:14.225Z,31.48
2023-02-18T18:06:40.876Z,31.35
2023-02-18T18:09:07.601Z,32.72
2023-02-18T18:11:34.731Z,33.25
2023-02-18T18:14:01.505Z,32.55
2023-02-18T18:16:28.179Z,32.95
2023-02-18T18:18:54.911Z,33.17
2023-02-18T18:21:34.500Z,32.58
2023-02-18T18:24:01.291Z,32.42
2023-02-18T18:26:27.885Z,32.00
2023-02-18T18:28:54.852Z,31.33
2023-02-18T18:31:21.804Z,32.17
2023-02-18T18:33:51.503Z,32.22
2023-02-18T18:36:19.869Z,31.50
2023-02-18T18:38:47.130Z,31.65
2023-02-18T18:41:16.589Z,30.95
2023-02-18T18:43:43.242Z,32.55
2023-02-18T18:46:10.354Z,31.85
2023-02-18T18:48:37.044Z,31.10
2023-02-18T18:51:04.252Z,31.95
2023-02-18T18:53:35.735Z,32.72
2023-02-18T18:56:05.784Z,32.13
2023-02-18T18:58:33.361Z,34.67
2023-02-18T19:01:04.723Z,33.95
2023-02-18T19:03:47.270Z,35.10
2023-02-18T19:06:16.103Z,34.90
2023-02-18T19:08:43.217Z,34.08
2023-02-18T19:11:12.060Z,33.65
2023-02-18T19:13:38.734Z,34.50
2023-02-18T19:16:14.989Z,35.17
2023-02-18T19:21:22.697Z,36.45
2023-02-18T19:23:49.266Z,36.92
2023-02-18T19:26:20.656Z,37.90
2023-02-18T19:29:05.456Z,35.42
2023-02-18T19:31:59.876Z,35.88
2023-02-18T19:34:26.745Z,35.13
2023-02-18T19:36:54.007Z,33.95
2023-02-18T19:39:20.564Z,36.47
2023-02-18T19:41:47.146Z,35.50
2023-02-18T19:44:13.682Z,36.60
2023-02-18T19:46:40.268Z,35.13
2023-02-18T19:49:06.825Z,36.25
2023-02-18T19:51:33.387Z,35.17
2023-02-18T19:53:59.945Z,33.30
2023-02-18T19:56:33.542Z,34.25
2023-02-18T19:59:00.146Z,32.88
2023-02-18T20:01:26.812Z,33.45
2023-02-18T20:03:53.737Z,33.08
2023-02-18T20:06:21.980Z,34.78
2023-02-18T20:08:48.665Z,37.55
2023-02-18T20:11:20.607Z,38.85
2023-02-18T20:13:53.475Z,43.13
2023-02-18T20:16:20.035Z,42.17
2023-02-18T20:22:25.209Z,38.63
2023-02-18T20:24:51.869Z,38.55
2023-02-18T20:27:18.464Z,38.92
2023-02-18T20:29:45.381Z,37.97
2023-02-18T20:37:42.337Z,36.88
2023-02-18T20:40:09.500Z,37.80
2023-02-18T20:42:46.758Z,37.60
2023-02-18T20:45:13.379Z,37.53
2023-02-18T20:47:39.907Z,33.75
2023-02-18T20:50:06.825Z,34.63
2023-02-18T20:53:13.988Z,34.83
2023-02-18T20:56:16.595Z,35.38
2023-02-18T20:58:43.316Z,33.88
2023-02-18T21:01:12.840Z,34.45
2023-02-18T21:03:40.603Z,34.10
2023-02-18T21:06:13.987Z,31.42
2023-02-18T21:08:54.089Z,32.80
2023-02-18T21:11:25.743Z,31.42
2023-02-18T21:13:54.863Z,31.42
2023-02-18T21:16:23.004Z,31.37
2023-02-18T21:18:50.066Z,33.72
2023-02-18T21:21:16.747Z,32.83
2023-02-18T21:23:43.541Z,30.95
2023-02-18T21:26:13.358Z,31.77
2023-02-18T21:28:40.647Z,31.60
2023-02-18T21:31:18.228Z,31.67
2023-02-18T21:33:44.896Z,32.10
2023-02-18T21:36:14.088Z,32.63
2023-02-18T21:38:43.022Z,33.60
2023-02-18T21:41:09.877Z,30.58
2023-02-18T21:43:36.556Z,31.75
2023-02-18T21:46:25.342Z,16.02
2023-02-18T21:49:09.466Z,11.93
2023-02-18T21:52:02.355Z,10.15
2023-02-18T21:54:34.082Z,8.23
2023-02-18T21:57:03.945Z,9.38
2023-02-18T21:59:31.719Z,8.40
2023-02-18T22:02:02.579Z,8.57
2023-02-18T22:04:31.633Z,8.02
2023-02-18T22:06:58.653Z,8.20
2023-02-18T22:09:25.957Z,7.97
2023-02-18T22:11:55.333Z,8.15
2023-02-18T22:14:22.165Z,7.57
2023-02-18T22:16:49.048Z,7.72
2023-02-18T22:19:18.492Z,7.43
2023-02-18T22:21:45.177Z,6.85
2023-02-18T22:24:13.694Z,6.53
2023-02-18T22:26:40.440Z,7.00
2023-02-18T22:29:07.385Z,6.55
2023-02-18T22:31:35.810Z,5.90
2023-02-18T22:34:02.653Z,5.70
2023-02-18T22:39:31.177Z,5.00
2023-02-18T22:41:57.775Z,4.55
2023-02-18T22:44:26.136Z,4.70
2023-02-18T22:46:55.454Z,4.03
2023-02-18T22:49:22.646Z,4.10
2023-02-18T22:55:19.033Z,3.50
2023-02-18T22:58:04.294Z,3.25
2023-02-18T23:00:30.876Z,3.72
2023-02-18T23:02:57.485Z,2.92
2023-02-18T23:05:24.032Z,2.67
2023-02-18T23:07:50.577Z,2.25
2023-02-18T23:10:18.071Z,2.55
2023-02-18T23:15:32.831Z,2.50
2023-02-18T23:17:59.415Z,2.58
2023-02-18T23:20:44.927Z,2.12
2023-02-18T23:23:11.490Z,2.65
2023-02-18T23:25:38.071Z,2.85
2023-02-18T23:29:02.443Z,2.22
2023-02-18T23:31:50.729Z,2.22
2023-02-18T23:34:17.773Z,2.28
2023-02-18T23:36:45.995Z,2.50
2023-02-18T23:39:16.172Z,2.47
2023-02-18T23:41:42.932Z,2.53
2023-02-18T23:44:12.896Z,2.28
2023-02-18T23:47:01.050Z,2.67
2023-02-18T23:49:28.846Z,2.10
2023-02-18T23:51:56.780Z,2.30
2023-02-18T23:54:23.807Z,2.20
