createdAt,value
2023-04-12T00:02:19.633Z,6.00
2023-04-12T00:05:13.730Z,10.85
2023-04-12T00:09:46.786Z,6.05
2023-04-12T00:11:28.811Z,9.48
2023-04-12T00:14:10.043Z,7.60
2023-04-12T00:16:46.240Z,8.02
2023-04-12T00:19:32.170Z,7.18
2023-04-12T00:22:07.041Z,7.18
2023-04-12T00:24:53.964Z,5.60
2023-04-12T00:27:43.100Z,8.05
2023-04-12T00:30:24.709Z,6.57
2023-04-12T00:32:56.523Z,7.28
2023-04-12T00:35:26.884Z,6.95
2023-04-12T00:38:01.952Z,8.00
2023-04-12T00:40:42.530Z,14.63
2023-04-12T00:43:23.864Z,5.95
2023-04-12T00:46:10.612Z,7.00
2023-04-12T00:52:30.040Z,7.28
2023-04-12T00:55:05.101Z,7.57
2023-04-12T00:57:40.829Z,7.35
2023-04-12T01:00:12.966Z,8.35
2023-04-12T01:02:58.071Z,8.32
2023-04-12T01:05:29.393Z,7.85
2023-04-12T01:08:15.111Z,8.48
2023-04-12T01:11:02.968Z,13.02
2023-04-12T01:13:34.861Z,7.97
2023-04-12T01:16:12.806Z,10.02
2023-04-12T01:18:42.829Z,7.80
2023-04-12T01:21:21.764Z,7.65
2023-04-12T01:24:13.811Z,7.35
2023-04-12T01:26:45.040Z,8.40
2023-04-12T01:29:21.120Z,8.63
2023-04-12T01:32:10.140Z,8.43
2023-04-12T01:34:38.628Z,8.00
2023-04-12T01:37:07.826Z,9.32
2023-04-12T01:39:35.557Z,8.90
2023-04-12T01:42:04.583Z,8.20
2023-04-12T01:44:31.286Z,7.85
2023-04-12T01:46:58.983Z,10.48
2023-04-12T01:49:33.885Z,8.00
2023-04-12T01:52:24.463Z,9.23
2023-04-12T01:54:57.479Z,7.80
2023-04-12T01:57:26.175Z,10.18
2023-04-12T01:59:55.875Z,7.85
2023-04-12T02:02:23.516Z,8.63
2023-04-12T02:04:51.467Z,8.27
2023-04-12T02:07:21.471Z,8.48
2023-04-12T02:09:48.468Z,7.78
2023-04-12T02:12:19.556Z,8.25
2023-04-12T02:14:47.091Z,7.53
2023-04-12T02:17:13.769Z,7.72
2023-04-12T02:19:40.975Z,7.88
2023-04-12T02:22:08.392Z,8.10
2023-04-12T02:24:35.211Z,9.57
2023-04-12T02:27:02.421Z,8.88
2023-04-12T02:29:29.446Z,9.10
2023-04-12T02:31:56.504Z,7.60
2023-04-12T02:34:25.626Z,8.15
2023-04-12T02:37:02.385Z,7.03
2023-04-12T02:39:29.252Z,9.73
2023-04-12T02:41:57.102Z,10.32
2023-04-12T02:44:24.334Z,9.63
2023-04-12T02:47:30.165Z,7.95
2023-04-12T02:50:02.467Z,7.32
2023-04-12T02:52:33.023Z,8.20
2023-04-12T02:55:14.291Z,7.28
2023-04-12T02:57:41.441Z,6.20
2023-04-12T03:00:18.049Z,6.85
2023-04-12T03:02:51.571Z,7.38
2023-04-12T03:05:23.602Z,7.32
2023-04-12T03:07:53.170Z,9.05
2023-04-12T03:10:26.567Z,10.48
2023-04-12T03:15:50.157Z,7.22
2023-04-12T03:18:22.318Z,7.00
2023-04-12T03:21:16.305Z,7.95
2023-04-12T03:23:43.693Z,6.28
2023-04-12T03:33:42.400Z,6.68
2023-04-12T03:36:39.049Z,6.85
2023-04-12T03:39:26.478Z,7.57
2023-04-12T03:42:31.656Z,7.15
2023-04-12T03:45:14.735Z,7.30
2023-04-12T03:47:54.535Z,7.40
2023-04-12T03:53:41.201Z,10.93
2023-04-12T03:56:13.550Z,7.75
2023-04-12T04:02:05.209Z,9.27
2023-04-12T04:07:50.804Z,11.13
2023-04-12T04:10:18.801Z,10.05
2023-04-12T04:12:55.753Z,7.93
2023-04-12T04:15:38.644Z,7.93
2023-04-12T04:18:05.885Z,7.93
2023-04-12T04:20:33.401Z,8.27
2023-04-12T04:23:00.508Z,7.65
2023-04-12T04:25:30.129Z,7.05
2023-04-12T04:28:02.835Z,8.15
2023-04-12T04:30:34.135Z,7.60
2023-04-12T04:33:02.342Z,7.97
2023-04-12T04:35:29.793Z,8.45
2023-04-12T04:38:09.216Z,7.88
2023-04-12T04:40:38.428Z,7.93
2023-04-12T04:43:08.379Z,8.15
2023-04-12T04:45:38.869Z,7.90
2023-04-12T04:48:06.129Z,7.35
2023-04-12T04:50:32.796Z,8.57
2023-04-12T04:53:03.555Z,7.53
2023-04-12T04:55:45.094Z,7.78
2023-04-12T04:58:12.638Z,6.75
2023-04-12T05:00:41.558Z,7.75
2023-04-12T05:03:08.731Z,7.43
2023-04-12T05:05:38.049Z,7.05
2023-04-12T05:08:09.537Z,7.25
2023-04-12T05:10:37.100Z,7.40
2023-04-12T05:13:09.737Z,7.00
2023-04-12T05:15:37.842Z,7.53
2023-04-12T05:18:04.714Z,6.07
2023-04-12T05:20:33.217Z,6.65
2023-04-12T05:23:00.339Z,7.00
2023-04-12T05:25:30.558Z,6.88
2023-04-12T05:28:03.887Z,7.15
2023-04-12T05:30:30.806Z,6.47
2023-04-12T05:32:58.342Z,7.32
2023-04-12T05:35:35.566Z,5.43
2023-04-12T05:38:07.298Z,5.82
2023-04-12T05:40:36.966Z,5.50
2023-04-12T05:43:07.524Z,4.80
2023-04-12T05:45:34.455Z,5.95
2023-04-12T05:48:01.764Z,5.13
2023-04-12T05:50:29.851Z,5.88
2023-04-12T05:52:56.943Z,6.03
2023-04-12T05:55:29.147Z,4.90
2023-04-12T05:57:56.067Z,5.68
2023-04-12T06:00:23.571Z,4.20
2023-04-12T06:02:52.906Z,4.68
2023-04-12T06:05:19.860Z,4.80
2023-04-12T06:07:49.587Z,4.43
2023-04-12T06:10:17.681Z,4.50
2023-04-12T06:12:48.163Z,3.78
2023-04-12T06:15:15.537Z,3.40
2023-04-12T06:17:45.614Z,4.10
2023-04-12T06:20:15.632Z,4.22
2023-04-12T06:22:42.551Z,4.30
2023-04-12T06:25:10.311Z,3.95
2023-04-12T06:27:37.224Z,4.63
2023-04-12T06:30:04.737Z,4.88
2023-04-12T06:32:34.681Z,4.22
2023-04-12T06:35:01.930Z,5.53
2023-04-12T06:37:28.824Z,5.25
2023-04-12T06:40:03.230Z,8.35
2023-04-12T06:42:30.296Z,4.00
2023-04-12T06:44:57.487Z,4.47
2023-04-12T06:47:25.312Z,3.83
2023-04-12T06:49:54.776Z,4.55
2023-04-12T06:52:27.801Z,5.88
2023-04-12T06:55:00.234Z,4.03
2023-04-12T06:57:27.138Z,5.45
2023-04-12T06:59:55.220Z,4.20
2023-04-12T07:02:22.588Z,4.30
2023-04-12T07:04:56.010Z,3.92
2023-04-12T07:07:35.809Z,3.47
2023-04-12T07:10:04.461Z,3.95
2023-04-12T07:12:42.552Z,4.25
2023-04-12T07:15:19.805Z,8.48
2023-04-12T07:17:49.388Z,4.30
2023-04-12T07:20:19.518Z,4.30
2023-04-12T07:22:48.040Z,3.78
2023-04-12T07:25:17.958Z,3.90
2023-04-12T07:27:48.108Z,3.85
2023-04-12T07:30:27.495Z,4.10
2023-04-12T07:33:00.272Z,3.95
2023-04-12T07:35:33.150Z,3.75
2023-04-12T07:38:01.237Z,3.40
2023-04-12T07:40:28.682Z,4.07
2023-04-12T07:42:56.419Z,3.90
2023-04-12T07:45:23.321Z,4.85
2023-04-12T07:47:50.311Z,3.40
2023-04-12T07:50:17.180Z,3.28
2023-04-12T07:52:44.057Z,3.15
2023-04-12T07:55:11.026Z,3.75
2023-04-12T07:57:38.077Z,5.72
2023-04-12T08:00:08.237Z,3.38
2023-04-12T08:02:41.018Z,3.10
2023-04-12T08:05:08.712Z,3.25
2023-04-12T08:07:39.946Z,3.47
2023-04-12T08:10:07.384Z,3.83
2023-04-12T08:12:35.628Z,2.95
2023-04-12T08:15:02.658Z,3.50
2023-04-12T08:17:29.620Z,3.33
2023-04-12T08:19:56.666Z,3.42
2023-04-12T08:22:23.465Z,3.83
2023-04-12T08:24:50.128Z,3.75
2023-04-12T08:27:16.842Z,4.28
2023-04-12T08:29:43.539Z,4.95
2023-04-12T08:32:20.917Z,4.20
2023-04-12T08:34:51.626Z,4.10
2023-04-12T08:37:18.762Z,3.10
2023-04-12T08:39:53.875Z,2.88
2023-04-12T08:42:26.487Z,2.67
2023-04-12T08:44:53.930Z,4.00
2023-04-12T08:47:21.304Z,3.10
2023-04-12T08:49:54.091Z,3.20
2023-04-12T08:52:54.570Z,3.35
2023-04-12T08:55:24.184Z,3.85
2023-04-12T08:58:03.893Z,3.45
2023-04-12T09:01:03.605Z,4.57
2023-04-12T09:03:23.179Z,3.30
2023-04-12T09:05:52.726Z,4.78
2023-04-12T09:12:22.455Z,3.20
2023-04-12T09:15:15.809Z,2.72
2023-04-12T09:17:49.717Z,2.88
2023-04-12T09:20:26.842Z,2.90
2023-04-12T09:23:27.603Z,2.67
2023-04-12T09:25:59.618Z,2.50
2023-04-12T09:28:29.928Z,3.97
2023-04-12T09:30:59.026Z,3.38
2023-04-12T09:33:51.946Z,4.63
2023-04-12T09:36:22.078Z,2.97
2023-04-12T09:39:06.165Z,4.18
2023-04-12T09:41:36.637Z,4.30
2023-04-12T09:44:04.302Z,3.03
2023-04-12T09:46:31.309Z,3.10
2023-04-12T09:49:07.296Z,3.80
2023-04-12T09:51:36.511Z,3.78
2023-04-12T09:54:06.496Z,2.88
2023-04-12T09:56:36.742Z,2.90
2023-04-12T09:59:10.314Z,2.97
2023-04-12T10:01:40.375Z,3.03
2023-04-12T10:04:08.929Z,2.92
2023-04-12T10:06:39.695Z,3.13
2023-04-12T10:09:11.030Z,2.90
2023-04-12T10:11:42.119Z,2.50
2023-04-12T10:14:10.910Z,2.55
2023-04-12T10:16:44.450Z,2.90
2023-04-12T10:19:13.097Z,2.72
2023-04-12T10:21:42.638Z,2.75
2023-04-12T10:24:29.739Z,2.75
2023-04-12T10:27:03.518Z,5.85
2023-04-12T10:29:36.377Z,2.75
2023-04-12T10:32:18.502Z,2.55
2023-04-12T10:34:50.081Z,2.70
2023-04-12T10:37:17.042Z,2.40
2023-04-12T10:39:47.564Z,3.47
2023-04-12T10:42:23.294Z,2.88
2023-04-12T10:44:53.178Z,3.65
2023-04-12T10:47:49.830Z,3.15
2023-04-12T10:50:21.642Z,2.95
2023-04-12T10:53:25.885Z,3.08
2023-04-12T10:55:55.179Z,2.92
2023-04-12T10:59:10.653Z,3.22
2023-04-12T11:02:13.781Z,3.90
2023-04-12T11:05:19.427Z,3.78
2023-04-12T11:07:57.586Z,3.08
2023-04-12T11:10:53.585Z,2.88
2023-04-12T11:13:34.634Z,3.05
2023-04-12T11:16:04.222Z,3.90
2023-04-12T11:18:39.238Z,4.05
2023-04-12T11:21:12.976Z,2.83
2023-04-12T11:23:41.316Z,3.13
2023-04-12T11:26:21.336Z,3.08
2023-04-12T11:28:50.484Z,3.53
2023-04-12T11:31:42.709Z,3.20
2023-04-12T11:34:33.793Z,2.90
2023-04-12T11:37:10.797Z,2.95
2023-04-12T11:39:43.589Z,3.13
2023-04-12T11:42:20.916Z,3.15
2023-04-12T11:44:57.366Z,3.65
2023-04-12T11:47:29.885Z,3.80
2023-04-12T11:49:58.641Z,4.00
2023-04-12T11:52:33.561Z,3.58
2023-04-12T11:55:06.933Z,3.40
2023-04-12T11:57:35.490Z,3.20
2023-04-12T12:00:19.860Z,4.22
2023-04-12T12:02:59.707Z,3.25
2023-04-12T12:05:37.573Z,3.83
2023-04-12T12:08:07.997Z,3.53
2023-04-12T12:11:00.475Z,3.30
2023-04-12T12:13:56.106Z,3.92
2023-04-12T12:16:32.285Z,3.42
2023-04-12T12:19:03.735Z,3.38
2023-04-12T12:21:34.906Z,3.42
2023-04-12T12:24:24.189Z,4.00
2023-04-12T12:26:55.193Z,3.35
2023-04-12T12:29:26.212Z,2.70
2023-04-12T12:31:55.372Z,3.88
2023-04-12T12:34:29.609Z,3.35
2023-04-12T12:36:59.505Z,3.55
2023-04-12T12:39:34.241Z,3.40
2023-04-12T12:42:02.912Z,3.60
2023-04-12T12:44:30.067Z,4.07
2023-04-12T12:47:13.499Z,3.78
2023-04-12T12:49:41.725Z,2.92
2023-04-12T12:52:29.703Z,2.50
2023-04-12T12:55:11.219Z,2.70
2023-04-12T12:57:58.327Z,2.63
2023-04-12T13:01:35.872Z,2.83
2023-04-12T13:04:21.774Z,2.38
2023-04-12T13:07:18.937Z,1.98
2023-04-12T13:09:49.680Z,2.00
2023-04-12T13:12:22.334Z,2.55
2023-04-12T13:18:10.042Z,4.82
2023-04-12T13:21:11.444Z,2.25
2023-04-12T13:23:45.594Z,2.50
2023-04-12T13:26:50.206Z,3.33
2023-04-12T13:29:30.549Z,2.80
2023-04-12T13:32:08.429Z,2.10
2023-04-12T13:34:50.378Z,3.00
2023-04-12T13:38:11.491Z,4.15
2023-04-12T13:41:05.385Z,2.90
2023-04-12T13:46:53.146Z,3.75
2023-04-12T13:49:36.810Z,2.92
2023-04-12T13:52:17.695Z,3.15
2023-04-12T13:54:45.114Z,2.80
2023-04-12T13:57:52.697Z,2.63
2023-04-12T14:00:16.887Z,2.60
2023-04-12T14:02:48.820Z,2.88
2023-04-12T14:05:18.337Z,3.10
2023-04-12T14:08:09.638Z,3.03
2023-04-12T14:10:36.584Z,4.75
2023-04-12T14:13:06.864Z,4.90
2023-04-12T14:15:38.329Z,4.95
2023-04-12T14:18:08.855Z,5.88
2023-04-12T14:20:41.528Z,5.72
2023-04-12T14:23:08.701Z,6.63
2023-04-12T14:25:53.755Z,5.20
2023-04-12T14:28:31.269Z,9.80
2023-04-12T14:31:12.065Z,5.85
2023-04-12T14:33:57.021Z,7.80
2023-04-12T14:36:24.466Z,5.53
2023-04-12T14:38:51.655Z,5.35
2023-04-12T14:41:18.565Z,5.55
2023-04-12T14:43:46.599Z,7.15
2023-04-12T14:46:14.452Z,5.95
2023-04-12T14:48:45.696Z,6.85
2023-04-12T14:51:28.934Z,6.13
2023-04-12T14:53:58.644Z,6.13
2023-04-12T14:56:36.244Z,6.63
2023-04-12T15:01:39.166Z,5.88
2023-04-12T15:04:23.516Z,6.22
2023-04-12T15:10:56.749Z,5.57
2023-04-12T15:17:32.688Z,5.75
2023-04-12T15:23:28.722Z,5.57
2023-04-12T15:26:55.687Z,5.75
2023-04-12T15:29:25.053Z,5.63
2023-04-12T15:32:11.008Z,6.25
2023-04-12T15:34:41.768Z,6.22
2023-04-12T15:37:09.872Z,6.93
2023-04-12T15:39:46.160Z,7.05
2023-04-12T15:42:19.477Z,6.55
2023-04-12T15:44:49.465Z,7.20
2023-04-12T15:47:16.480Z,7.25
2023-04-12T15:49:47.879Z,9.65
2023-04-12T15:52:19.602Z,7.93
2023-04-12T15:54:48.892Z,7.97
2023-04-12T15:57:18.503Z,8.55
2023-04-12T15:59:49.116Z,7.30
2023-04-12T16:02:15.885Z,7.32
2023-04-12T16:04:43.262Z,7.38
2023-04-12T16:07:12.772Z,7.07
2023-04-12T16:09:45.975Z,7.40
2023-04-12T16:12:14.849Z,7.97
2023-04-12T16:14:42.990Z,7.75
2023-04-12T16:17:34.781Z,8.10
2023-04-12T16:20:10.658Z,7.72
2023-04-12T16:22:54.493Z,8.02
2023-04-12T16:25:32.760Z,8.18
2023-04-12T16:28:02.662Z,8.45
2023-04-12T16:30:33.631Z,8.43
2023-04-12T16:33:00.888Z,8.20
2023-04-12T16:35:28.043Z,8.30
2023-04-12T16:37:55.019Z,8.57
2023-04-12T16:40:22.543Z,8.88
2023-04-12T16:45:37.361Z,8.13
2023-04-12T16:48:06.252Z,8.23
2023-04-12T16:50:33.244Z,7.63
2023-04-12T16:53:01.780Z,9.40
2023-04-12T16:55:30.084Z,8.73
2023-04-12T16:57:58.276Z,7.55
2023-04-12T17:00:28.997Z,8.75
2023-04-12T17:02:56.261Z,8.55
2023-04-12T17:05:23.361Z,8.82
2023-04-12T17:07:56.242Z,8.82
2023-04-12T17:10:27.024Z,7.85
2023-04-12T17:13:02.232Z,8.02
2023-04-12T17:15:30.082Z,7.93
2023-04-12T17:18:01.654Z,8.27
2023-04-12T17:20:29.199Z,7.75
2023-04-12T17:22:59.003Z,7.75
2023-04-12T17:25:29.370Z,8.25
2023-04-12T17:27:56.663Z,6.20
2023-04-12T17:30:24.046Z,6.18
2023-04-12T17:32:51.869Z,6.57
2023-04-12T17:35:19.077Z,8.18
2023-04-12T17:37:47.011Z,6.28
2023-04-12T17:40:16.589Z,6.03
2023-04-12T17:42:45.371Z,7.82
2023-04-12T17:45:14.509Z,6.97
2023-04-12T17:47:42.835Z,9.43
2023-04-12T17:50:11.781Z,8.50
2023-04-12T17:52:39.143Z,9.82
2023-04-12T17:55:09.292Z,11.23
2023-04-12T17:57:36.300Z,10.27
2023-04-12T18:00:05.604Z,9.45
2023-04-12T18:02:40.140Z,8.60
2023-04-12T18:05:08.935Z,5.82
2023-04-12T18:08:12.984Z,5.28
2023-04-12T18:22:49.071Z,4.03
2023-04-12T18:30:43.369Z,3.20
2023-04-12T18:37:58.198Z,2.83
2023-04-12T18:39:54.320Z,3.10
2023-04-12T18:43:07.693Z,3.88
2023-04-12T18:45:52.887Z,3.00
2023-04-12T18:51:14.749Z,3.10
2023-04-12T18:54:21.660Z,3.20
2023-04-12T18:59:42.105Z,2.85
2023-04-12T19:09:28.313Z,4.63
2023-04-12T19:12:42.520Z,5.68
2023-04-12T20:22:39.914Z,8.57
2023-04-12T20:25:15.623Z,7.25
2023-04-12T20:28:25.114Z,7.05
2023-04-12T20:32:00.175Z,6.28
2023-04-12T20:34:04.576Z,5.75
2023-04-12T20:36:32.187Z,10.52
2023-04-12T20:39:09.593Z,6.50
2023-04-12T20:41:38.519Z,6.93
2023-04-12T20:44:08.520Z,6.63
2023-04-12T20:46:38.678Z,6.45
2023-04-12T20:49:06.824Z,6.45
2023-04-12T20:51:36.150Z,9.45
2023-04-12T20:54:09.703Z,7.68
2023-04-12T20:56:36.658Z,6.65
2023-04-12T20:59:08.759Z,6.43
2023-04-12T21:01:37.259Z,7.28
2023-04-12T21:07:32.454Z,5.38
2023-04-12T21:10:16.448Z,7.72
2023-04-12T21:12:49.039Z,6.95
2023-04-12T21:15:24.218Z,5.95
2023-04-12T21:18:07.565Z,6.40
2023-04-12T21:20:35.595Z,6.40
2023-04-12T21:23:07.443Z,6.18
2023-04-12T21:26:01.896Z,6.40
2023-04-12T21:28:31.368Z,5.75
2023-04-12T21:31:12.506Z,9.65
2023-04-12T21:37:36.351Z,6.18
2023-04-12T21:40:21.885Z,9.07
2023-04-12T21:43:01.137Z,7.03
2023-04-12T21:45:29.564Z,5.15
2023-04-12T21:48:05.590Z,5.63
2023-04-12T21:50:40.877Z,5.72
2023-04-12T21:53:13.678Z,5.03
2023-04-12T21:55:43.746Z,5.75
2023-04-12T21:58:12.643Z,6.07
2023-04-12T22:00:40.443Z,8.63
2023-04-12T22:03:09.952Z,5.28
2023-04-12T22:06:02.890Z,8.02
2023-04-12T22:08:44.276Z,6.30
2023-04-12T22:11:12.451Z,5.22
2023-04-12T22:14:01.688Z,6.10
2023-04-12T22:16:42.101Z,9.65
2023-04-12T22:19:11.967Z,8.02
2023-04-12T22:21:40.856Z,5.53
2023-04-12T22:24:47.007Z,5.70
2023-04-12T22:27:28.571Z,7.82
2023-04-12T22:30:04.023Z,8.98
2023-04-12T22:32:50.182Z,6.35
2023-04-12T22:35:18.182Z,8.32
2023-04-12T22:37:47.853Z,4.95
2023-04-12T22:40:17.297Z,4.88
2023-04-12T22:43:20.943Z,4.68
2023-04-12T22:45:48.681Z,7.45
2023-04-12T22:48:29.121Z,5.38
2023-04-12T22:51:00.472Z,5.22
2023-04-12T22:53:28.472Z,6.45
2023-04-12T22:55:56.569Z,4.63
2023-04-12T22:58:31.510Z,4.60
2023-04-12T23:00:58.984Z,5.18
2023-04-12T23:03:26.097Z,4.90
2023-04-12T23:05:55.763Z,4.30
2023-04-12T23:08:25.084Z,4.53
2023-04-12T23:10:53.535Z,4.15
2023-04-12T23:13:26.093Z,5.72
2023-04-12T23:15:53.394Z,7.95
2023-04-12T23:18:31.651Z,5.20
2023-04-12T23:20:59.239Z,5.05
2023-04-12T23:23:37.799Z,7.82
2023-04-12T23:26:13.556Z,5.00
2023-04-12T23:28:45.030Z,6.97
2023-04-12T23:31:12.623Z,4.20
2023-04-12T23:33:49.919Z,6.68
2023-04-12T23:36:39.456Z,6.38
2023-04-12T23:39:09.683Z,10.00
2023-04-12T23:41:48.274Z,11.48
2023-04-12T23:50:21.748Z,4.78
2023-04-12T23:53:02.385Z,8.75
2023-04-12T23:55:39.660Z,6.63
2023-04-12T23:58:11.681Z,4.57
