createdAt,value
2022-09-16T00:05:32.362Z,3.206
2022-09-16T00:21:15.239Z,3.209
2022-09-16T00:36:57.908Z,3.21
2022-09-16T00:52:40.070Z,3.209
2022-09-16T01:08:22.847Z,3.212
2022-09-16T01:24:05.872Z,3.212
2022-09-16T01:39:48.846Z,3.206
2022-09-16T01:55:31.830Z,3.206
2022-09-16T02:11:14.847Z,3.21
2022-09-16T02:26:56.917Z,3.207
2022-09-16T02:42:39.773Z,3.21
2022-09-16T02:58:22.572Z,3.21
2022-09-16T03:14:05.468Z,3.21
2022-09-16T03:29:47.725Z,3.205
2022-09-16T03:45:29.869Z,3.213
2022-09-16T04:01:12.799Z,3.212
2022-09-16T04:16:54.922Z,3.212
2022-09-16T04:32:37.141Z,3.213
2022-09-16T04:48:20.199Z,3.213
2022-09-16T05:04:02.365Z,3.22
2022-09-16T05:19:44.821Z,3.21
2022-09-16T05:35:27.850Z,3.212
2022-09-16T05:51:10.230Z,3.207
2022-09-16T06:06:53.239Z,3.209
2022-09-16T06:22:35.583Z,3.212
2022-09-16T06:38:18.241Z,3.21
2022-09-16T06:54:00.351Z,3.21
2022-09-16T07:09:42.993Z,3.212
2022-09-16T07:25:25.991Z,3.213
2022-09-16T07:41:08.852Z,3.214
2022-09-16T07:56:51.394Z,3.216
2022-09-16T08:12:34.203Z,3.227
2022-09-16T08:28:16.643Z,3.228
2022-09-16T08:43:58.806Z,3.239
2022-09-16T08:59:41.776Z,3.245
2022-09-16T09:15:24.321Z,3.252
2022-09-16T09:31:07.087Z,3.252
2022-09-16T09:31:54.409Z,3.252
2022-09-16T09:47:36.535Z,3.293
2022-09-16T10:03:18.787Z,3.4
2022-09-16T10:19:01.129Z,3.362
2022-09-16T10:34:44.094Z,3.344
2022-09-16T10:50:27.057Z,3.328
2022-09-16T11:06:09.808Z,3.31
2022-09-16T11:21:51.910Z,3.299
2022-09-16T11:37:34.578Z,3.292
2022-09-16T11:53:17.502Z,3.276
2022-09-16T12:08:59.515Z,3.27
2022-09-16T12:24:41.806Z,3.265
2022-09-16T12:40:24.537Z,3.259
2022-09-16T12:56:06.569Z,3.261
2022-09-16T13:11:49.289Z,3.253
2022-09-16T13:27:31.726Z,3.247
2022-09-16T13:43:14.034Z,3.246
2022-09-16T13:58:56.352Z,3.242
2022-09-16T14:14:38.618Z,3.3
2022-09-16T14:30:21.188Z,3.436
2022-09-16T14:46:03.668Z,3.405
2022-09-16T15:01:46.057Z,3.387
2022-09-16T15:17:29.078Z,3.365
2022-09-16T15:33:11.152Z,3.351
2022-09-16T15:48:53.992Z,3.337
2022-09-16T16:04:36.420Z,3.328
2022-09-16T16:20:18.810Z,3.306
2022-09-16T16:36:01.734Z,3.292
2022-09-16T16:51:44.617Z,3.288
2022-09-16T17:07:27.479Z,3.279
2022-09-16T17:23:09.913Z,3.272
2022-09-16T17:38:52.848Z,3.264
2022-09-16T18:10:17.828Z,3.259
2022-09-16T18:26:00.383Z,3.243
2022-09-16T18:41:43.303Z,3.243
2022-09-16T18:57:25.683Z,3.241
2022-09-16T19:13:08.830Z,3.239
2022-09-16T19:28:51.790Z,3.238
2022-09-16T19:44:34.363Z,3.234
2022-09-16T20:00:17.030Z,3.228
2022-09-16T20:15:59.544Z,3.232
2022-09-16T20:31:41.939Z,3.231
2022-09-16T20:47:24.385Z,3.231
2022-09-16T21:03:06.587Z,3.227
2022-09-16T21:18:49.554Z,3.229
2022-09-16T21:34:31.883Z,3.229
2022-09-16T21:50:15.036Z,3.228
2022-09-16T22:05:57.938Z,3.228
2022-09-16T22:21:40.858Z,3.228
2022-09-16T22:37:23.287Z,3.227
2022-09-16T22:53:05.662Z,3.228
2022-09-16T23:08:48.226Z,3.227
2022-09-16T23:24:30.514Z,3.227
2022-09-16T23:40:13.233Z,3.227
2022-09-16T23:55:56.153Z,3.228
