createdAt,value
2023-03-19T00:01:09.498Z,10.14
2023-03-19T00:03:18.162Z,10.14
2023-03-19T00:05:22.864Z,10.17
2023-03-19T00:07:30.382Z,10.14
2023-03-19T00:09:35.618Z,10.16
2023-03-19T00:11:43.975Z,10.14
2023-03-19T00:13:48.931Z,10.11
2023-03-19T00:15:53.667Z,10.10
2023-03-19T00:17:58.422Z,10.14
2023-03-19T00:20:03.613Z,10.13
2023-03-19T00:22:08.797Z,10.08
2023-03-19T00:24:17.603Z,10.06
2023-03-19T00:26:22.368Z,10.03
2023-03-19T00:28:27.361Z,10.03
2023-03-19T00:30:32.167Z,10.07
2023-03-19T00:32:37.334Z,10.05
2023-03-19T00:34:42.058Z,10.05
2023-03-19T00:36:47.323Z,10.04
2023-03-19T00:38:52.129Z,10.05
2023-03-19T00:41:04.790Z,10.04
2023-03-19T00:43:12.447Z,10.06
2023-03-19T00:45:18.479Z,10.08
2023-03-19T00:47:23.124Z,10.03
2023-03-19T00:49:30.176Z,10.04
2023-03-19T00:51:34.827Z,10.01
2023-03-19T00:53:42.640Z,9.98
2023-03-19T00:55:47.767Z,9.99
2023-03-19T00:57:55.062Z,9.96
2023-03-19T00:59:59.823Z,9.92
2023-03-19T01:02:04.586Z,9.91
2023-03-19T01:04:11.303Z,9.88
2023-03-19T01:06:16.816Z,9.89
2023-03-19T01:08:22.289Z,9.81
2023-03-19T01:10:28.042Z,9.79
2023-03-19T01:12:32.826Z,9.82
2023-03-19T01:14:41.941Z,9.78
2023-03-19T01:16:49.521Z,9.74
2023-03-19T01:18:54.447Z,9.66
2023-03-19T01:20:59.171Z,9.65
2023-03-19T01:23:04.570Z,9.54
2023-03-19T01:25:10.397Z,9.55
2023-03-19T01:27:15.103Z,9.51
2023-03-19T01:29:19.828Z,9.45
2023-03-19T01:31:29.042Z,9.40
2023-03-19T01:33:34.204Z,9.36
2023-03-19T01:35:39.560Z,9.32
2023-03-19T01:37:45.184Z,9.34
2023-03-19T01:39:52.773Z,9.27
2023-03-19T01:41:57.687Z,9.12
2023-03-19T01:44:03.016Z,9.11
2023-03-19T01:46:10.301Z,9.06
2023-03-19T01:48:28.297Z,9.00
2023-03-19T01:50:44.682Z,8.92
2023-03-19T01:52:49.523Z,8.82
2023-03-19T01:54:55.772Z,8.75
2023-03-19T01:57:04.851Z,8.72
2023-03-19T01:59:14.009Z,8.65
2023-03-19T02:01:20.793Z,8.58
2023-03-19T02:03:28.597Z,8.55
2023-03-19T02:05:34.015Z,8.51
2023-03-19T02:07:41.477Z,8.44
2023-03-19T02:09:46.874Z,8.38
2023-03-19T02:11:52.701Z,8.33
2023-03-19T02:13:57.500Z,8.26
2023-03-19T02:16:02.535Z,8.30
2023-03-19T02:18:08.521Z,8.25
2023-03-19T02:20:22.241Z,8.25
2023-03-19T02:22:31.864Z,8.18
2023-03-19T02:24:40.894Z,8.16
2023-03-19T02:26:50.124Z,8.09
2023-03-19T02:28:56.590Z,8.04
2023-03-19T02:31:01.429Z,8.02
2023-03-19T02:33:06.442Z,8.01
2023-03-19T02:35:14.961Z,7.99
2023-03-19T02:37:23.619Z,7.95
2023-03-19T02:39:32.341Z,7.90
2023-03-19T02:41:40.600Z,7.94
2023-03-19T02:43:47.804Z,7.90
2023-03-19T02:45:53.063Z,7.91
2023-03-19T02:47:59.965Z,7.88
2023-03-19T02:50:04.671Z,7.88
2023-03-19T02:52:09.862Z,7.89
2023-03-19T02:54:14.745Z,7.87
2023-03-19T02:56:19.713Z,7.87
2023-03-19T02:58:26.007Z,7.88
2023-03-19T03:00:36.994Z,7.93
2023-03-19T03:02:42.306Z,7.91
2023-03-19T03:04:47.290Z,7.91
2023-03-19T03:06:52.054Z,7.93
2023-03-19T03:08:56.974Z,7.95
2023-03-19T03:11:02.044Z,8.00
2023-03-19T03:13:07.489Z,8.01
2023-03-19T03:15:12.724Z,8.03
2023-03-19T03:17:20.339Z,8.05
2023-03-19T03:19:24.978Z,8.18
2023-03-19T03:21:30.191Z,8.21
2023-03-19T03:23:34.920Z,8.22
2023-03-19T03:25:40.020Z,8.26
2023-03-19T03:27:45.117Z,8.29
2023-03-19T03:29:50.008Z,8.26
2023-03-19T03:31:54.890Z,8.30
2023-03-19T03:34:04.788Z,8.31
2023-03-19T03:36:10.175Z,8.30
2023-03-19T03:38:14.841Z,8.30
2023-03-19T03:40:20.567Z,8.31
2023-03-19T03:42:25.404Z,8.31
2023-03-19T03:44:30.227Z,8.30
2023-03-19T03:46:35.348Z,8.29
2023-03-19T03:48:40.727Z,8.29
2023-03-19T03:50:53.799Z,8.28
2023-03-19T03:53:00.022Z,8.29
2023-03-19T03:55:05.419Z,8.34
2023-03-19T03:57:10.808Z,8.33
2023-03-19T03:59:19.379Z,8.33
2023-03-19T04:01:24.130Z,8.28
2023-03-19T04:03:28.917Z,8.27
2023-03-19T04:05:33.755Z,8.24
2023-03-19T04:07:41.414Z,8.21
2023-03-19T04:09:46.486Z,8.21
2023-03-19T04:11:51.911Z,8.18
2023-03-19T04:13:58.068Z,8.20
2023-03-19T04:16:02.767Z,8.18
2023-03-19T04:18:07.550Z,8.15
2023-03-19T04:20:16.365Z,8.16
2023-03-19T04:22:21.078Z,8.12
2023-03-19T04:24:28.688Z,8.10
2023-03-19T04:26:33.613Z,8.13
2023-03-19T04:28:38.426Z,8.11
2023-03-19T04:30:43.727Z,8.11
2023-03-19T04:32:49.245Z,8.09
2023-03-19T04:34:54.309Z,8.12
2023-03-19T04:36:59.398Z,8.15
2023-03-19T04:39:04.203Z,8.08
2023-03-19T04:41:11.788Z,8.10
2023-03-19T04:43:16.423Z,8.08
2023-03-19T04:45:23.446Z,8.04
2023-03-19T04:47:28.426Z,8.06
2023-03-19T04:49:33.889Z,8.08
2023-03-19T04:51:38.607Z,8.04
2023-03-19T04:53:43.721Z,8.00
2023-03-19T04:55:48.549Z,7.98
2023-03-19T04:57:58.286Z,7.95
2023-03-19T05:00:03.315Z,7.93
2023-03-19T05:02:08.941Z,7.90
2023-03-19T05:04:14.222Z,7.88
2023-03-19T05:06:20.328Z,7.94
2023-03-19T05:08:26.731Z,7.88
2023-03-19T05:10:33.101Z,7.89
2023-03-19T05:12:38.607Z,7.86
2023-03-19T05:14:46.645Z,7.88
2023-03-19T05:16:51.768Z,7.79
2023-03-19T05:18:56.848Z,7.75
2023-03-19T05:21:01.479Z,7.80
2023-03-19T05:23:06.460Z,7.78
2023-03-19T05:25:13.814Z,7.78
2023-03-19T05:27:18.727Z,7.83
2023-03-19T05:29:23.411Z,7.76
2023-03-19T05:31:30.688Z,7.70
2023-03-19T05:33:37.248Z,7.71
2023-03-19T05:35:42.587Z,7.63
2023-03-19T05:37:47.288Z,7.66
2023-03-19T05:39:51.910Z,7.61
2023-03-19T05:41:56.905Z,7.62
2023-03-19T05:44:01.756Z,7.62
2023-03-19T05:46:09.470Z,7.59
2023-03-19T05:48:18.395Z,7.55
2023-03-19T05:50:23.116Z,7.61
2023-03-19T05:52:29.603Z,7.58
2023-03-19T05:54:34.538Z,7.62
2023-03-19T05:56:39.632Z,7.63
2023-03-19T05:58:44.349Z,7.65
2023-03-19T06:00:49.268Z,7.68
2023-03-19T06:02:55.165Z,7.66
2023-03-19T06:05:02.496Z,7.56
2023-03-19T06:07:10.869Z,7.57
2023-03-19T06:09:16.257Z,7.60
2023-03-19T06:11:21.178Z,7.59
2023-03-19T06:13:25.929Z,7.57
2023-03-19T06:15:30.688Z,7.57
2023-03-19T06:17:35.508Z,7.48
2023-03-19T06:19:40.136Z,7.56
2023-03-19T06:21:49.690Z,7.55
2023-03-19T06:23:54.320Z,7.59
2023-03-19T06:25:59.052Z,7.54
2023-03-19T06:28:03.703Z,7.57
2023-03-19T06:30:09.933Z,7.61
2023-03-19T06:32:15.339Z,7.60
2023-03-19T06:34:20.105Z,7.60
2023-03-19T06:36:24.732Z,7.63
2023-03-19T06:38:32.010Z,7.66
2023-03-19T06:40:37.207Z,7.68
2023-03-19T06:42:42.368Z,7.70
2023-03-19T06:44:47.025Z,7.80
2023-03-19T06:46:51.780Z,7.78
2023-03-19T06:48:56.414Z,7.78
2023-03-19T06:51:02.046Z,7.83
2023-03-19T06:53:09.130Z,7.87
2023-03-19T06:55:18.005Z,7.92
2023-03-19T06:57:22.870Z,7.94
2023-03-19T06:59:27.504Z,7.91
2023-03-19T07:01:33.593Z,7.91
2023-03-19T07:03:38.324Z,7.94
2023-03-19T07:05:43.580Z,7.97
2023-03-19T07:07:48.285Z,8.02
2023-03-19T07:09:53.793Z,8.03
2023-03-19T07:12:03.570Z,8.09
2023-03-19T07:14:11.681Z,8.10
2023-03-19T07:16:16.419Z,8.00
2023-03-19T07:18:21.531Z,8.09
2023-03-19T07:20:26.334Z,8.11
2023-03-19T07:22:31.002Z,8.10
2023-03-19T07:24:35.742Z,8.11
2023-03-19T07:26:40.778Z,8.15
2023-03-19T07:28:48.567Z,8.16
2023-03-19T07:30:54.840Z,8.19
2023-03-19T07:32:59.492Z,8.10
2023-03-19T07:35:04.469Z,8.19
2023-03-19T07:37:09.250Z,8.21
2023-03-19T07:39:15.267Z,8.14
2023-03-19T07:41:20.109Z,8.15
2023-03-19T07:43:24.899Z,8.20
2023-03-19T07:45:32.480Z,8.22
2023-03-19T07:47:37.315Z,8.18
2023-03-19T07:49:46.392Z,8.25
2023-03-19T07:51:51.369Z,8.30
2023-03-19T07:53:56.538Z,8.28
2023-03-19T07:56:01.300Z,8.24
2023-03-19T07:58:06.360Z,8.24
2023-03-19T08:00:13.131Z,8.30
2023-03-19T08:02:24.586Z,8.34
2023-03-19T08:04:29.500Z,8.39
2023-03-19T08:06:34.382Z,8.44
2023-03-19T08:08:39.573Z,8.41
2023-03-19T08:10:44.205Z,8.40
2023-03-19T08:12:49.914Z,8.44
2023-03-19T08:14:54.811Z,8.40
2023-03-19T08:16:59.698Z,8.41
2023-03-19T08:19:07.057Z,8.36
2023-03-19T08:21:11.747Z,8.44
2023-03-19T08:23:17.210Z,8.44
2023-03-19T08:25:22.422Z,8.44
2023-03-19T08:27:27.865Z,8.51
2023-03-19T08:29:33.148Z,8.57
2023-03-19T08:31:37.846Z,8.60
2023-03-19T08:33:42.825Z,8.67
2023-03-19T08:35:50.536Z,8.71
2023-03-19T08:37:55.898Z,8.63
2023-03-19T08:40:00.912Z,8.73
2023-03-19T08:42:05.974Z,8.73
2023-03-19T08:44:11.170Z,8.80
2023-03-19T08:46:16.419Z,8.81
2023-03-19T08:48:21.151Z,8.79
2023-03-19T08:50:27.562Z,8.90
2023-03-19T08:52:35.180Z,8.88
2023-03-19T08:54:39.833Z,8.98
2023-03-19T08:56:44.915Z,8.86
2023-03-19T08:58:49.562Z,8.91
2023-03-19T09:00:54.499Z,9.06
2023-03-19T09:02:59.625Z,9.16
2023-03-19T09:05:04.341Z,9.31
2023-03-19T09:07:08.982Z,9.30
2023-03-19T09:09:16.239Z,9.31
2023-03-19T09:11:21.030Z,9.40
2023-03-19T09:13:26.228Z,9.46
2023-03-19T09:15:31.463Z,9.42
2023-03-19T09:17:36.835Z,9.48
2023-03-19T09:19:41.803Z,9.58
2023-03-19T09:21:48.685Z,9.65
2023-03-19T09:23:53.356Z,9.64
2023-03-19T09:26:00.602Z,9.62
2023-03-19T09:28:08.307Z,9.65
2023-03-19T09:30:16.097Z,9.64
2023-03-19T09:32:21.185Z,9.70
2023-03-19T09:34:26.856Z,9.76
2023-03-19T09:36:31.679Z,9.86
2023-03-19T09:38:36.472Z,9.82
2023-03-19T09:40:46.452Z,9.78
2023-03-19T09:43:08.629Z,9.88
2023-03-19T09:45:18.032Z,9.85
2023-03-19T09:47:34.275Z,9.84
2023-03-19T09:49:44.345Z,9.71
2023-03-19T09:51:53.192Z,9.71
2023-03-19T09:54:01.492Z,9.79
2023-03-19T09:56:10.200Z,9.58
2023-03-19T09:58:21.667Z,9.69
2023-03-19T10:00:28.848Z,9.74
2023-03-19T10:02:43.537Z,9.72
2023-03-19T10:04:58.735Z,9.73
2023-03-19T10:07:11.952Z,9.73
2023-03-19T10:09:40.300Z,9.58
2023-03-19T10:11:57.823Z,9.50
2023-03-19T10:14:21.258Z,9.51
2023-03-19T10:16:27.698Z,9.45
2023-03-19T10:18:36.086Z,9.59
2023-03-19T10:20:57.198Z,9.56
2023-03-19T10:23:13.564Z,9.47
2023-03-19T10:25:25.150Z,9.57
2023-03-19T10:27:31.444Z,9.73
2023-03-19T10:29:41.481Z,9.70
2023-03-19T10:31:52.398Z,9.65
2023-03-19T10:34:07.832Z,9.73
2023-03-19T10:36:18.350Z,9.71
2023-03-19T10:38:25.785Z,9.70
2023-03-19T10:40:52.008Z,9.80
2023-03-19T10:43:09.846Z,9.93
2023-03-19T10:45:27.211Z,9.91
2023-03-19T10:47:31.922Z,9.92
2023-03-19T10:49:38.320Z,9.88
2023-03-19T10:51:46.301Z,9.77
2023-03-19T10:53:51.206Z,9.84
2023-03-19T10:55:58.177Z,9.78
2023-03-19T10:58:07.324Z,9.89
2023-03-19T11:00:22.953Z,10.04
2023-03-19T11:02:32.403Z,10.19
2023-03-19T11:04:37.138Z,10.25
2023-03-19T11:06:42.031Z,10.33
2023-03-19T11:08:55.468Z,10.33
2023-03-19T11:11:00.151Z,10.41
2023-03-19T11:13:08.848Z,10.33
2023-03-19T11:15:24.093Z,10.51
2023-03-19T11:17:40.142Z,10.59
2023-03-19T11:19:52.280Z,10.61
2023-03-19T11:22:03.887Z,10.70
2023-03-19T11:24:15.852Z,10.68
2023-03-19T11:26:24.665Z,10.50
2023-03-19T11:28:33.932Z,10.53
2023-03-19T11:30:52.676Z,10.59
2023-03-19T11:33:11.653Z,10.60
2023-03-19T11:35:20.619Z,10.63
2023-03-19T11:37:33.775Z,10.67
2023-03-19T11:39:46.360Z,10.70
2023-03-19T11:42:03.998Z,10.81
2023-03-19T11:44:14.874Z,10.81
2023-03-19T11:46:34.955Z,10.87
2023-03-19T11:49:03.586Z,10.85
2023-03-19T11:51:14.092Z,10.95
2023-03-19T11:53:26.376Z,11.02
2023-03-19T11:55:42.460Z,11.16
2023-03-19T11:58:05.522Z,11.05
2023-03-19T12:00:25.751Z,11.06
2023-03-19T12:02:55.889Z,11.41
2023-03-19T12:05:22.240Z,11.29
2023-03-19T12:07:34.529Z,11.24
2023-03-19T12:09:47.002Z,11.42
2023-03-19T12:11:56.274Z,11.43
2023-03-19T12:14:10.301Z,11.43
2023-03-19T12:16:24.752Z,11.41
2023-03-19T12:18:52.189Z,11.56
2023-03-19T12:21:10.053Z,11.80
2023-03-19T12:23:30.436Z,11.84
2023-03-19T12:25:48.586Z,12.14
2023-03-19T12:27:59.422Z,12.07
2023-03-19T12:30:14.803Z,12.24
2023-03-19T12:32:30.474Z,12.58
2023-03-19T12:34:44.466Z,12.77
2023-03-19T12:37:10.750Z,12.72
2023-03-19T12:39:18.425Z,12.92
2023-03-19T12:41:27.355Z,12.80
2023-03-19T12:43:36.950Z,12.45
2023-03-19T12:45:46.035Z,12.40
2023-03-19T12:47:51.980Z,12.37
2023-03-19T12:50:04.628Z,12.27
2023-03-19T12:52:18.110Z,12.53
2023-03-19T12:54:28.581Z,12.67
2023-03-19T12:56:39.733Z,12.88
2023-03-19T12:58:58.559Z,13.08
2023-03-19T13:01:10.373Z,13.23
2023-03-19T13:03:19.141Z,13.07
2023-03-19T13:05:34.554Z,13.03
2023-03-19T13:07:50.052Z,13.03
2023-03-19T13:10:02.151Z,13.07
2023-03-19T13:12:11.010Z,12.98
2023-03-19T13:14:24.259Z,12.55
2023-03-19T13:16:37.239Z,12.64
2023-03-19T13:18:49.283Z,12.73
2023-03-19T13:21:07.121Z,12.57
2023-03-19T13:23:17.232Z,12.42
2023-03-19T13:25:28.407Z,12.56
2023-03-19T13:27:35.513Z,12.59
2023-03-19T13:29:40.459Z,12.45
2023-03-19T13:31:46.444Z,12.50
2023-03-19T13:33:56.904Z,12.14
2023-03-19T13:36:09.098Z,12.34
2023-03-19T13:38:22.780Z,12.38
2023-03-19T13:40:43.930Z,12.54
2023-03-19T13:42:58.586Z,12.34
2023-03-19T13:45:05.774Z,12.45
2023-03-19T13:47:41.157Z,12.37
2023-03-19T13:50:16.386Z,12.40
2023-03-19T13:52:52.572Z,12.36
2023-03-19T13:55:19.421Z,12.17
2023-03-19T13:57:36.929Z,11.83
2023-03-19T13:59:43.947Z,11.84
2023-03-19T14:01:49.277Z,11.88
2023-03-19T14:04:04.322Z,11.78
2023-03-19T14:06:37.237Z,11.84
2023-03-19T14:08:51.887Z,11.81
2023-03-19T14:10:59.286Z,11.71
2023-03-19T14:13:08.076Z,11.62
2023-03-19T14:15:24.472Z,11.58
2023-03-19T14:17:33.802Z,11.46
2023-03-19T14:19:43.856Z,11.41
2023-03-19T14:22:10.863Z,11.27
2023-03-19T14:24:55.957Z,11.18
2023-03-19T14:27:05.507Z,10.98
2023-03-19T14:29:16.585Z,11.01
2023-03-19T14:31:26.358Z,11.14
2023-03-19T14:33:40.477Z,11.05
2023-03-19T14:35:49.249Z,11.07
2023-03-19T14:37:56.474Z,11.02
2023-03-19T14:40:13.387Z,10.98
2023-03-19T14:42:23.282Z,10.85
2023-03-19T14:44:59.841Z,10.67
2023-03-19T14:47:27.374Z,10.72
2023-03-19T14:49:51.449Z,10.51
2023-03-19T14:52:04.363Z,10.59
2023-03-19T14:54:22.763Z,10.51
2023-03-19T14:56:34.706Z,10.45
2023-03-19T14:58:39.585Z,10.60
2023-03-19T15:00:48.713Z,10.63
2023-03-19T15:02:55.814Z,10.59
2023-03-19T15:05:01.308Z,10.49
2023-03-19T15:07:07.426Z,10.69
2023-03-19T15:09:21.069Z,10.55
2023-03-19T15:11:59.796Z,10.36
2023-03-19T15:14:21.375Z,10.41
2023-03-19T15:16:41.211Z,10.42
2023-03-19T15:18:46.849Z,10.55
2023-03-19T15:20:57.188Z,10.66
2023-03-19T15:23:13.360Z,10.74
2023-03-19T15:25:25.502Z,10.65
2023-03-19T15:27:32.968Z,10.70
2023-03-19T15:29:38.489Z,10.39
2023-03-19T15:32:03.436Z,10.62
2023-03-19T15:34:20.951Z,10.73
2023-03-19T15:36:30.617Z,10.90
2023-03-19T15:38:39.156Z,10.72
2023-03-19T15:40:45.456Z,10.80
2023-03-19T15:42:54.696Z,10.53
2023-03-19T15:45:06.123Z,10.61
2023-03-19T15:47:14.830Z,10.50
2023-03-19T15:49:24.863Z,10.42
2023-03-19T15:51:32.021Z,10.31
2023-03-19T15:53:41.732Z,10.34
2023-03-19T15:55:52.575Z,10.30
2023-03-19T15:58:06.203Z,10.47
2023-03-19T16:00:14.352Z,10.37
2023-03-19T16:02:27.944Z,10.35
2023-03-19T16:04:45.650Z,10.33
2023-03-19T16:07:00.868Z,10.40
2023-03-19T16:09:24.001Z,10.41
2023-03-19T16:11:32.596Z,10.36
2023-03-19T16:13:44.306Z,10.21
2023-03-19T16:15:51.758Z,10.23
2023-03-19T16:17:56.947Z,9.87
2023-03-19T16:20:04.960Z,9.96
2023-03-19T16:22:17.238Z,9.95
2023-03-19T16:24:28.233Z,9.72
2023-03-19T16:26:40.071Z,9.66
2023-03-19T16:28:58.279Z,9.66
2023-03-19T16:31:02.958Z,9.52
2023-03-19T16:33:09.450Z,9.52
2023-03-19T16:35:19.928Z,9.59
2023-03-19T16:37:38.102Z,9.30
2023-03-19T16:39:57.053Z,9.49
2023-03-19T16:42:32.671Z,9.36
2023-03-19T16:44:43.785Z,9.30
2023-03-19T16:46:48.510Z,9.32
2023-03-19T16:48:53.163Z,9.22
2023-03-19T16:50:57.888Z,9.08
2023-03-19T16:53:05.588Z,9.20
2023-03-19T16:55:21.668Z,9.21
2023-03-19T16:57:26.385Z,9.27
2023-03-19T16:59:32.630Z,9.17
2023-03-19T17:01:39.966Z,9.20
2023-03-19T17:03:44.643Z,9.22
2023-03-19T17:05:52.091Z,9.19
2023-03-19T17:07:58.091Z,9.15
2023-03-19T17:10:05.334Z,8.87
2023-03-19T17:12:18.132Z,8.89
2023-03-19T17:14:24.689Z,8.71
2023-03-19T17:16:30.289Z,8.64
2023-03-19T17:18:39.873Z,8.52
2023-03-19T17:20:53.054Z,8.69
2023-03-19T17:22:57.879Z,8.73
2023-03-19T17:25:02.804Z,8.59
2023-03-19T17:27:08.862Z,8.48
2023-03-19T17:29:14.114Z,8.52
2023-03-19T17:31:30.234Z,8.44
2023-03-19T17:33:38.665Z,8.20
2023-03-19T17:35:43.929Z,8.25
2023-03-19T17:37:49.727Z,8.25
2023-03-19T17:39:54.789Z,8.21
2023-03-19T17:41:59.683Z,8.14
2023-03-19T17:44:06.579Z,8.16
2023-03-19T17:46:17.828Z,8.02
2023-03-19T17:48:26.511Z,7.97
2023-03-19T17:50:35.654Z,8.00
2023-03-19T17:52:40.753Z,7.91
2023-03-19T17:54:45.991Z,7.95
2023-03-19T17:56:51.167Z,7.94
2023-03-19T17:58:56.762Z,7.91
2023-03-19T18:01:01.567Z,7.79
2023-03-19T18:03:06.366Z,7.77
2023-03-19T18:05:18.001Z,7.75
2023-03-19T18:07:25.444Z,7.73
2023-03-19T18:09:32.940Z,7.80
2023-03-19T18:11:37.905Z,7.62
2023-03-19T18:13:42.905Z,7.62
2023-03-19T18:15:49.161Z,7.58
2023-03-19T18:17:58.046Z,7.59
2023-03-19T18:20:02.750Z,7.59
2023-03-19T18:22:14.995Z,7.60
2023-03-19T18:24:22.339Z,7.61
2023-03-19T18:26:27.247Z,7.66
2023-03-19T18:28:32.375Z,7.72
2023-03-19T18:30:40.008Z,7.69
2023-03-19T18:32:48.172Z,7.71
2023-03-19T18:34:52.977Z,7.58
2023-03-19T18:36:57.974Z,7.58
2023-03-19T18:39:04.144Z,7.59
2023-03-19T18:41:15.525Z,7.54
2023-03-19T18:43:21.014Z,7.62
2023-03-19T18:45:29.776Z,7.58
2023-03-19T18:47:34.770Z,7.51
2023-03-19T18:49:39.575Z,7.65
2023-03-19T18:52:00.722Z,7.58
2023-03-19T18:54:06.295Z,7.52
2023-03-19T18:56:24.539Z,7.63
2023-03-19T18:58:31.409Z,7.69
2023-03-19T19:00:40.081Z,7.68
2023-03-19T19:02:45.017Z,7.66
2023-03-19T19:04:49.934Z,7.65
2023-03-19T19:06:54.946Z,7.76
2023-03-19T19:09:00.648Z,7.74
2023-03-19T19:11:06.384Z,7.71
2023-03-19T19:13:19.205Z,7.76
2023-03-19T19:15:30.030Z,7.69
2023-03-19T19:17:35.263Z,7.81
2023-03-19T19:19:42.866Z,7.79
2023-03-19T19:21:47.781Z,7.80
2023-03-19T19:23:52.709Z,7.72
2023-03-19T19:25:57.969Z,7.68
2023-03-19T19:28:05.157Z,7.68
2023-03-19T19:30:16.713Z,7.72
2023-03-19T19:32:25.888Z,7.68
2023-03-19T19:34:30.628Z,7.64
2023-03-19T19:36:35.611Z,7.68
2023-03-19T19:38:41.106Z,7.68
2023-03-19T19:40:47.716Z,7.72
2023-03-19T19:42:57.179Z,7.76
2023-03-19T19:45:03.533Z,7.79
2023-03-19T19:47:16.554Z,7.78
2023-03-19T19:49:22.702Z,7.84
2023-03-19T19:51:29.372Z,7.81
2023-03-19T19:53:34.344Z,7.79
2023-03-19T19:55:39.306Z,7.77
2023-03-19T19:57:46.381Z,7.58
2023-03-19T19:59:51.802Z,7.74
2023-03-19T20:01:56.495Z,7.71
2023-03-19T20:04:04.344Z,7.70
2023-03-19T20:06:09.348Z,7.64
2023-03-19T20:08:14.314Z,7.67
2023-03-19T20:10:19.570Z,7.68
2023-03-19T20:12:26.389Z,7.67
2023-03-19T20:14:31.222Z,7.68
2023-03-19T20:16:36.099Z,7.67
2023-03-19T20:18:43.686Z,7.58
2023-03-19T20:20:54.421Z,7.64
2023-03-19T20:23:01.040Z,7.55
2023-03-19T20:25:07.525Z,7.51
2023-03-19T20:27:20.558Z,7.54
2023-03-19T20:29:25.365Z,7.58
2023-03-19T20:31:33.101Z,7.52
2023-03-19T20:33:38.903Z,7.52
2023-03-19T20:35:43.765Z,7.55
2023-03-19T20:37:52.364Z,7.52
2023-03-19T20:39:59.616Z,7.54
2023-03-19T20:42:04.655Z,7.58
2023-03-19T20:44:10.101Z,7.60
2023-03-19T20:46:15.435Z,7.51
2023-03-19T20:48:22.462Z,7.55
2023-03-19T20:50:29.969Z,7.57
2023-03-19T20:52:34.649Z,7.56
2023-03-19T20:54:42.363Z,7.53
2023-03-19T20:56:48.178Z,7.53
2023-03-19T20:58:53.416Z,7.54
2023-03-19T21:00:59.295Z,7.58
2023-03-19T21:03:04.856Z,7.55
2023-03-19T21:05:14.749Z,7.56
2023-03-19T21:07:33.772Z,7.53
2023-03-19T21:09:41.401Z,7.53
2023-03-19T21:11:49.339Z,7.53
2023-03-19T21:13:56.006Z,7.54
2023-03-19T21:16:00.792Z,7.53
2023-03-19T21:18:05.461Z,7.50
2023-03-19T21:20:11.167Z,7.51
2023-03-19T21:22:18.728Z,7.54
2023-03-19T21:24:25.624Z,7.51
2023-03-19T21:26:33.249Z,7.49
2023-03-19T21:28:40.540Z,7.46
2023-03-19T21:30:47.301Z,7.48
2023-03-19T21:32:54.221Z,7.46
2023-03-19T21:34:59.108Z,7.46
2023-03-19T21:37:04.744Z,7.46
2023-03-19T21:39:09.419Z,7.48
2023-03-19T21:41:23.879Z,7.47
2023-03-19T21:43:36.067Z,7.47
2023-03-19T21:45:40.954Z,7.48
2023-03-19T21:47:46.088Z,7.51
2023-03-19T21:49:51.625Z,7.46
2023-03-19T21:51:57.189Z,7.48
2023-03-19T21:54:02.584Z,7.44
2023-03-19T21:56:07.651Z,7.49
2023-03-19T21:58:15.103Z,7.46
2023-03-19T22:00:22.961Z,7.46
2023-03-19T22:02:43.293Z,7.51
2023-03-19T22:04:47.898Z,7.48
2023-03-19T22:06:55.030Z,7.47
2023-03-19T22:09:00.251Z,7.50
2023-03-19T22:11:05.411Z,7.48
2023-03-19T22:13:10.476Z,7.50
2023-03-19T22:15:37.729Z,7.52
2023-03-19T22:17:43.022Z,7.45
2023-03-19T22:19:48.562Z,7.48
2023-03-19T22:21:53.472Z,7.51
2023-03-19T22:24:00.178Z,7.47
2023-03-19T22:26:04.896Z,7.43
2023-03-19T22:28:18.235Z,7.46
2023-03-19T22:30:28.465Z,7.51
2023-03-19T22:32:35.860Z,7.43
2023-03-19T22:34:40.596Z,7.43
2023-03-19T22:36:48.127Z,7.43
2023-03-19T22:38:52.772Z,7.42
2023-03-19T22:40:59.268Z,7.43
2023-03-19T22:43:04.309Z,7.46
2023-03-19T22:45:10.800Z,7.45
2023-03-19T22:47:22.643Z,7.43
2023-03-19T22:49:31.633Z,7.41
2023-03-19T22:51:37.025Z,7.40
2023-03-19T22:53:41.888Z,7.42
2023-03-19T22:55:50.929Z,7.46
2023-03-19T22:57:55.639Z,7.44
2023-03-19T23:00:00.446Z,7.45
2023-03-19T23:02:05.161Z,7.45
2023-03-19T23:04:24.589Z,7.41
2023-03-19T23:06:32.072Z,7.38
2023-03-19T23:08:36.877Z,7.36
2023-03-19T23:10:43.581Z,7.34
2023-03-19T23:12:48.626Z,7.33
2023-03-19T23:14:53.885Z,7.33
2023-03-19T23:19:03.054Z,7.30
2023-03-19T23:21:07.984Z,7.30
2023-03-19T23:23:17.721Z,7.24
2023-03-19T23:25:25.186Z,7.25
2023-03-19T23:27:29.856Z,7.26
2023-03-19T23:29:40.140Z,7.27
2023-03-19T23:31:44.839Z,7.23
2023-03-19T23:33:49.457Z,7.23
2023-03-19T23:35:54.208Z,7.25
2023-03-19T23:37:59.032Z,7.22
2023-03-19T23:40:07.119Z,7.21
2023-03-19T23:42:20.027Z,7.20
2023-03-19T23:44:24.941Z,7.18
2023-03-19T23:46:30.659Z,7.12
2023-03-19T23:48:38.798Z,7.15
2023-03-19T23:50:44.666Z,7.11
2023-03-19T23:52:50.399Z,7.09
2023-03-19T23:54:57.045Z,7.04
2023-03-19T23:57:07.956Z,6.97
2023-03-19T23:59:13.267Z,6.93
