createdAt,value
2023-02-11T00:00:57.391Z,0.00
2023-02-11T00:01:57.408Z,0.00
2023-02-11T00:02:57.409Z,0.00
2023-02-11T00:03:57.369Z,0.00
2023-02-11T00:04:57.366Z,0.00
2023-02-11T00:05:57.321Z,0.00
2023-02-11T00:06:57.296Z,0.00
2023-02-11T00:08:00.288Z,0.00
2023-02-11T00:09:00.345Z,0.00
2023-02-11T00:09:57.268Z,0.00
2023-02-11T00:10:57.258Z,0.00
2023-02-11T00:11:57.239Z,0.00
2023-02-11T00:12:57.236Z,0.00
2023-02-11T00:13:57.220Z,0.00
2023-02-11T00:14:57.248Z,0.00
2023-02-11T00:15:57.191Z,0.00
2023-02-11T00:16:57.235Z,0.00
2023-02-11T00:17:57.160Z,0.00
2023-02-11T00:18:57.149Z,0.00
2023-02-11T00:19:57.148Z,0.00
2023-02-11T00:20:57.151Z,0.00
2023-02-11T00:21:57.102Z,0.00
2023-02-11T00:22:57.093Z,0.00
2023-02-11T00:23:57.094Z,0.00
2023-02-11T00:24:57.077Z,0.00
2023-02-11T00:25:57.093Z,0.00
2023-02-11T00:26:57.032Z,0.00
2023-02-11T00:28:00.070Z,0.00
2023-02-11T00:29:00.023Z,0.00
2023-02-11T00:29:56.994Z,0.00
2023-02-11T00:30:57.038Z,0.00
2023-02-11T00:31:57.081Z,0.00
2023-02-11T00:32:56.948Z,0.00
2023-02-11T00:33:56.931Z,0.00
2023-02-11T00:34:56.929Z,0.00
2023-02-11T00:35:56.903Z,0.00
2023-02-11T00:36:56.941Z,0.00
2023-02-11T00:37:56.893Z,0.00
2023-02-11T00:38:56.870Z,0.00
2023-02-11T00:39:56.852Z,0.00
2023-02-11T00:40:56.840Z,0.00
2023-02-11T00:41:56.822Z,0.00
2023-02-11T00:42:56.863Z,0.00
2023-02-11T00:43:56.802Z,0.00
2023-02-11T00:44:56.797Z,0.00
2023-02-11T00:45:56.813Z,0.00
2023-02-11T00:46:56.761Z,0.00
2023-02-11T00:47:59.795Z,0.00
2023-02-11T00:49:07.256Z,0.00
2023-02-11T00:49:56.714Z,0.00
2023-02-11T00:50:56.707Z,0.00
2023-02-11T00:51:56.693Z,0.00
2023-02-11T00:52:56.685Z,0.00
2023-02-11T00:53:56.738Z,0.00
2023-02-11T00:54:56.664Z,0.00
2023-02-11T00:55:56.640Z,0.00
2023-02-11T00:56:56.630Z,0.00
2023-02-11T00:57:56.598Z,0.00
2023-02-11T00:58:56.596Z,0.00
2023-02-11T00:59:56.606Z,0.00
2023-02-11T01:00:56.617Z,0.00
2023-02-11T01:01:56.578Z,0.00
2023-02-11T01:02:56.547Z,0.00
2023-02-11T01:03:56.536Z,0.00
2023-02-11T01:04:56.528Z,0.00
2023-02-11T01:05:56.495Z,0.00
2023-02-11T01:06:56.518Z,0.00
2023-02-11T01:07:59.471Z,0.00
2023-02-11T01:08:59.486Z,0.00
2023-02-11T01:09:56.478Z,0.00
2023-02-11T01:10:56.441Z,0.00
2023-02-11T01:11:56.420Z,0.00
2023-02-11T01:12:56.411Z,0.00
2023-02-11T01:13:56.403Z,0.00
2023-02-11T01:14:56.422Z,0.00
2023-02-11T01:15:56.448Z,0.00
2023-02-11T01:16:56.354Z,0.00
2023-02-11T01:17:56.337Z,0.00
2023-02-11T01:18:56.337Z,0.00
2023-02-11T01:19:56.347Z,0.00
2023-02-11T01:20:56.373Z,0.00
2023-02-11T01:21:56.277Z,0.00
2023-02-11T01:22:56.279Z,0.00
2023-02-11T01:23:56.260Z,0.00
2023-02-11T01:24:56.255Z,0.00
2023-02-11T01:25:56.237Z,0.00
2023-02-11T01:26:56.304Z,0.00
2023-02-11T01:27:59.240Z,0.00
2023-02-11T01:28:59.211Z,0.00
2023-02-11T01:29:56.178Z,0.00
2023-02-11T01:30:56.252Z,0.00
2023-02-11T01:31:56.200Z,0.00
2023-02-11T01:32:56.169Z,0.00
2023-02-11T01:33:56.119Z,0.00
2023-02-11T01:34:56.118Z,0.00
2023-02-11T01:35:56.099Z,0.00
2023-02-11T01:36:56.088Z,0.00
2023-02-11T01:37:56.132Z,0.00
2023-02-11T01:38:56.066Z,0.00
2023-02-11T01:39:56.041Z,0.00
2023-02-11T01:40:56.040Z,0.00
2023-02-11T01:41:56.010Z,0.00
2023-02-11T01:42:56.055Z,0.00
2023-02-11T01:43:56.022Z,0.00
2023-02-11T01:44:55.991Z,0.00
2023-02-11T01:45:55.976Z,0.00
2023-02-11T01:46:55.952Z,0.00
2023-02-11T01:47:58.964Z,0.00
2023-02-11T01:48:58.987Z,0.00
2023-02-11T01:49:55.905Z,0.00
2023-02-11T01:50:55.894Z,0.00
2023-02-11T01:51:55.887Z,0.00
2023-02-11T01:52:55.909Z,0.00
2023-02-11T01:53:55.913Z,0.00
2023-02-11T01:54:55.855Z,0.00
2023-02-11T01:55:55.818Z,0.00
2023-02-11T01:56:55.813Z,0.00
2023-02-11T01:57:55.796Z,0.00
2023-02-11T01:58:55.784Z,0.00
2023-02-11T01:59:55.834Z,0.00
2023-02-11T02:00:55.778Z,0.00
2023-02-11T02:01:55.794Z,0.00
2023-02-11T02:02:55.735Z,0.00
2023-02-11T02:03:55.749Z,0.00
2023-02-11T02:04:55.711Z,0.00
2023-02-11T02:05:55.736Z,0.00
2023-02-11T02:06:55.683Z,0.00
2023-02-11T02:07:58.675Z,0.00
2023-02-11T02:08:58.685Z,0.00
2023-02-11T02:09:55.629Z,0.00
2023-02-11T02:10:55.646Z,0.00
2023-02-11T02:11:55.607Z,0.00
2023-02-11T02:12:55.596Z,0.00
2023-02-11T02:13:55.578Z,0.00
2023-02-11T02:14:55.568Z,0.00
2023-02-11T02:15:55.604Z,0.00
2023-02-11T02:16:55.575Z,0.00
2023-02-11T02:17:55.527Z,0.00
2023-02-11T02:18:55.514Z,0.00
2023-02-11T02:19:55.502Z,0.00
2023-02-11T02:20:55.554Z,0.00
2023-02-11T02:21:55.477Z,0.00
2023-02-11T02:22:55.469Z,0.00
2023-02-11T02:23:55.446Z,0.00
2023-02-11T02:24:55.440Z,0.00
2023-02-11T02:25:55.440Z,0.00
2023-02-11T02:26:55.436Z,0.00
2023-02-11T02:27:58.432Z,0.00
2023-02-11T02:28:58.388Z,0.00
2023-02-11T02:29:55.357Z,0.00
2023-02-11T02:30:55.450Z,0.00
2023-02-11T02:31:55.347Z,0.00
2023-02-11T02:32:55.363Z,0.00
2023-02-11T02:33:55.297Z,0.00
2023-02-11T02:34:55.298Z,0.00
2023-02-11T02:35:55.279Z,0.00
2023-02-11T02:36:55.266Z,0.00
2023-02-11T02:37:55.255Z,0.00
2023-02-11T02:38:55.258Z,0.00
2023-02-11T02:39:55.218Z,0.00
2023-02-11T02:40:55.209Z,0.00
2023-02-11T02:41:55.206Z,0.00
2023-02-11T02:42:55.193Z,0.00
2023-02-11T02:43:55.218Z,0.00
2023-02-11T02:44:55.161Z,0.00
2023-02-11T02:45:55.142Z,0.00
2023-02-11T02:46:55.187Z,0.00
2023-02-11T02:47:58.110Z,0.00
2023-02-11T02:48:58.144Z,0.00
2023-02-11T02:49:55.090Z,0.00
2023-02-11T02:50:55.071Z,0.00
2023-02-11T02:51:55.056Z,0.00
2023-02-11T02:52:55.046Z,0.00
2023-02-11T02:53:55.053Z,0.00
2023-02-11T02:54:55.013Z,0.00
2023-02-11T02:55:54.999Z,0.00
2023-02-11T02:56:54.984Z,0.00
2023-02-11T02:57:54.977Z,0.00
2023-02-11T02:58:54.975Z,0.00
2023-02-11T02:59:54.959Z,0.00
2023-02-11T03:00:55.038Z,0.00
2023-02-11T03:01:54.919Z,0.00
2023-02-11T03:02:54.904Z,0.00
2023-02-11T03:03:54.959Z,0.00
2023-02-11T03:04:54.876Z,0.00
2023-02-11T03:05:54.871Z,0.00
2023-02-11T03:06:54.878Z,0.00
2023-02-11T03:07:57.830Z,0.00
2023-02-11T03:08:57.852Z,0.00
2023-02-11T03:09:54.828Z,0.00
2023-02-11T03:10:54.803Z,0.00
2023-02-11T03:11:54.816Z,0.00
2023-02-11T03:12:54.773Z,0.00
2023-02-11T03:13:54.761Z,0.00
2023-02-11T03:14:54.757Z,0.00
2023-02-11T03:15:54.949Z,0.00
2023-02-11T03:16:54.741Z,0.00
2023-02-11T03:17:54.855Z,0.00
2023-02-11T03:18:54.691Z,0.00
2023-02-11T03:19:54.672Z,0.00
2023-02-11T03:20:54.684Z,0.00
2023-02-11T03:21:54.662Z,0.00
2023-02-11T03:22:54.662Z,0.00
2023-02-11T03:23:54.625Z,0.00
2023-02-11T03:24:54.612Z,0.00
2023-02-11T03:25:54.604Z,0.00
2023-02-11T03:26:54.617Z,0.00
2023-02-11T03:27:57.665Z,0.00
2023-02-11T03:28:57.563Z,0.00
2023-02-11T03:29:54.542Z,0.00
2023-02-11T03:30:54.598Z,0.00
2023-02-11T03:31:54.560Z,0.00
2023-02-11T03:32:54.545Z,0.00
2023-02-11T03:33:54.490Z,0.00
2023-02-11T03:34:54.462Z,0.00
2023-02-11T03:35:54.461Z,0.00
2023-02-11T03:36:54.445Z,0.00
2023-02-11T03:37:54.591Z,0.00
2023-02-11T03:38:54.445Z,0.00
2023-02-11T03:39:54.403Z,0.00
2023-02-11T03:40:54.406Z,0.00
2023-02-11T03:41:54.382Z,0.00
2023-02-11T03:42:54.530Z,0.00
2023-02-11T03:43:54.386Z,0.00
2023-02-11T03:44:54.366Z,0.00
2023-02-11T03:45:54.692Z,0.00
2023-02-11T03:46:54.336Z,0.00
2023-02-11T03:47:57.290Z,0.00
2023-02-11T03:48:57.337Z,0.00
2023-02-11T03:49:54.285Z,0.00
2023-02-11T03:50:54.268Z,0.00
2023-02-11T03:51:54.249Z,0.00
2023-02-11T03:52:54.220Z,0.00
2023-02-11T03:53:54.212Z,0.00
2023-02-11T03:54:54.232Z,0.00
2023-02-11T03:55:54.186Z,0.00
2023-02-11T03:56:54.168Z,0.00
2023-02-11T03:57:54.151Z,0.00
2023-02-11T03:58:54.159Z,0.00
2023-02-11T03:59:54.133Z,0.00
2023-02-11T04:00:54.202Z,0.00
2023-02-11T04:01:54.101Z,0.00
2023-02-11T04:02:54.122Z,0.00
2023-02-11T04:03:54.078Z,0.00
2023-02-11T04:04:54.060Z,0.00
2023-02-11T04:05:54.154Z,0.00
2023-02-11T04:06:54.032Z,0.00
2023-02-11T04:07:57.034Z,0.00
2023-02-11T04:08:57.030Z,0.00
2023-02-11T04:09:53.994Z,0.00
2023-02-11T04:10:53.995Z,0.00
2023-02-11T04:11:54.026Z,0.00
2023-02-11T04:12:53.943Z,0.00
2023-02-11T04:13:53.937Z,0.00
2023-02-11T04:14:53.919Z,0.00
2023-02-11T04:15:54.340Z,0.00
2023-02-11T04:16:53.894Z,0.00
2023-02-11T04:17:53.902Z,0.00
2023-02-11T04:18:53.870Z,0.00
2023-02-11T04:19:53.864Z,0.00
2023-02-11T04:20:53.845Z,0.00
2023-02-11T04:21:53.856Z,0.00
2023-02-11T04:22:53.805Z,0.00
2023-02-11T04:23:53.796Z,0.00
2023-02-11T04:24:53.800Z,0.00
2023-02-11T04:25:53.773Z,0.00
2023-02-11T04:26:53.790Z,0.00
2023-02-11T04:27:56.771Z,0.00
2023-02-11T04:28:56.780Z,0.00
2023-02-11T04:29:53.719Z,0.00
2023-02-11T04:30:53.742Z,0.00
2023-02-11T04:31:53.750Z,0.00
2023-02-11T04:32:53.679Z,0.00
2023-02-11T04:33:53.689Z,0.00
2023-02-11T04:34:53.662Z,0.00
2023-02-11T04:35:53.636Z,0.00
2023-02-11T04:36:53.620Z,0.00
2023-02-11T04:37:53.640Z,0.00
2023-02-11T04:38:53.624Z,0.00
2023-02-11T04:39:53.580Z,0.00
2023-02-11T04:40:53.580Z,0.00
2023-02-11T04:41:53.559Z,0.00
2023-02-11T04:42:53.541Z,0.00
2023-02-11T04:43:53.558Z,0.00
2023-02-11T04:44:53.524Z,0.00
2023-02-11T04:45:53.942Z,0.00
2023-02-11T04:46:53.495Z,0.00
2023-02-11T04:47:56.481Z,0.00
2023-02-11T04:48:56.509Z,0.00
2023-02-11T04:49:53.445Z,0.00
2023-02-11T04:50:53.434Z,0.00
2023-02-11T04:51:53.413Z,0.00
2023-02-11T04:52:53.409Z,0.00
2023-02-11T04:53:53.414Z,0.00
2023-02-11T04:54:53.384Z,0.00
2023-02-11T04:55:53.548Z,0.00
2023-02-11T04:56:53.374Z,0.00
2023-02-11T04:57:53.335Z,0.00
2023-02-11T04:58:53.344Z,0.00
2023-02-11T04:59:53.317Z,0.00
2023-02-11T05:00:53.365Z,0.00
2023-02-11T05:01:53.285Z,0.00
2023-02-11T05:02:53.304Z,0.00
2023-02-11T05:03:53.347Z,0.00
2023-02-11T05:04:53.256Z,0.00
2023-02-11T05:05:53.525Z,0.00
2023-02-11T05:06:53.299Z,0.00
2023-02-11T05:07:56.214Z,0.00
2023-02-11T05:08:56.210Z,0.00
2023-02-11T05:09:53.177Z,0.00
2023-02-11T05:10:53.156Z,0.00
2023-02-11T05:11:53.150Z,0.00
2023-02-11T05:12:55.713Z,0.00
2023-02-11T05:13:53.170Z,0.00
2023-02-11T05:14:53.116Z,0.00
2023-02-11T05:15:53.288Z,0.00
2023-02-11T05:16:53.141Z,0.00
2023-02-11T05:17:53.100Z,0.00
2023-02-11T05:18:53.083Z,0.00
2023-02-11T05:19:53.041Z,0.00
2023-02-11T05:20:53.037Z,0.00
2023-02-11T05:22:02.205Z,0.00
2023-02-11T05:22:54.038Z,0.00
2023-02-11T05:23:53.012Z,0.00
2023-02-11T05:24:53.002Z,0.00
2023-02-11T05:25:53.152Z,0.00
2023-02-11T05:26:52.943Z,0.00
2023-02-11T05:27:55.967Z,0.00
2023-02-11T05:28:55.958Z,0.00
2023-02-11T05:29:52.945Z,0.00
2023-02-11T05:30:52.948Z,0.00
2023-02-11T05:31:52.891Z,0.00
2023-02-11T05:32:52.860Z,0.00
2023-02-11T05:33:52.857Z,0.00
2023-02-11T05:34:52.852Z,0.00
2023-02-11T05:35:52.968Z,0.00
2023-02-11T05:36:52.822Z,0.00
2023-02-11T05:37:52.792Z,0.00
2023-02-11T05:38:52.782Z,0.00
2023-02-11T05:39:52.768Z,0.00
2023-02-11T05:40:52.787Z,0.00
2023-02-11T05:41:52.766Z,0.00
2023-02-11T05:42:52.734Z,0.00
2023-02-11T05:43:52.714Z,0.00
2023-02-11T05:44:52.696Z,0.00
2023-02-11T05:45:53.041Z,0.00
2023-02-11T05:46:52.722Z,0.00
2023-02-11T05:47:55.654Z,0.00
2023-02-11T05:48:55.657Z,0.00
2023-02-11T05:49:52.623Z,0.00
2023-02-11T05:50:52.624Z,0.00
2023-02-11T05:51:52.606Z,0.00
2023-02-11T05:52:52.622Z,0.00
2023-02-11T05:53:52.577Z,0.00
2023-02-11T05:54:52.561Z,0.00
2023-02-11T05:55:52.854Z,0.00
2023-02-11T05:56:52.537Z,0.00
2023-02-11T05:57:52.557Z,0.00
2023-02-11T05:58:52.507Z,0.00
2023-02-11T05:59:52.512Z,0.00
2023-02-11T06:00:52.479Z,0.00
2023-02-11T06:01:52.501Z,0.00
2023-02-11T06:02:52.475Z,0.00
2023-02-11T06:03:52.496Z,0.00
2023-02-11T06:04:52.428Z,0.00
2023-02-11T06:05:52.698Z,0.00
2023-02-11T06:06:52.415Z,0.00
2023-02-11T06:07:55.383Z,0.00
2023-02-11T06:08:55.440Z,0.00
2023-02-11T06:09:52.354Z,0.00
2023-02-11T06:10:52.344Z,0.00
2023-02-11T06:11:52.333Z,0.00
2023-02-11T06:12:52.320Z,0.00
2023-02-11T06:13:52.301Z,0.00
2023-02-11T06:14:52.323Z,0.00
2023-02-11T06:15:52.615Z,0.00
2023-02-11T06:16:52.275Z,0.00
2023-02-11T06:17:52.242Z,0.00
2023-02-11T06:18:52.231Z,0.00
2023-02-11T06:19:52.242Z,0.00
2023-02-11T06:20:52.241Z,0.00
2023-02-11T06:21:52.199Z,0.00
2023-02-11T06:22:52.189Z,0.00
2023-02-11T06:23:52.163Z,0.00
2023-02-11T06:25:01.199Z,0.00
2023-02-11T06:25:53.422Z,0.00
2023-02-11T06:26:52.154Z,0.00
2023-02-11T06:27:55.303Z,0.00
2023-02-11T06:28:55.136Z,4.00
2023-02-11T06:29:52.087Z,0.00
2023-02-11T06:30:52.174Z,0.00
2023-02-11T06:31:52.167Z,4.00
2023-02-11T06:32:52.105Z,4.00
2023-02-11T06:33:52.033Z,4.00
2023-02-11T06:34:52.016Z,4.00
2023-02-11T06:35:52.411Z,4.00
2023-02-11T06:36:52.018Z,8.00
2023-02-11T06:37:51.968Z,4.00
2023-02-11T06:38:51.965Z,4.00
2023-02-11T06:39:51.948Z,8.00
2023-02-11T06:40:51.928Z,8.00
2023-02-11T06:41:51.951Z,8.00
2023-02-11T06:42:51.934Z,8.00
2023-02-11T06:43:51.899Z,12.00
2023-02-11T06:44:51.888Z,12.00
2023-02-11T06:45:52.138Z,16.00
2023-02-11T06:46:51.922Z,12.00
2023-02-11T06:47:54.927Z,16.00
2023-02-11T06:48:54.842Z,12.00
2023-02-11T06:49:58.820Z,16.00
2023-02-11T06:50:51.799Z,16.00
2023-02-11T06:51:51.803Z,16.00
2023-02-11T06:52:51.768Z,16.00
2023-02-11T06:53:51.800Z,20.00
2023-02-11T06:54:51.749Z,20.00
2023-02-11T06:55:52.143Z,20.00
2023-02-11T06:56:51.724Z,28.00
2023-02-11T06:57:51.710Z,28.00
2023-02-11T06:58:51.689Z,32.00
2023-02-11T06:59:51.700Z,32.00
2023-02-11T07:00:51.662Z,32.00
2023-02-11T07:01:51.695Z,40.00
2023-02-11T07:02:51.667Z,36.00
2023-02-11T07:03:51.620Z,40.00
2023-02-11T07:04:51.631Z,44.00
2023-02-11T07:05:51.974Z,48.00
2023-02-11T07:06:51.587Z,44.00
2023-02-11T07:07:54.562Z,44.00
2023-02-11T07:08:54.568Z,52.00
2023-02-11T07:09:51.536Z,56.00
2023-02-11T07:10:51.568Z,56.00
2023-02-11T07:11:51.505Z,60.00
2023-02-11T07:12:51.496Z,64.00
2023-02-11T07:13:51.474Z,60.00
2023-02-11T07:14:51.480Z,64.00
2023-02-11T07:15:51.838Z,64.00
2023-02-11T07:16:51.486Z,76.00
2023-02-11T07:17:51.429Z,76.00
2023-02-11T07:18:51.413Z,76.00
2023-02-11T07:19:51.395Z,84.00
2023-02-11T07:20:51.383Z,88.00
2023-02-11T07:21:51.375Z,100.00
2023-02-11T07:22:51.386Z,100.00
2023-02-11T07:23:51.350Z,112.00
2023-02-11T07:24:51.333Z,108.00
2023-02-11T07:25:51.551Z,116.00
2023-02-11T07:26:51.327Z,132.00
2023-02-11T07:27:54.293Z,132.00
2023-02-11T07:28:54.300Z,148.00
2023-02-11T07:29:51.256Z,132.00
2023-02-11T07:30:51.304Z,120.00
2023-02-11T07:31:51.343Z,132.00
2023-02-11T07:32:51.220Z,140.00
2023-02-11T07:33:51.208Z,144.00
2023-02-11T07:34:51.385Z,152.00
2023-02-11T07:35:51.606Z,160.00
2023-02-11T07:36:51.161Z,148.00
2023-02-11T07:37:51.183Z,184.00
2023-02-11T07:38:51.141Z,192.00
2023-02-11T07:39:51.120Z,196.00
2023-02-11T07:40:51.118Z,180.00
2023-02-11T07:41:51.122Z,212.00
2023-02-11T07:42:51.080Z,204.00
2023-02-11T07:43:51.122Z,240.00
2023-02-11T07:44:51.068Z,248.00
2023-02-11T07:45:51.203Z,252.00
2023-02-11T07:46:51.092Z,260.00
2023-02-11T07:47:54.017Z,264.00
2023-02-11T07:48:54.064Z,284.00
2023-02-11T07:49:50.979Z,332.00
2023-02-11T07:50:50.978Z,328.00
2023-02-11T07:51:50.959Z,336.00
2023-02-11T07:52:50.950Z,364.00
2023-02-11T07:53:50.931Z,344.00
2023-02-11T07:54:50.950Z,324.00
2023-02-11T07:55:51.174Z,332.00
2023-02-11T07:56:50.942Z,352.00
2023-02-11T07:57:50.891Z,380.00
2023-02-11T07:58:50.876Z,384.00
2023-02-11T07:59:50.857Z,420.00
2023-02-11T08:00:50.876Z,404.00
2023-02-11T08:01:50.854Z,408.00
2023-02-11T08:02:50.883Z,428.00
2023-02-11T08:03:50.810Z,392.00
2023-02-11T08:04:50.786Z,432.00
2023-02-11T08:05:51.111Z,416.00
2023-02-11T08:06:50.759Z,440.00
2023-02-11T08:07:53.794Z,480.00
2023-02-11T08:08:53.736Z,464.00
2023-02-11T08:09:50.718Z,504.00
2023-02-11T08:10:51.073Z,496.00
2023-02-11T08:11:50.675Z,488.00
2023-02-11T08:12:50.668Z,480.00
2023-02-11T08:13:50.676Z,472.00
2023-02-11T08:14:50.645Z,540.00
2023-02-11T08:15:50.939Z,536.00
2023-02-11T08:16:50.681Z,568.00
2023-02-11T08:17:50.598Z,600.00
2023-02-11T08:18:50.643Z,548.00
2023-02-11T08:19:50.564Z,580.00
2023-02-11T08:20:50.842Z,612.00
2023-02-11T08:21:50.544Z,624.00
2023-02-11T08:22:50.531Z,544.00
2023-02-11T08:23:50.519Z,636.00
2023-02-11T08:24:52.381Z,572.00
2023-02-11T08:25:50.496Z,568.00
2023-02-11T08:26:50.485Z,564.00
2023-02-11T08:27:53.556Z,596.00
2023-02-11T08:28:53.467Z,596.00
2023-02-11T08:29:50.432Z,568.00
2023-02-11T08:30:50.788Z,560.00
2023-02-11T08:31:50.460Z,556.00
2023-02-11T08:32:50.424Z,616.00
2023-02-11T08:33:50.377Z,632.00
2023-02-11T08:34:50.367Z,644.00
2023-02-11T08:35:50.346Z,584.00
2023-02-11T08:36:50.362Z,644.00
2023-02-11T08:37:50.317Z,624.00
2023-02-11T08:38:50.341Z,584.00
2023-02-11T08:39:50.296Z,652.00
2023-02-11T08:40:50.564Z,648.00
2023-02-11T08:41:50.285Z,704.00
2023-02-11T08:42:50.248Z,656.00
2023-02-11T08:43:50.280Z,652.00
2023-02-11T08:44:50.238Z,620.00
2023-02-11T08:45:50.619Z,584.00
2023-02-11T08:46:50.211Z,580.00
2023-02-11T08:47:53.190Z,568.00
2023-02-11T08:48:53.233Z,632.00
2023-02-11T08:49:50.157Z,596.00
2023-02-11T08:50:50.143Z,556.00
2023-02-11T08:51:50.138Z,592.00
2023-02-11T08:52:50.126Z,616.00
2023-02-11T08:53:50.107Z,684.00
2023-02-11T08:54:50.113Z,684.00
2023-02-11T08:55:50.411Z,640.00
2023-02-11T08:56:50.084Z,648.00
2023-02-11T08:57:50.050Z,668.00
2023-02-11T08:58:50.075Z,680.00
2023-02-11T08:59:50.026Z,736.00
2023-02-11T09:00:50.355Z,744.00
2023-02-11T09:01:50.093Z,696.00
2023-02-11T09:02:49.977Z,640.00
2023-02-11T09:03:49.999Z,732.00
2023-02-11T09:04:50.008Z,696.00
2023-02-11T09:05:49.940Z,644.00
2023-02-11T09:06:49.922Z,692.00
2023-02-11T09:07:52.966Z,724.00
2023-02-11T09:08:52.924Z,768.00
2023-02-11T09:09:49.885Z,872.00
2023-02-11T09:10:50.305Z,832.00
2023-02-11T09:11:49.853Z,776.00
2023-02-11T09:12:49.836Z,792.00
2023-02-11T09:13:51.533Z,816.00
2023-02-11T09:14:49.818Z,728.00
2023-02-11T09:15:49.799Z,700.00
2023-02-11T09:16:49.939Z,704.00
2023-02-11T09:17:49.811Z,732.00
2023-02-11T09:18:49.757Z,804.00
2023-02-11T09:19:49.738Z,804.00
2023-02-11T09:20:50.117Z,772.00
2023-02-11T09:21:49.720Z,692.00
2023-02-11T09:22:49.697Z,680.00
2023-02-11T09:23:49.718Z,624.00
2023-02-11T09:24:49.671Z,588.00
2023-02-11T09:25:50.035Z,600.00
2023-02-11T09:26:49.669Z,632.00
2023-02-11T09:27:52.639Z,644.00
2023-02-11T09:28:52.666Z,644.00
2023-02-11T09:29:49.635Z,628.00
2023-02-11T09:30:50.056Z,648.00
2023-02-11T09:31:49.762Z,624.00
2023-02-11T09:32:49.568Z,648.00
2023-02-11T09:33:49.552Z,640.00
2023-02-11T09:34:49.601Z,728.00
2023-02-11T09:35:49.521Z,676.00
2023-02-11T09:36:49.503Z,728.00
2023-02-11T09:37:49.496Z,708.00
2023-02-11T09:38:49.492Z,684.00
2023-02-11T09:39:49.466Z,768.00
2023-02-11T09:40:49.758Z,704.00
2023-02-11T09:41:49.438Z,812.00
2023-02-11T09:42:49.433Z,840.00
2023-02-11T09:43:49.411Z,744.00
2023-02-11T09:44:49.398Z,732.00
2023-02-11T09:45:49.450Z,692.00
2023-02-11T09:46:49.370Z,692.00
2023-02-11T09:47:52.360Z,748.00
2023-02-11T09:48:52.364Z,684.00
2023-02-11T09:49:49.327Z,800.00
2023-02-11T09:50:49.600Z,820.00
2023-02-11T09:51:49.301Z,932.00
2023-02-11T09:52:49.318Z,920.00
2023-02-11T09:53:49.279Z,824.00
2023-02-11T09:54:49.283Z,756.00
2023-02-11T09:55:49.245Z,632.00
2023-02-11T09:56:49.229Z,648.00
2023-02-11T09:57:49.257Z,668.00
2023-02-11T09:58:49.204Z,616.00
2023-02-11T09:59:49.196Z,652.00
2023-02-11T10:00:49.510Z,728.00
2023-02-11T10:01:49.305Z,860.00
2023-02-11T10:02:49.216Z,764.00
2023-02-11T10:03:49.143Z,704.00
2023-02-11T10:04:49.124Z,692.00
2023-02-11T10:05:49.115Z,708.00
2023-02-11T10:06:49.099Z,676.00
2023-02-11T10:07:52.162Z,712.00
2023-02-11T10:08:52.086Z,716.00
2023-02-11T10:09:49.056Z,732.00
2023-02-11T10:10:49.226Z,764.00
2023-02-11T10:11:49.028Z,732.00
2023-02-11T10:12:49.024Z,732.00
2023-02-11T10:13:49.080Z,756.00
2023-02-11T10:14:49.001Z,804.00
2023-02-11T10:15:48.991Z,768.00
2023-02-11T10:16:48.959Z,748.00
2023-02-11T10:17:48.961Z,888.00
2023-02-11T10:18:48.935Z,960.00
2023-02-11T10:19:48.947Z,996.00
2023-02-11T10:20:49.157Z,1036.00
2023-02-11T10:21:48.917Z,1140.00
2023-02-11T10:22:48.869Z,1184.00
2023-02-11T10:23:48.861Z,1080.00
2023-02-11T10:24:48.871Z,1000.00
2023-02-11T10:25:48.842Z,852.00
2023-02-11T10:26:48.820Z,876.00
2023-02-11T10:27:51.801Z,896.00
2023-02-11T10:28:51.810Z,860.00
2023-02-11T10:29:48.833Z,940.00
2023-02-11T10:30:49.060Z,896.00
2023-02-11T10:31:48.829Z,828.00
2023-02-11T10:32:48.754Z,868.00
2023-02-11T10:33:48.732Z,836.00
2023-02-11T10:34:48.703Z,792.00
2023-02-11T10:35:48.752Z,836.00
2023-02-11T10:36:48.678Z,812.00
2023-02-11T10:37:48.671Z,820.00
2023-02-11T10:38:48.651Z,804.00
2023-02-11T10:39:48.634Z,808.00
2023-02-11T10:40:48.802Z,872.00
2023-02-11T10:41:48.779Z,952.00
2023-02-11T10:42:48.599Z,868.00
2023-02-11T10:43:48.595Z,864.00
2023-02-11T10:44:48.579Z,924.00
2023-02-11T10:45:48.595Z,892.00
2023-02-11T10:46:48.639Z,820.00
2023-02-11T10:47:51.534Z,820.00
2023-02-11T10:48:51.656Z,764.00
2023-02-11T10:49:48.506Z,712.00
2023-02-11T10:50:48.786Z,792.00
2023-02-11T10:51:48.479Z,828.00
2023-02-11T10:52:48.506Z,736.00
2023-02-11T10:53:48.461Z,752.00
2023-02-11T10:54:48.437Z,736.00
2023-02-11T10:55:48.419Z,764.00
2023-02-11T10:56:48.405Z,776.00
2023-02-11T10:57:48.390Z,732.00
2023-02-11T10:58:48.402Z,804.00
2023-02-11T10:59:48.370Z,728.00
2023-02-11T11:00:48.380Z,808.00
2023-02-11T11:01:48.366Z,800.00
2023-02-11T11:02:48.348Z,800.00
2023-02-11T11:03:48.321Z,816.00
2023-02-11T11:04:48.414Z,888.00
2023-02-11T11:05:48.298Z,844.00
2023-02-11T11:06:48.283Z,884.00
2023-02-11T11:07:51.282Z,864.00
2023-02-11T11:08:51.256Z,896.00
2023-02-11T11:09:48.249Z,964.00
2023-02-11T11:10:48.259Z,976.00
2023-02-11T11:11:48.206Z,916.00
2023-02-11T11:12:48.235Z,892.00
2023-02-11T11:13:48.172Z,808.00
2023-02-11T11:14:48.153Z,768.00
2023-02-11T11:15:48.185Z,876.00
2023-02-11T11:16:48.131Z,916.00
2023-02-11T11:17:48.153Z,868.00
2023-02-11T11:18:48.110Z,932.00
2023-02-11T11:19:48.092Z,972.00
2023-02-11T11:20:48.214Z,888.00
2023-02-11T11:21:48.063Z,896.00
2023-02-11T11:22:48.047Z,900.00
2023-02-11T11:23:48.055Z,964.00
2023-02-11T11:24:48.043Z,920.00
2023-02-11T11:25:48.008Z,912.00
2023-02-11T11:26:47.987Z,932.00
2023-02-11T11:27:50.986Z,888.00
2023-02-11T11:28:50.979Z,892.00
2023-02-11T11:29:47.977Z,912.00
2023-02-11T11:30:47.993Z,908.00
2023-02-11T11:31:48.039Z,912.00
2023-02-11T11:32:47.910Z,900.00
2023-02-11T11:33:47.889Z,928.00
2023-02-11T11:34:47.911Z,956.00
2023-02-11T11:35:47.876Z,924.00
2023-02-11T11:36:47.849Z,904.00
2023-02-11T11:37:47.839Z,980.00
2023-02-11T11:38:47.835Z,976.00
2023-02-11T11:39:47.869Z,940.00
2023-02-11T11:40:47.921Z,1016.00
2023-02-11T11:41:47.784Z,1028.00
2023-02-11T11:42:47.766Z,988.00
2023-02-11T11:43:47.755Z,956.00
2023-02-11T11:44:47.735Z,964.00
2023-02-11T11:45:47.745Z,980.00
2023-02-11T11:46:47.750Z,932.00
2023-02-11T11:47:50.703Z,876.00
2023-02-11T11:48:50.693Z,832.00
2023-02-11T11:49:47.694Z,820.00
2023-02-11T11:50:47.726Z,796.00
2023-02-11T11:51:47.642Z,860.00
2023-02-11T11:52:47.627Z,880.00
2023-02-11T11:53:47.608Z,964.00
2023-02-11T11:54:47.604Z,940.00
2023-02-11T11:55:47.650Z,980.00
2023-02-11T11:56:47.577Z,964.00
2023-02-11T11:57:47.559Z,952.00
2023-02-11T11:58:47.538Z,936.00
2023-02-11T11:59:47.537Z,924.00
2023-02-11T12:00:47.516Z,872.00
2023-02-11T12:01:47.550Z,972.00
2023-02-11T12:02:47.502Z,1048.00
2023-02-11T12:03:47.484Z,1044.00
2023-02-11T12:04:47.498Z,1060.00
2023-02-11T12:05:47.471Z,1144.00
2023-02-11T12:06:47.429Z,1244.00
2023-02-11T12:07:50.412Z,1088.00
2023-02-11T12:08:50.419Z,960.00
2023-02-11T12:09:47.389Z,924.00
2023-02-11T12:10:47.414Z,804.00
2023-02-11T12:11:47.401Z,836.00
2023-02-11T12:12:47.379Z,848.00
2023-02-11T12:13:47.343Z,992.00
2023-02-11T12:14:47.322Z,1116.00
2023-02-11T12:15:47.361Z,1152.00
2023-02-11T12:16:47.313Z,1044.00
2023-02-11T12:17:47.284Z,1004.00
2023-02-11T12:18:47.704Z,980.00
2023-02-11T12:19:47.251Z,1032.00
2023-02-11T12:20:47.243Z,1112.00
2023-02-11T12:21:47.251Z,1092.00
2023-02-11T12:22:47.218Z,1136.00
2023-02-11T12:23:47.203Z,1040.00
2023-02-11T12:24:47.248Z,1252.00
2023-02-11T12:25:47.173Z,1160.00
2023-02-11T12:26:47.156Z,1184.00
2023-02-11T12:27:50.140Z,1048.00
2023-02-11T12:28:50.148Z,1132.00
2023-02-11T12:29:47.125Z,1060.00
2023-02-11T12:30:47.185Z,1208.00
2023-02-11T12:31:47.159Z,1140.00
2023-02-11T12:32:47.080Z,1124.00
2023-02-11T12:33:47.062Z,1436.00
2023-02-11T12:34:47.067Z,1340.00
2023-02-11T12:35:47.037Z,1288.00
2023-02-11T12:36:47.041Z,1192.00
2023-02-11T12:37:47.005Z,1236.00
2023-02-11T12:38:46.988Z,1360.00
2023-02-11T12:39:46.980Z,1476.00
2023-02-11T12:40:47.017Z,1356.00
2023-02-11T12:41:46.979Z,1512.00
2023-02-11T12:42:46.929Z,1544.00
2023-02-11T12:43:46.923Z,1608.00
2023-02-11T12:44:46.914Z,1656.00
2023-02-11T12:45:47.004Z,1552.00
2023-02-11T12:46:46.881Z,1524.00
2023-02-11T12:47:49.867Z,1536.00
2023-02-11T12:48:49.864Z,1364.00
2023-02-11T12:49:46.843Z,1376.00
2023-02-11T12:50:55.561Z,1296.00
2023-02-11T12:51:46.818Z,1080.00
2023-02-11T12:52:46.799Z,1192.00
2023-02-11T12:53:46.791Z,1180.00