createdAt,value
2018-11-28T00:02:10.655Z,3.22
2018-11-28T00:07:13.135Z,3.27
2018-11-28T00:12:15.592Z,3.24
2018-11-28T00:17:18.087Z,3.25
2018-11-28T00:22:20.668Z,3.31
2018-11-28T00:27:23.164Z,3.26
2018-11-28T00:32:25.599Z,3.29
2018-11-28T00:37:28.224Z,3.23
2018-11-28T00:42:31.127Z,3.25
2018-11-28T00:47:33.582Z,3.19
2018-11-28T00:52:36.121Z,3.26
2018-11-28T00:57:38.871Z,3.22
2018-11-28T01:02:41.447Z,3.26
2018-11-28T01:07:44.705Z,3.32
2018-11-28T01:12:47.859Z,3.23
2018-11-28T01:23:00.933Z,3.19
2018-11-28T01:28:03.425Z,3.18
2018-11-28T01:33:06.206Z,3.13
2018-11-28T01:38:08.672Z,3.01
2018-11-28T01:43:11.251Z,2.99
2018-11-28T01:48:13.725Z,2.88
2018-11-28T01:53:16.236Z,2.77
2018-11-28T01:58:19.595Z,2.70
2018-11-28T02:03:22.212Z,2.65
2018-11-28T02:08:24.771Z,2.62
2018-11-28T02:13:27.322Z,2.54
2018-11-28T02:18:29.718Z,2.51
2018-11-28T02:23:32.474Z,2.37
2018-11-28T02:28:35.005Z,2.37
2018-11-28T02:33:37.541Z,2.32
2018-11-28T02:38:40.166Z,2.34
2018-11-28T02:43:42.690Z,2.32
2018-11-28T02:48:45.183Z,2.24
2018-11-28T02:53:47.802Z,2.19
2018-11-28T02:58:50.382Z,2.19
2018-11-28T03:03:52.799Z,2.19
2018-11-28T03:08:55.269Z,2.15
2018-11-28T03:13:57.805Z,2.22
2018-11-28T03:19:00.461Z,2.19
2018-11-28T03:24:02.971Z,2.14
2018-11-28T03:29:05.611Z,2.14
2018-11-28T03:34:08.114Z,2.07
2018-11-28T03:39:11.423Z,2.08
2018-11-28T03:44:13.928Z,2.07
2018-11-28T03:49:16.422Z,1.97
2018-11-28T03:54:19.867Z,1.97
2018-11-28T03:59:22.355Z,1.99
2018-11-28T04:04:24.862Z,1.97
2018-11-28T04:09:27.408Z,1.95
2018-11-28T04:14:29.927Z,1.99
2018-11-28T04:19:32.455Z,2.07
2018-11-28T04:24:35.076Z,2.06
2018-11-28T04:29:37.628Z,2.04
2018-11-28T04:34:40.169Z,1.96
2018-11-28T04:39:42.941Z,1.92
2018-11-28T04:44:45.677Z,1.97
2018-11-28T04:49:48.507Z,1.96
2018-11-28T04:54:51.957Z,2.01
2018-11-28T04:59:55.103Z,1.92
2018-11-28T05:04:57.615Z,1.98
2018-11-28T05:10:00.360Z,2.00
2018-11-28T05:15:02.946Z,2.02
2018-11-28T05:20:08.446Z,2.05
2018-11-28T05:25:14.963Z,2.10
2018-11-28T05:30:18.266Z,2.12
2018-11-28T05:35:32.574Z,2.24
2018-11-28T05:40:35.082Z,2.16
2018-11-28T05:45:37.779Z,2.12
2018-11-28T05:50:40.400Z,2.07
2018-11-28T05:55:42.960Z,1.95
2018-11-28T06:00:45.869Z,1.95
2018-11-28T06:05:48.633Z,1.94
2018-11-28T06:10:51.073Z,1.97
2018-11-28T06:15:53.840Z,1.90
2018-11-28T06:20:56.607Z,1.94
2018-11-28T06:25:59.137Z,1.93
2018-11-28T06:31:01.639Z,1.99
2018-11-28T06:36:04.153Z,2.01
2018-11-28T06:41:06.645Z,1.93
2018-11-28T06:46:09.114Z,2.00
2018-11-28T06:51:11.707Z,2.02
2018-11-28T06:56:14.301Z,2.08
2018-11-28T07:01:16.791Z,2.12
2018-11-28T07:06:19.521Z,2.11
2018-11-28T07:11:21.950Z,2.13
2018-11-28T07:16:24.501Z,2.07
2018-11-28T07:21:26.964Z,2.12
2018-11-28T07:26:29.332Z,2.16
2018-11-28T07:31:31.806Z,2.18
2018-11-28T07:36:34.216Z,2.17
2018-11-28T07:41:36.748Z,2.11
2018-11-28T07:46:39.252Z,2.08
2018-11-28T07:51:41.778Z,2.16
2018-11-28T07:56:44.185Z,2.10
2018-11-28T08:01:46.652Z,2.18
2018-11-28T08:06:49.063Z,2.23
2018-11-28T08:11:51.924Z,2.36
2018-11-28T08:16:54.488Z,2.37
2018-11-28T08:21:56.952Z,2.40
2018-11-28T08:26:59.358Z,2.52
2018-11-28T08:32:01.889Z,2.54
2018-11-28T08:37:04.230Z,2.74
2018-11-28T08:42:06.736Z,2.62
2018-11-28T08:47:09.196Z,2.81
2018-11-28T08:52:11.635Z,2.85
2018-11-28T08:57:14.055Z,2.89
2018-11-28T09:02:16.575Z,2.93
2018-11-28T09:07:19.090Z,2.98
2018-11-28T09:12:21.612Z,2.98
2018-11-28T09:17:24.328Z,2.96
2018-11-28T09:22:26.884Z,3.03
2018-11-28T09:27:29.349Z,3.20
2018-11-28T09:32:31.851Z,3.25
2018-11-28T09:37:34.392Z,3.39
2018-11-28T09:42:37.218Z,3.39
2018-11-28T09:47:39.759Z,3.44
2018-11-28T09:52:42.354Z,3.55
2018-11-28T09:57:44.784Z,3.49
2018-11-28T10:02:47.807Z,3.57
2018-11-28T10:07:50.416Z,3.57
2018-11-28T10:12:52.897Z,3.56
2018-11-28T10:17:55.283Z,3.73
2018-11-28T10:22:58.580Z,3.71
2018-11-28T10:28:04.258Z,3.84
2018-11-28T10:33:09.963Z,3.90
2018-11-28T10:38:12.715Z,3.94
2018-11-28T10:43:15.335Z,4.02
2018-11-28T10:48:18.176Z,4.06
2018-11-28T10:53:20.694Z,4.11
2018-11-28T10:58:23.143Z,4.17
2018-11-28T11:03:31.272Z,4.19
2018-11-28T11:08:39.429Z,4.31
2018-11-28T11:13:46.557Z,4.35
2018-11-28T11:18:49.007Z,4.38
2018-11-28T11:23:51.483Z,4.52
2018-11-28T11:28:53.866Z,4.57
2018-11-28T11:33:56.288Z,4.72
2018-11-28T11:38:58.741Z,4.98
2018-11-28T11:44:01.169Z,4.79
2018-11-28T11:49:03.679Z,4.83
2018-11-28T11:54:06.504Z,4.86
2018-11-28T11:59:08.959Z,4.94
2018-11-28T12:04:11.672Z,4.97
2018-11-28T12:09:14.334Z,5.01
2018-11-28T12:14:16.976Z,4.96
2018-11-28T12:19:19.401Z,5.12
2018-11-28T12:24:22.480Z,5.24
2018-11-28T12:29:24.927Z,5.14
2018-11-28T12:34:27.394Z,5.07
2018-11-28T12:39:29.867Z,4.97
2018-11-28T12:44:32.300Z,5.02
2018-11-28T12:49:34.754Z,4.97
2018-11-28T12:54:37.251Z,5.00
2018-11-28T12:59:39.730Z,5.04
2018-11-28T13:04:42.178Z,5.11
2018-11-28T13:09:45.858Z,5.12
2018-11-28T13:14:48.288Z,5.13
2018-11-28T13:19:51.148Z,5.07
2018-11-28T13:24:53.562Z,5.14
2018-11-28T13:29:56.366Z,5.17
2018-11-28T13:34:58.975Z,5.14
2018-11-28T13:40:02.077Z,5.10
2018-11-28T13:45:08.327Z,5.05
2018-11-28T13:50:10.867Z,5.08
2018-11-28T14:00:20.009Z,5.06
2018-11-28T14:05:22.813Z,5.04
2018-11-28T14:10:26.010Z,5.07
2018-11-28T14:15:28.717Z,5.07
2018-11-28T14:20:31.452Z,5.08
2018-11-28T14:25:34.064Z,5.09
2018-11-28T14:30:37.175Z,5.06
2018-11-28T14:35:39.964Z,5.06
2018-11-28T14:40:42.694Z,5.07
2018-11-28T14:45:45.200Z,5.05
2018-11-28T14:50:47.956Z,5.05
2018-11-28T14:55:50.626Z,5.01
2018-11-28T15:00:53.188Z,4.99
2018-11-28T15:06:07.031Z,5.01
2018-11-28T15:11:11.082Z,4.98
2018-11-28T15:16:13.682Z,4.96
2018-11-28T15:21:16.180Z,4.89
2018-11-28T15:26:18.847Z,4.93
2018-11-28T15:31:21.577Z,4.99
2018-11-28T15:36:24.135Z,4.85
2018-11-28T15:41:27.088Z,4.84
2018-11-28T15:46:29.770Z,4.85
2018-11-28T15:51:32.316Z,4.75
2018-11-28T15:56:35.444Z,4.80
2018-11-28T16:01:38.319Z,4.74
2018-11-28T16:06:40.825Z,4.76
2018-11-28T16:11:43.523Z,4.80
2018-11-28T16:16:46.268Z,4.82
2018-11-28T16:21:49.175Z,4.79
2018-11-28T16:26:51.746Z,4.81
2018-11-28T16:31:54.526Z,4.81
2018-11-28T16:36:57.088Z,4.81
2018-11-28T16:41:59.713Z,4.78
2018-11-28T16:47:02.494Z,4.81
2018-11-28T16:52:05.334Z,4.77
2018-11-28T16:57:08.853Z,4.76
2018-11-28T17:02:11.826Z,4.72
2018-11-28T17:07:14.585Z,4.70
2018-11-28T17:12:17.151Z,4.75
2018-11-28T17:17:19.857Z,4.73
2018-11-28T17:22:23.225Z,4.72
2018-11-28T17:27:25.956Z,4.72
2018-11-28T17:32:28.424Z,4.73
2018-11-28T17:37:30.917Z,4.81
2018-11-28T17:42:33.429Z,4.74
2018-11-28T17:47:36.143Z,4.75
2018-11-28T17:52:38.625Z,4.76
2018-11-28T17:57:41.331Z,4.78
2018-11-28T18:02:43.874Z,4.81
2018-11-28T18:07:46.317Z,4.83
2018-11-28T18:13:09.635Z,4.84
2018-11-28T18:18:13.515Z,4.79
2018-11-28T18:23:16.180Z,4.86
2018-11-28T18:28:18.842Z,4.87
2018-11-28T18:33:21.823Z,4.84
2018-11-28T18:38:24.259Z,4.85
2018-11-28T18:43:26.916Z,4.91
2018-11-28T18:48:29.412Z,4.88
2018-11-28T18:53:32.146Z,4.89
2018-11-28T18:58:34.789Z,4.93
2018-11-28T19:03:37.334Z,4.87
2018-11-28T19:08:39.896Z,4.90
2018-11-28T19:13:43.259Z,4.84
2018-11-28T19:18:45.722Z,4.86
2018-11-28T19:23:48.570Z,4.81
2018-11-28T19:28:51.453Z,4.77
2018-11-28T19:33:54.055Z,4.70
2018-11-28T19:38:56.707Z,4.68
2018-11-28T19:43:59.331Z,4.63
2018-11-28T19:49:01.976Z,4.65
2018-11-28T19:54:04.827Z,4.62
2018-11-28T19:59:07.375Z,4.65
2018-11-28T20:04:09.957Z,4.62
2018-11-28T20:09:18.124Z,4.61
2018-11-28T20:14:21.509Z,4.54
2018-11-28T20:19:24.136Z,4.45
2018-11-28T20:24:26.622Z,4.36
2018-11-28T20:29:29.316Z,4.25
2018-11-28T20:34:31.978Z,4.23
2018-11-28T20:39:34.778Z,4.23
2018-11-28T20:44:37.604Z,4.19
2018-11-28T20:49:40.245Z,4.11
2018-11-28T20:54:42.765Z,4.06
2018-11-28T20:59:45.519Z,4.07
2018-11-28T21:04:48.064Z,4.03
2018-11-28T21:09:53.669Z,3.97
2018-11-28T21:14:56.460Z,3.92
2018-11-28T21:19:59.237Z,3.89
2018-11-28T21:25:01.739Z,3.96
2018-11-28T21:30:07.730Z,3.84
2018-11-28T21:35:11.993Z,3.83
2018-11-28T21:40:14.686Z,3.78
2018-11-28T21:45:18.975Z,3.75
2018-11-28T21:50:21.407Z,3.64
2018-11-28T21:55:24.456Z,3.65
2018-11-28T22:00:27.215Z,3.61
2018-11-28T22:05:29.696Z,3.59
2018-11-28T22:10:32.599Z,3.47
2018-11-28T22:15:35.061Z,3.52
2018-11-28T22:20:38.022Z,3.49
2018-11-28T22:25:40.423Z,3.32
2018-11-28T22:30:43.825Z,3.29
2018-11-28T22:35:46.420Z,3.29
2018-11-28T22:40:49.101Z,3.24
2018-11-28T22:45:51.951Z,3.20
2018-11-28T22:50:54.397Z,3.31
2018-11-28T22:55:57.397Z,3.23
2018-11-28T23:01:05.433Z,3.14
2018-11-28T23:06:07.988Z,3.14
2018-11-28T23:11:10.514Z,3.16
2018-11-28T23:16:12.945Z,3.26
2018-11-28T23:21:15.438Z,3.11
2018-11-28T23:26:17.928Z,3.13
2018-11-28T23:31:20.346Z,3.14
2018-11-28T23:36:22.816Z,3.21
2018-11-28T23:41:25.232Z,3.06
2018-11-28T23:46:27.624Z,2.98
2018-11-28T23:51:30.094Z,3.02
2018-11-28T23:56:32.738Z,3.04
