createdAt,value
2023-05-09T00:00:50.071Z,63.23
2023-05-09T00:03:16.939Z,62.72
2023-05-09T00:05:43.923Z,63.07
2023-05-09T00:08:11.095Z,62.75
2023-05-09T00:10:37.938Z,62.59
2023-05-09T00:13:04.809Z,62.69
2023-05-09T00:15:31.955Z,62.63
2023-05-09T00:17:59.453Z,62.79
2023-05-09T00:20:26.448Z,62.85
2023-05-09T00:22:53.297Z,62.54
2023-05-09T00:25:20.342Z,62.38
2023-05-09T00:27:47.243Z,62.31
2023-05-09T00:30:14.216Z,62.09
2023-05-09T00:32:41.653Z,62.24
2023-05-09T00:35:10.202Z,62.08
2023-05-09T00:37:37.223Z,62.61
2023-05-09T00:40:06.258Z,62.22
2023-05-09T00:42:33.539Z,61.76
2023-05-09T00:45:00.514Z,61.50
2023-05-09T00:47:29.027Z,61.36
2023-05-09T00:49:58.006Z,61.23
2023-05-09T00:52:26.232Z,61.73
2023-05-09T00:54:54.347Z,61.23
2023-05-09T00:57:22.198Z,61.06
2023-05-09T00:59:50.133Z,60.36
2023-05-09T01:02:18.312Z,59.92
2023-05-09T01:04:48.518Z,59.94
2023-05-09T01:07:49.233Z,59.87
2023-05-09T01:10:35.774Z,59.35
2023-05-09T01:13:32.255Z,59.65
2023-05-09T01:16:18.325Z,59.44
2023-05-09T01:18:57.339Z,59.93
2023-05-09T01:21:30.048Z,60.04
2023-05-09T01:24:32.638Z,59.49
2023-05-09T01:27:33.229Z,58.84
2023-05-09T01:30:04.119Z,58.82
2023-05-09T01:32:32.548Z,58.52
2023-05-09T01:35:06.022Z,58.69
2023-05-09T01:37:36.094Z,58.67
2023-05-09T01:40:15.251Z,57.74
2023-05-09T01:42:47.733Z,57.42
2023-05-09T01:45:15.921Z,57.53
2023-05-09T01:47:43.925Z,57.87
2023-05-09T01:50:12.710Z,57.85
2023-05-09T01:52:41.298Z,58.19
2023-05-09T01:55:10.668Z,58.38
2023-05-09T01:57:38.557Z,58.88
2023-05-09T02:00:08.061Z,58.72
2023-05-09T02:02:36.053Z,58.86
2023-05-09T02:05:03.471Z,59.27
2023-05-09T02:07:31.216Z,59.42
2023-05-09T02:09:59.849Z,58.74
2023-05-09T02:12:27.088Z,59.00
2023-05-09T02:14:54.034Z,58.84
2023-05-09T02:17:21.594Z,59.40
2023-05-09T02:19:48.470Z,59.22
2023-05-09T02:22:15.773Z,59.01
2023-05-09T02:24:45.149Z,59.21
2023-05-09T02:27:12.952Z,59.12
2023-05-09T02:29:46.114Z,59.52
2023-05-09T02:32:17.470Z,59.79
2023-05-09T02:34:46.141Z,59.94
2023-05-09T02:37:13.996Z,60.18
2023-05-09T02:39:41.096Z,60.22
2023-05-09T02:42:19.478Z,60.38
2023-05-09T02:44:46.371Z,60.45
2023-05-09T02:47:13.186Z,61.26
2023-05-09T02:49:39.979Z,61.17
2023-05-09T02:52:06.845Z,61.38
2023-05-09T02:54:33.713Z,61.63
2023-05-09T02:57:00.630Z,61.65
2023-05-09T02:59:27.546Z,61.47
2023-05-09T03:01:54.651Z,61.42
2023-05-09T03:04:21.611Z,61.58
2023-05-09T03:06:48.453Z,61.43
2023-05-09T03:09:15.560Z,61.23
2023-05-09T03:11:42.363Z,61.91
2023-05-09T03:14:10.678Z,61.42
2023-05-09T03:16:37.708Z,61.53
2023-05-09T03:19:04.515Z,61.57
2023-05-09T03:21:32.036Z,61.91
2023-05-09T03:23:59.168Z,61.67
2023-05-09T03:26:26.546Z,61.71
2023-05-09T03:28:53.419Z,62.19
2023-05-09T03:31:20.350Z,62.05
2023-05-09T03:33:47.427Z,62.00
2023-05-09T03:36:14.718Z,61.92
2023-05-09T03:38:41.515Z,62.33
2023-05-09T03:41:08.310Z,61.94
2023-05-09T03:43:35.133Z,62.11
2023-05-09T03:46:02.002Z,62.30
2023-05-09T03:48:28.780Z,61.79
2023-05-09T03:50:55.725Z,62.25
2023-05-09T03:53:23.200Z,62.41
2023-05-09T03:55:50.296Z,62.12
2023-05-09T03:58:19.220Z,62.32
2023-05-09T04:00:46.269Z,62.69
2023-05-09T04:03:13.259Z,62.55
2023-05-09T04:05:40.532Z,62.40
2023-05-09T04:08:07.458Z,62.31
2023-05-09T04:10:34.295Z,62.29
2023-05-09T04:13:01.236Z,62.36
2023-05-09T04:15:28.115Z,62.26
2023-05-09T04:17:54.954Z,62.30
2023-05-09T04:20:21.886Z,62.54
2023-05-09T04:22:48.660Z,62.78
2023-05-09T04:25:17.071Z,62.62
2023-05-09T04:27:44.030Z,62.64
2023-05-09T04:30:12.216Z,62.89
2023-05-09T04:32:39.154Z,62.98
2023-05-09T04:35:08.122Z,62.97
2023-05-09T04:37:35.075Z,62.59
2023-05-09T04:40:02.148Z,62.02
2023-05-09T04:42:28.995Z,62.20
2023-05-09T04:44:55.863Z,62.14
2023-05-09T04:47:22.715Z,61.19
2023-05-09T04:49:49.581Z,60.89
2023-05-09T04:52:16.753Z,60.87
2023-05-09T04:54:43.600Z,60.06
2023-05-09T04:57:17.877Z,60.13
2023-05-09T04:59:46.073Z,60.34
2023-05-09T05:02:12.957Z,59.93
2023-05-09T05:04:39.912Z,59.63
2023-05-09T05:07:06.825Z,59.31
2023-05-09T05:09:33.670Z,59.32
2023-05-09T05:12:03.028Z,59.08
2023-05-09T05:14:31.266Z,58.83
2023-05-09T05:16:58.725Z,59.07
2023-05-09T05:19:25.692Z,58.16
2023-05-09T05:21:52.576Z,58.46
2023-05-09T05:24:19.408Z,57.74
2023-05-09T05:26:46.358Z,56.95
2023-05-09T05:29:13.138Z,56.76
2023-05-09T05:31:40.057Z,56.87
2023-05-09T05:34:06.956Z,56.30
2023-05-09T05:36:33.741Z,56.29
2023-05-09T05:39:00.590Z,55.42
2023-05-09T05:41:27.529Z,55.35
2023-05-09T05:43:54.673Z,55.20
2023-05-09T05:46:21.625Z,54.40
2023-05-09T05:48:48.500Z,54.23
2023-05-09T05:51:15.349Z,54.61
2023-05-09T05:53:42.725Z,53.68
2023-05-09T05:56:09.568Z,53.54
2023-05-09T05:58:36.372Z,52.84
2023-05-09T06:01:03.242Z,52.76
2023-05-09T06:03:30.848Z,52.61
2023-05-09T06:05:57.930Z,52.71
2023-05-09T06:08:24.748Z,51.57
2023-05-09T06:10:52.703Z,51.22
2023-05-09T06:13:19.680Z,49.96
2023-05-09T06:15:46.732Z,49.98
2023-05-09T06:18:13.731Z,50.52
2023-05-09T06:20:40.820Z,50.04
2023-05-09T06:23:07.724Z,50.21
2023-05-09T06:25:34.536Z,48.85
2023-05-09T06:28:01.426Z,50.63
2023-05-09T06:30:28.341Z,48.79
2023-05-09T06:32:55.708Z,49.62
2023-05-09T06:35:22.576Z,49.07
2023-05-09T06:37:49.960Z,48.30
2023-05-09T06:40:17.256Z,46.93
2023-05-09T06:42:44.747Z,47.43
2023-05-09T06:45:12.053Z,46.21
2023-05-09T06:47:39.003Z,46.08
2023-05-09T06:50:06.801Z,47.45
2023-05-09T06:52:33.618Z,46.46
2023-05-09T06:55:00.499Z,47.25
2023-05-09T06:57:27.289Z,46.65
2023-05-09T06:59:54.151Z,46.34
2023-05-09T07:02:20.953Z,45.67
2023-05-09T07:04:47.892Z,46.57
2023-05-09T07:07:14.687Z,45.22
2023-05-09T07:09:41.524Z,46.32
2023-05-09T07:12:08.649Z,46.12
2023-05-09T07:14:35.720Z,45.38
2023-05-09T07:17:18.243Z,43.98
2023-05-09T07:19:48.508Z,42.86
2023-05-09T07:22:15.413Z,43.84
2023-05-09T07:24:44.190Z,43.37
2023-05-09T07:27:11.012Z,43.10
2023-05-09T07:29:37.936Z,44.10
2023-05-09T07:32:05.028Z,41.69
2023-05-09T07:34:31.856Z,41.70
2023-05-09T07:36:58.753Z,41.87
2023-05-09T07:39:25.679Z,42.25
2023-05-09T07:41:52.526Z,42.51
2023-05-09T07:44:19.352Z,42.22
2023-05-09T07:46:46.127Z,41.60
2023-05-09T07:49:12.961Z,42.66
2023-05-09T07:51:39.762Z,41.49
2023-05-09T07:54:07.025Z,42.69
2023-05-09T07:56:33.853Z,41.61
2023-05-09T07:59:00.833Z,42.65
2023-05-09T08:01:27.695Z,41.38
2023-05-09T08:03:54.774Z,42.94
2023-05-09T08:06:21.666Z,43.00
2023-05-09T08:08:48.560Z,44.18
2023-05-09T08:11:15.469Z,42.05
2023-05-09T08:13:42.259Z,41.59
2023-05-09T08:16:09.194Z,42.98
2023-05-09T08:18:36.062Z,44.59
2023-05-09T08:21:02.971Z,44.67
2023-05-09T08:23:30.365Z,44.95
2023-05-09T08:25:57.343Z,45.29
2023-05-09T08:28:24.377Z,43.64
2023-05-09T08:30:52.155Z,42.37
2023-05-09T08:33:19.215Z,42.81
2023-05-09T08:35:51.047Z,43.68
2023-05-09T08:38:17.917Z,43.06
2023-05-09T08:40:44.772Z,42.65
2023-05-09T08:43:13.311Z,42.49
2023-05-09T08:45:48.465Z,41.72
2023-05-09T08:48:18.875Z,42.13
2023-05-09T08:50:45.783Z,42.45
2023-05-09T08:53:13.790Z,43.19
2023-05-09T08:55:41.664Z,42.49
2023-05-09T08:58:09.871Z,42.71
2023-05-09T09:00:40.517Z,43.00
2023-05-09T09:03:07.693Z,43.23
2023-05-09T09:05:41.716Z,43.29
2023-05-09T09:08:10.222Z,44.38
2023-05-09T09:10:47.233Z,43.20
2023-05-09T09:13:15.489Z,44.43
2023-05-09T09:15:46.356Z,42.20
2023-05-09T09:18:22.332Z,44.71
2023-05-09T09:20:57.850Z,43.27
2023-05-09T09:23:26.522Z,42.91
2023-05-09T09:26:06.775Z,41.78
2023-05-09T09:28:34.022Z,42.52
2023-05-09T09:31:01.322Z,41.83
2023-05-09T09:33:29.725Z,41.48
2023-05-09T09:35:57.395Z,40.23
2023-05-09T09:38:25.157Z,41.09
2023-05-09T09:40:51.955Z,42.56
2023-05-09T09:43:19.591Z,39.46
2023-05-09T09:45:51.443Z,39.63
2023-05-09T09:48:18.457Z,38.78
2023-05-09T09:50:48.260Z,38.92
2023-05-09T09:53:15.133Z,38.72
2023-05-09T09:55:56.394Z,39.39
2023-05-09T09:58:25.143Z,38.80
2023-05-09T10:01:13.979Z,38.00
2023-05-09T10:03:45.909Z,40.06
2023-05-09T10:06:17.386Z,38.01
2023-05-09T10:08:49.366Z,38.60
2023-05-09T10:11:16.422Z,35.43
2023-05-09T10:13:44.585Z,35.85
2023-05-09T10:16:12.989Z,35.71
2023-05-09T10:18:42.762Z,34.72
2023-05-09T10:21:14.725Z,35.27
2023-05-09T10:23:47.157Z,36.31
2023-05-09T10:26:27.257Z,37.42
2023-05-09T10:28:57.225Z,37.32
2023-05-09T10:31:29.011Z,37.78
2023-05-09T10:33:56.422Z,36.39
2023-05-09T10:36:24.012Z,34.51
2023-05-09T10:38:55.493Z,35.79
2023-05-09T10:41:23.668Z,36.04
2023-05-09T10:43:51.086Z,35.42
2023-05-09T10:46:18.542Z,37.42
2023-05-09T10:48:46.420Z,35.81
2023-05-09T10:51:13.881Z,34.81
2023-05-09T10:53:51.469Z,36.79
2023-05-09T10:56:33.204Z,37.01
2023-05-09T10:59:00.701Z,35.42
2023-05-09T11:01:39.416Z,35.51
2023-05-09T11:04:11.044Z,35.22
2023-05-09T11:06:49.392Z,34.89
2023-05-09T11:09:42.756Z,34.51
2023-05-09T11:12:14.872Z,36.40
2023-05-09T11:14:51.655Z,34.46
2023-05-09T11:17:21.747Z,32.18
2023-05-09T11:19:49.122Z,33.76
2023-05-09T11:22:24.598Z,33.25
2023-05-09T11:25:01.367Z,33.20
2023-05-09T11:27:29.418Z,31.47
2023-05-09T11:29:59.302Z,31.89
2023-05-09T11:32:40.297Z,32.98
2023-05-09T11:35:15.665Z,31.72
2023-05-09T11:38:00.138Z,33.69
2023-05-09T11:40:28.726Z,32.20
2023-05-09T11:42:58.848Z,33.42
2023-05-09T11:45:32.281Z,32.20
2023-05-09T11:48:00.486Z,34.33
2023-05-09T11:50:27.420Z,35.09
2023-05-09T11:52:54.736Z,32.02
2023-05-09T11:55:23.027Z,32.89
2023-05-09T11:57:53.662Z,33.75
2023-05-09T12:00:23.572Z,33.14
2023-05-09T12:02:51.720Z,31.67
2023-05-09T12:05:21.704Z,32.75
2023-05-09T12:07:48.993Z,31.80
2023-05-09T12:10:19.783Z,31.25
2023-05-09T12:12:49.413Z,29.58
2023-05-09T12:15:17.508Z,30.43
2023-05-09T12:17:47.273Z,29.72
2023-05-09T12:20:14.611Z,30.98
2023-05-09T12:22:43.853Z,31.68
2023-05-09T12:25:12.298Z,31.78
2023-05-09T12:27:42.184Z,31.59
2023-05-09T12:30:15.893Z,31.91
2023-05-09T12:32:43.610Z,32.01
2023-05-09T12:35:11.152Z,31.99
2023-05-09T12:37:38.828Z,32.98
2023-05-09T12:40:12.529Z,31.75
2023-05-09T12:42:43.613Z,32.21
2023-05-09T12:45:11.382Z,33.81
2023-05-09T12:47:47.322Z,30.14
2023-05-09T12:50:14.329Z,29.25
2023-05-09T12:53:02.089Z,29.22
2023-05-09T12:55:31.147Z,30.86
2023-05-09T12:58:03.423Z,30.80
2023-05-09T13:00:45.026Z,30.65
2023-05-09T13:03:27.337Z,31.89
2023-05-09T13:06:01.172Z,30.96
2023-05-09T13:08:29.133Z,31.78
2023-05-09T13:11:08.000Z,32.47
2023-05-09T13:13:42.527Z,32.51
2023-05-09T13:16:11.142Z,32.03
2023-05-09T13:18:39.595Z,30.70
2023-05-09T13:21:06.664Z,30.75
2023-05-09T13:23:33.495Z,30.82
2023-05-09T13:26:00.418Z,31.49
2023-05-09T13:28:27.233Z,30.89
2023-05-09T13:30:54.104Z,31.91
2023-05-09T13:35:51.549Z,31.47
2023-05-09T13:38:18.381Z,30.35
2023-05-09T13:40:45.222Z,30.34
2023-05-09T13:43:12.027Z,30.03
2023-05-09T13:45:39.146Z,30.81
2023-05-09T13:48:06.304Z,29.88
2023-05-09T13:50:33.852Z,30.33
2023-05-09T13:53:00.739Z,30.88
2023-05-09T13:55:27.712Z,30.24
2023-05-09T13:57:54.850Z,29.85
2023-05-09T14:00:22.338Z,30.13
2023-05-09T14:02:49.283Z,29.53
2023-05-09T14:05:16.902Z,29.96
2023-05-09T14:07:45.017Z,29.66
2023-05-09T14:10:12.958Z,30.00
2023-05-09T14:12:40.733Z,29.62
2023-05-09T14:15:08.622Z,30.89
2023-05-09T14:17:35.758Z,31.35
2023-05-09T14:20:02.687Z,29.02
2023-05-09T14:22:29.505Z,31.10
2023-05-09T14:24:58.992Z,30.35
2023-05-09T14:27:26.275Z,29.73
2023-05-09T14:29:53.270Z,29.20
2023-05-09T14:32:20.946Z,28.81
2023-05-09T14:34:51.594Z,30.23
2023-05-09T14:37:18.380Z,30.20
2023-05-09T14:39:45.476Z,30.33
2023-05-09T14:42:14.196Z,28.63
2023-05-09T14:44:41.946Z,28.49
2023-05-09T14:47:09.985Z,29.10
2023-05-09T14:49:37.824Z,28.17
2023-05-09T14:52:04.778Z,28.36
2023-05-09T14:54:31.681Z,28.54
2023-05-09T14:56:59.512Z,29.10
2023-05-09T14:59:26.361Z,28.22
2023-05-09T15:01:53.620Z,27.61
2023-05-09T15:04:20.549Z,27.98
2023-05-09T15:06:47.435Z,27.97
2023-05-09T15:09:15.476Z,27.13
2023-05-09T15:11:48.272Z,26.45
2023-05-09T15:14:16.797Z,26.27
2023-05-09T15:16:44.141Z,27.69
2023-05-09T15:19:11.132Z,29.01
2023-05-09T15:21:38.040Z,29.07
2023-05-09T15:24:05.495Z,30.09
2023-05-09T15:26:32.578Z,30.42
2023-05-09T15:28:59.588Z,31.41
2023-05-09T15:31:26.654Z,30.90
2023-05-09T15:33:53.632Z,31.22
2023-05-09T15:36:20.444Z,31.83
2023-05-09T15:38:49.358Z,32.19
2023-05-09T15:41:16.701Z,33.60
2023-05-09T15:43:43.540Z,35.09
2023-05-09T15:46:10.524Z,35.18
2023-05-09T15:48:37.493Z,35.79
2023-05-09T15:51:04.494Z,36.67
2023-05-09T15:53:31.809Z,37.78
2023-05-09T15:55:58.674Z,37.81
2023-05-09T15:58:25.644Z,37.53
2023-05-09T16:00:52.603Z,38.19
2023-05-09T16:03:19.879Z,37.39
2023-05-09T16:05:46.948Z,38.09
2023-05-09T16:08:14.459Z,38.09
2023-05-09T16:10:41.308Z,37.83
2023-05-09T16:13:08.292Z,38.28
2023-05-09T16:15:35.344Z,38.58
2023-05-09T16:18:02.221Z,39.09
2023-05-09T16:20:29.058Z,38.96
2023-05-09T16:22:55.959Z,38.59
2023-05-09T16:25:22.992Z,39.08
2023-05-09T16:27:50.229Z,40.30
2023-05-09T16:30:17.713Z,40.11
2023-05-09T16:32:45.089Z,40.22
2023-05-09T16:35:12.470Z,40.26
2023-05-09T16:37:39.650Z,41.19
2023-05-09T16:40:07.146Z,39.96
2023-05-09T16:42:34.069Z,40.39
2023-05-09T16:45:00.943Z,40.34
2023-05-09T16:47:27.805Z,40.31
2023-05-09T16:49:54.591Z,41.42
2023-05-09T16:52:23.054Z,41.15
2023-05-09T16:54:50.533Z,41.42
2023-05-09T16:57:17.341Z,41.88
2023-05-09T16:59:44.126Z,41.99
2023-05-09T17:02:11.059Z,41.79
2023-05-09T17:04:38.088Z,42.15
2023-05-09T17:07:04.996Z,41.74
2023-05-09T17:09:32.365Z,42.44
2023-05-09T17:12:00.538Z,42.45
2023-05-09T17:14:27.503Z,42.42
2023-05-09T17:16:54.566Z,42.69
2023-05-09T17:19:23.456Z,42.96
2023-05-09T17:21:50.632Z,42.90
2023-05-09T17:24:17.982Z,43.57
2023-05-09T17:26:44.890Z,43.71
2023-05-09T17:29:11.738Z,43.52
2023-05-09T17:31:38.571Z,43.45
2023-05-09T17:34:05.723Z,44.09
2023-05-09T17:36:33.644Z,44.16
2023-05-09T17:39:00.835Z,44.30
2023-05-09T17:41:27.890Z,44.49
2023-05-09T17:43:57.274Z,44.69
2023-05-09T17:46:24.846Z,45.35
2023-05-09T17:48:51.860Z,44.95
2023-05-09T17:51:18.867Z,45.30
2023-05-09T17:53:46.716Z,45.14
2023-05-09T17:56:13.611Z,46.34
2023-05-09T17:58:40.511Z,45.70
2023-05-09T18:01:07.595Z,46.18
2023-05-09T18:03:34.645Z,46.31
2023-05-09T18:06:01.787Z,46.54
2023-05-09T18:08:29.792Z,46.68
2023-05-09T18:10:57.247Z,46.63
2023-05-09T18:13:24.228Z,46.61
2023-05-09T18:15:51.385Z,46.76
2023-05-09T18:18:18.462Z,46.99
2023-05-09T18:20:47.026Z,46.43
2023-05-09T18:23:14.796Z,47.03
2023-05-09T18:25:42.078Z,47.10
2023-05-09T18:28:09.379Z,46.76
2023-05-09T18:30:36.480Z,47.26
2023-05-09T18:33:03.702Z,47.68
2023-05-09T18:35:31.587Z,47.35
2023-05-09T18:37:58.413Z,47.42
2023-05-09T18:40:25.204Z,47.10
2023-05-09T18:42:52.128Z,47.64
2023-05-09T18:45:18.945Z,47.52
2023-05-09T18:47:45.811Z,47.55
2023-05-09T18:50:13.943Z,47.28
2023-05-09T18:52:40.930Z,46.77
2023-05-09T18:55:08.326Z,46.67
2023-05-09T18:57:35.181Z,47.23
2023-05-09T19:00:02.093Z,46.95
2023-05-09T19:02:30.096Z,47.14
2023-05-09T19:04:57.082Z,46.36
2023-05-09T19:07:24.196Z,46.98
2023-05-09T19:09:51.314Z,47.21
2023-05-09T19:12:19.183Z,47.31
2023-05-09T19:14:46.091Z,48.57
2023-05-09T19:17:12.988Z,48.18
2023-05-09T19:19:39.905Z,48.25
2023-05-09T19:22:07.125Z,47.74
2023-05-09T19:24:34.421Z,47.47
2023-05-09T19:27:01.488Z,47.59
2023-05-09T19:29:28.581Z,47.71
2023-05-09T19:31:55.865Z,47.49
2023-05-09T19:34:22.824Z,46.79
2023-05-09T19:36:49.844Z,46.89
2023-05-09T19:39:17.236Z,46.61
2023-05-09T19:41:44.133Z,46.46
2023-05-09T19:44:11.468Z,46.75
2023-05-09T19:46:42.861Z,47.12
2023-05-09T19:51:43.244Z,46.83
2023-05-09T19:54:10.062Z,47.22
2023-05-09T19:56:36.883Z,47.03
2023-05-09T19:59:04.482Z,46.60
2023-05-09T20:01:31.472Z,47.11
2023-05-09T20:03:58.445Z,47.29
2023-05-09T20:06:25.756Z,47.09
2023-05-09T20:08:52.631Z,47.32
2023-05-09T20:11:19.538Z,47.21
2023-05-09T20:13:46.390Z,47.18
2023-05-09T20:16:13.438Z,47.17
2023-05-09T20:18:40.364Z,47.33
2023-05-09T20:21:09.658Z,48.21
2023-05-09T20:23:37.076Z,47.63
2023-05-09T20:26:04.056Z,47.57
2023-05-09T20:28:31.097Z,47.76
2023-05-09T20:30:57.975Z,48.20
2023-05-09T20:33:24.868Z,47.69
2023-05-09T20:35:51.789Z,47.42
2023-05-09T20:38:19.160Z,47.84
2023-05-09T20:40:45.984Z,48.48
2023-05-09T20:43:12.854Z,48.68
2023-05-09T20:45:39.742Z,48.79
2023-05-09T20:48:06.834Z,48.80
2023-05-09T20:50:33.669Z,49.32
2023-05-09T20:53:00.628Z,48.95
2023-05-09T20:55:27.555Z,49.43
2023-05-09T20:57:54.477Z,49.95
2023-05-09T21:00:21.343Z,49.30
2023-05-09T21:02:48.345Z,49.66
2023-05-09T21:05:15.315Z,49.78
2023-05-09T21:07:42.165Z,50.33
2023-05-09T21:10:10.436Z,49.82
2023-05-09T21:12:37.475Z,50.20
2023-05-09T21:15:05.079Z,50.80
2023-05-09T21:17:32.084Z,52.48
2023-05-09T21:19:58.942Z,51.12
2023-05-09T21:22:25.717Z,52.87
2023-05-09T21:24:52.952Z,52.70
2023-05-09T21:27:19.805Z,52.11
2023-05-09T21:29:49.162Z,52.65
2023-05-09T21:32:16.946Z,52.16
2023-05-09T21:34:43.867Z,51.90
2023-05-09T21:37:10.730Z,52.22
2023-05-09T21:39:37.573Z,52.54
2023-05-09T21:42:04.432Z,51.98
2023-05-09T21:44:31.396Z,52.83
2023-05-09T21:46:58.471Z,54.02
2023-05-09T21:49:28.711Z,54.90
2023-05-09T21:51:55.775Z,55.34
2023-05-09T21:54:23.225Z,55.62
2023-05-09T21:56:50.093Z,54.95
2023-05-09T21:59:20.603Z,55.32
2023-05-09T22:01:48.534Z,57.70
2023-05-09T22:04:15.898Z,57.90
2023-05-09T22:06:43.027Z,58.29
2023-05-09T22:09:10.563Z,56.90
2023-05-09T22:11:37.798Z,56.47
2023-05-09T22:14:04.729Z,57.32
2023-05-09T22:16:31.629Z,56.75
2023-05-09T22:18:58.462Z,56.37
2023-05-09T22:21:25.487Z,60.50
2023-05-09T22:23:52.467Z,61.00
2023-05-09T22:26:19.396Z,61.66
2023-05-09T22:28:46.188Z,63.78
2023-05-09T22:31:13.043Z,63.09
2023-05-09T22:33:40.089Z,64.38
2023-05-09T22:36:07.403Z,64.10
2023-05-09T22:38:34.352Z,64.21
2023-05-09T22:41:01.134Z,64.13
2023-05-09T22:43:33.877Z,64.32
2023-05-09T22:46:06.008Z,64.97
2023-05-09T22:48:32.909Z,64.35
2023-05-09T22:50:59.745Z,65.14
2023-05-09T22:53:26.611Z,65.97
2023-05-09T22:55:54.667Z,67.30
2023-05-09T22:58:22.624Z,67.86
2023-05-09T23:00:50.020Z,68.63
2023-05-09T23:03:17.481Z,69.04
2023-05-09T23:05:44.409Z,70.16
2023-05-09T23:08:11.371Z,69.87
2023-05-09T23:10:38.184Z,70.52
2023-05-09T23:13:05.115Z,70.03
2023-05-09T23:15:32.070Z,70.12
2023-05-09T23:17:58.944Z,70.62
2023-05-09T23:20:26.198Z,70.47
2023-05-09T23:22:52.988Z,70.56
2023-05-09T23:25:19.915Z,71.01
2023-05-09T23:27:47.040Z,70.55
2023-05-09T23:30:14.258Z,70.71
2023-05-09T23:32:41.296Z,70.97
2023-05-09T23:35:08.517Z,71.92
2023-05-09T23:37:35.338Z,71.61
2023-05-09T23:40:03.795Z,72.16
2023-05-09T23:42:30.856Z,72.55
2023-05-09T23:44:57.777Z,72.54
2023-05-09T23:47:24.659Z,73.11
2023-05-09T23:49:51.486Z,73.35
2023-05-09T23:52:18.333Z,73.07
2023-05-09T23:54:45.145Z,73.26
2023-05-09T23:57:12.013Z,73.15
2023-05-09T23:59:38.832Z,74.04
