createdAt,value
2018-12-07T00:02:06.771Z,94.46
2018-12-07T00:04:35.239Z,94.61
2018-12-07T00:07:02.791Z,93.90
2018-12-07T00:09:30.208Z,94.09
2018-12-07T00:11:57.660Z,94.58
2018-12-07T00:14:25.127Z,94.92
2018-12-07T00:16:52.573Z,95.06
2018-12-07T00:19:20.006Z,95.06
2018-12-07T00:21:47.457Z,95.24
2018-12-07T00:24:14.881Z,95.03
2018-12-07T00:26:42.327Z,94.54
2018-12-07T00:29:09.754Z,94.73
2018-12-07T00:31:37.194Z,94.53
2018-12-07T00:34:04.624Z,94.49
2018-12-07T00:36:32.063Z,94.47
2018-12-07T00:38:59.522Z,94.75
2018-12-07T00:41:26.957Z,94.42
2018-12-07T00:43:54.422Z,95.08
2018-12-07T00:46:21.876Z,94.64
2018-12-07T00:48:49.346Z,94.39
2018-12-07T00:51:16.767Z,94.60
2018-12-07T00:53:44.241Z,94.35
2018-12-07T00:56:11.684Z,94.14
2018-12-07T00:58:39.123Z,94.02
2018-12-07T01:01:06.583Z,94.37
2018-12-07T01:03:34.020Z,94.73
2018-12-07T01:06:01.475Z,94.56
2018-12-07T01:08:28.931Z,94.59
2018-12-07T01:10:57.425Z,94.53
2018-12-07T01:13:24.930Z,94.62
2018-12-07T01:15:52.400Z,94.41
2018-12-07T01:18:19.832Z,94.63
2018-12-07T01:20:47.255Z,94.59
2018-12-07T01:23:14.688Z,94.44
2018-12-07T01:25:42.423Z,94.66
2018-12-07T01:28:09.863Z,94.81
2018-12-07T01:30:37.308Z,94.53
2018-12-07T01:33:04.774Z,94.35
2018-12-07T01:35:32.205Z,95.00
2018-12-07T01:38:00.635Z,95.04
2018-12-07T01:40:28.095Z,94.40
2018-12-07T01:42:55.561Z,94.88
2018-12-07T01:45:23.039Z,94.69
2018-12-07T01:47:50.482Z,94.21
2018-12-07T01:50:17.948Z,93.92
2018-12-07T01:52:45.374Z,93.68
2018-12-07T01:55:12.821Z,94.01
2018-12-07T01:57:40.257Z,93.83
2018-12-07T02:00:07.697Z,93.70
2018-12-07T02:02:35.142Z,93.76
2018-12-07T02:05:02.571Z,94.47
2018-12-07T02:07:31.638Z,94.43
2018-12-07T02:09:59.068Z,93.70
2018-12-07T02:12:26.518Z,94.17
2018-12-07T02:14:53.973Z,94.28
2018-12-07T02:17:21.412Z,94.38
2018-12-07T02:19:48.861Z,94.03
2018-12-07T02:22:16.287Z,94.15
2018-12-07T02:24:43.754Z,93.92
2018-12-07T02:27:11.179Z,93.90
2018-12-07T02:29:38.672Z,93.75
2018-12-07T02:32:06.121Z,93.58
2018-12-07T02:34:33.565Z,93.64
2018-12-07T02:37:01.020Z,93.34
2018-12-07T02:39:28.479Z,93.57
2018-12-07T02:41:55.909Z,93.78
2018-12-07T02:44:23.328Z,93.29
2018-12-07T02:46:50.786Z,93.80
2018-12-07T02:49:18.227Z,93.51
2018-12-07T02:51:45.676Z,92.90
2018-12-07T02:54:13.121Z,93.48
2018-12-07T02:56:40.574Z,93.50
2018-12-07T02:59:08.042Z,93.39
2018-12-07T03:01:35.487Z,93.86
2018-12-07T03:04:02.912Z,93.85
2018-12-07T03:06:30.343Z,94.19
2018-12-07T03:08:58.876Z,94.39
2018-12-07T03:11:26.416Z,94.61
2018-12-07T03:13:53.869Z,94.21
2018-12-07T03:16:21.335Z,94.45
2018-12-07T03:18:48.770Z,95.08
2018-12-07T03:21:16.209Z,95.82
2018-12-07T03:23:43.676Z,97.29
2018-12-07T03:26:11.117Z,95.50
2018-12-07T03:28:38.543Z,94.72
2018-12-07T03:31:05.978Z,94.80
2018-12-07T03:33:33.464Z,94.26
2018-12-07T03:36:00.999Z,94.62
2018-12-07T03:38:28.468Z,94.58
2018-12-07T03:40:55.895Z,94.50
2018-12-07T03:43:23.366Z,94.17
2018-12-07T03:45:50.799Z,94.49
2018-12-07T03:48:18.267Z,94.45
2018-12-07T03:50:45.733Z,95.30
2018-12-07T03:53:13.175Z,94.83
2018-12-07T03:55:40.644Z,94.33
2018-12-07T03:58:08.101Z,94.28
2018-12-07T04:00:35.561Z,93.99
2018-12-07T04:03:02.992Z,94.14
2018-12-07T04:05:30.442Z,94.35
2018-12-07T04:07:57.863Z,94.02
2018-12-07T04:10:25.307Z,94.48
2018-12-07T04:12:52.731Z,94.79
2018-12-07T04:15:20.161Z,95.61
2018-12-07T04:17:47.589Z,94.72
2018-12-07T04:20:15.088Z,94.36
2018-12-07T04:22:42.525Z,94.61
2018-12-07T04:25:09.961Z,94.31
2018-12-07T04:27:46.332Z,94.41
2018-12-07T04:30:22.443Z,94.39
2018-12-07T04:32:49.943Z,94.66
2018-12-07T04:35:17.373Z,95.67
2018-12-07T04:37:44.815Z,95.64
2018-12-07T04:40:12.279Z,95.30
2018-12-07T04:42:39.778Z,94.28
2018-12-07T04:45:07.228Z,94.71
2018-12-07T04:47:34.773Z,94.96
2018-12-07T04:50:02.200Z,95.12
2018-12-07T04:52:29.641Z,94.76
2018-12-07T04:54:57.095Z,94.13
2018-12-07T04:57:24.548Z,94.25
2018-12-07T04:59:52.009Z,94.00
2018-12-07T05:02:19.487Z,93.56
2018-12-07T05:04:46.907Z,93.77
2018-12-07T05:07:14.377Z,94.12
2018-12-07T05:09:41.858Z,93.86
2018-12-07T05:12:09.291Z,93.24
2018-12-07T05:14:36.729Z,93.45
2018-12-07T05:17:04.407Z,93.58
2018-12-07T05:19:31.779Z,93.76
2018-12-07T05:21:59.243Z,93.71
2018-12-07T05:24:26.664Z,93.16
2018-12-07T05:26:54.100Z,93.14
2018-12-07T05:29:21.580Z,93.04
2018-12-07T05:31:49.140Z,93.29
2018-12-07T05:34:17.783Z,93.56
2018-12-07T05:36:45.413Z,94.04
2018-12-07T05:39:12.863Z,93.85
2018-12-07T05:41:40.328Z,93.47
2018-12-07T05:44:07.787Z,93.76
2018-12-07T05:46:35.223Z,94.26
2018-12-07T05:49:02.680Z,93.97
2018-12-07T05:51:30.148Z,94.18
2018-12-07T05:53:57.621Z,93.83
2018-12-07T05:56:25.084Z,93.31
2018-12-07T05:58:52.491Z,93.69
2018-12-07T06:01:19.928Z,93.46
2018-12-07T06:03:47.355Z,93.78
2018-12-07T06:06:14.815Z,93.30
2018-12-07T06:08:42.305Z,93.85
2018-12-07T06:11:09.756Z,92.83
2018-12-07T06:13:37.205Z,92.93
2018-12-07T06:16:04.666Z,93.10
2018-12-07T06:18:32.121Z,92.94
2018-12-07T06:20:59.558Z,93.49
2018-12-07T06:23:27.004Z,93.68
2018-12-07T06:25:54.459Z,93.59
2018-12-07T06:28:21.904Z,93.35
2018-12-07T06:30:49.357Z,93.57
2018-12-07T06:33:17.668Z,93.12
2018-12-07T06:35:45.216Z,93.12
2018-12-07T06:38:12.640Z,92.96
2018-12-07T06:40:40.162Z,92.92
2018-12-07T06:43:07.616Z,93.85
2018-12-07T06:45:35.265Z,93.45
2018-12-07T06:48:02.492Z,98.86
2018-12-07T06:50:29.947Z,95.89
2018-12-07T06:52:57.398Z,93.82
2018-12-07T06:55:24.855Z,93.67
2018-12-07T06:57:52.308Z,93.17
2018-12-07T07:00:19.730Z,93.46
2018-12-07T07:02:47.171Z,93.30
2018-12-07T07:05:14.592Z,93.98
2018-12-07T07:07:42.136Z,94.49
2018-12-07T07:10:09.559Z,94.14
2018-12-07T07:12:37.015Z,93.73
2018-12-07T07:15:04.468Z,94.17
2018-12-07T07:17:32.302Z,94.29
2018-12-07T07:20:00.694Z,94.48
2018-12-07T07:22:28.166Z,94.04
2018-12-07T07:24:55.614Z,93.90
2018-12-07T07:27:23.040Z,93.66
2018-12-07T07:29:50.481Z,93.34
2018-12-07T07:32:17.938Z,93.37
2018-12-07T07:34:45.347Z,93.07
2018-12-07T07:37:12.799Z,92.66
2018-12-07T07:39:41.021Z,92.82
2018-12-07T07:42:08.580Z,92.81
2018-12-07T07:44:36.118Z,92.53
2018-12-07T07:47:03.503Z,92.40
2018-12-07T07:49:30.943Z,92.76
2018-12-07T07:51:58.615Z,93.26
2018-12-07T07:54:26.043Z,92.95
2018-12-07T07:56:53.486Z,93.09
2018-12-07T07:59:20.944Z,92.54
2018-12-07T08:01:48.405Z,93.13
2018-12-07T08:04:15.854Z,93.42
2018-12-07T08:06:43.295Z,93.59
2018-12-07T08:09:10.726Z,93.57
2018-12-07T08:11:38.167Z,93.20
2018-12-07T08:14:05.637Z,92.59
2018-12-07T08:16:33.062Z,92.86
2018-12-07T08:19:01.384Z,92.98
2018-12-07T08:21:28.954Z,93.26
2018-12-07T08:23:56.399Z,93.21
2018-12-07T08:26:23.848Z,93.38
2018-12-07T08:28:51.286Z,93.27
2018-12-07T08:31:18.700Z,93.54
2018-12-07T08:33:46.127Z,93.84
2018-12-07T08:36:13.564Z,93.78
2018-12-07T08:38:40.981Z,93.85
2018-12-07T08:41:09.463Z,93.74
2018-12-07T08:43:36.975Z,93.89
2018-12-07T08:46:04.413Z,93.97
2018-12-07T08:48:31.870Z,93.36
2018-12-07T08:50:59.315Z,93.38
2018-12-07T08:53:26.761Z,93.75
2018-12-07T08:55:54.179Z,94.48
2018-12-07T08:58:21.638Z,94.19
2018-12-07T09:00:49.087Z,94.20
2018-12-07T09:03:16.525Z,94.06
2018-12-07T09:05:43.993Z,94.67
2018-12-07T09:08:15.239Z,93.91
2018-12-07T09:10:38.954Z,93.90
2018-12-07T09:13:06.406Z,94.04
2018-12-07T09:15:33.850Z,93.99
2018-12-07T09:18:01.302Z,93.78
2018-12-07T09:20:28.747Z,94.71
2018-12-07T09:22:56.193Z,95.31
2018-12-07T09:25:24.035Z,94.83
2018-12-07T09:27:51.569Z,94.42
2018-12-07T09:30:19.043Z,94.03
2018-12-07T09:32:46.482Z,94.13
2018-12-07T09:35:14.013Z,94.41
2018-12-07T09:37:41.391Z,94.53
2018-12-07T09:40:08.854Z,93.98
2018-12-07T09:42:36.278Z,94.06
2018-12-07T09:45:03.723Z,94.35
2018-12-07T09:47:31.188Z,93.90
2018-12-07T09:49:58.641Z,93.89
2018-12-07T09:52:26.058Z,94.41
2018-12-07T09:54:53.528Z,94.47
2018-12-07T09:57:20.945Z,94.32
2018-12-07T09:59:48.404Z,94.49
2018-12-07T10:02:15.869Z,94.34
2018-12-07T10:04:43.295Z,94.11
2018-12-07T10:07:10.764Z,94.23
2018-12-07T10:09:38.195Z,93.95
2018-12-07T10:12:05.641Z,93.78
2018-12-07T10:14:33.077Z,93.22
2018-12-07T10:17:00.531Z,92.84
2018-12-07T10:19:27.998Z,92.61
2018-12-07T10:21:55.425Z,92.72
2018-12-07T10:24:22.848Z,92.19
2018-12-07T10:26:50.411Z,91.95
2018-12-07T10:46:19.774Z,90.67
2018-12-07T10:48:47.238Z,90.38
2018-12-07T10:51:14.693Z,90.75
2018-12-07T10:53:42.157Z,90.45
2018-12-07T10:56:09.583Z,90.02
2018-12-07T10:58:37.023Z,90.27
2018-12-07T11:01:10.145Z,89.84
2018-12-07T11:03:43.143Z,89.56
2018-12-07T11:06:28.958Z,90.13
2018-12-07T11:09:02.016Z,89.74
2018-12-07T11:11:35.232Z,90.12
2018-12-07T11:14:08.219Z,89.69
2018-12-07T11:16:41.225Z,89.70
2018-12-07T11:19:14.266Z,89.53
2018-12-07T11:21:57.544Z,89.06
2018-12-07T11:24:30.621Z,89.18
2018-12-07T11:27:03.814Z,89.34
2018-12-07T11:29:36.815Z,89.20
2018-12-07T11:32:09.958Z,88.98
2018-12-07T11:34:37.428Z,88.90
2018-12-07T11:37:04.906Z,88.39
2018-12-07T11:39:32.342Z,89.16
2018-12-07T11:42:00.821Z,88.70
2018-12-07T11:44:28.256Z,88.52
2018-12-07T11:46:55.698Z,88.99
2018-12-07T11:49:23.132Z,88.77
2018-12-07T11:51:50.585Z,88.46
2018-12-07T11:54:18.072Z,88.59
2018-12-07T11:56:45.520Z,88.41
2018-12-07T11:59:12.951Z,88.21
2018-12-07T12:01:44.620Z,88.12
2018-12-07T12:04:07.900Z,87.97
2018-12-07T12:06:35.386Z,87.28
2018-12-07T12:09:02.849Z,87.31
2018-12-07T12:11:30.332Z,87.31
2018-12-07T12:13:57.776Z,87.25
2018-12-07T12:16:25.226Z,87.68
2018-12-07T12:18:52.776Z,87.48
2018-12-07T12:21:20.226Z,87.40
2018-12-07T12:23:53.600Z,87.00
2018-12-07T12:26:15.111Z,86.56
2018-12-07T12:28:42.566Z,86.56
2018-12-07T12:31:10.057Z,86.92
2018-12-07T12:33:37.497Z,86.53
2018-12-07T12:36:04.926Z,86.31
2018-12-07T12:38:32.730Z,86.21
2018-12-07T12:41:00.303Z,86.00
2018-12-07T12:43:27.762Z,86.11
2018-12-07T12:45:55.202Z,85.92
2018-12-07T12:48:22.642Z,85.30
2018-12-07T12:50:50.108Z,85.52
2018-12-07T12:53:17.588Z,85.60
2018-12-07T12:55:45.022Z,85.85
2018-12-07T12:58:12.478Z,85.00
2018-12-07T13:00:42.770Z,85.11
2018-12-07T13:03:10.253Z,85.07
2018-12-07T13:05:37.682Z,84.87
2018-12-07T13:08:05.115Z,84.96
2018-12-07T13:10:32.576Z,84.89
2018-12-07T13:13:00.020Z,84.11
2018-12-07T13:15:27.508Z,83.98
2018-12-07T13:17:54.953Z,83.86
2018-12-07T13:20:22.487Z,84.02
2018-12-07T13:22:49.950Z,83.53
2018-12-07T13:25:17.436Z,84.08
2018-12-07T13:27:44.865Z,83.56
2018-12-07T13:30:12.325Z,83.46
2018-12-07T13:32:39.778Z,83.02
2018-12-07T13:35:07.221Z,83.64
2018-12-07T13:37:34.697Z,82.91
2018-12-07T13:40:02.322Z,83.04
2018-12-07T13:42:29.637Z,83.12
2018-12-07T13:44:57.191Z,82.89
2018-12-07T13:47:24.759Z,82.57
2018-12-07T13:49:52.066Z,82.91
2018-12-07T13:52:19.522Z,82.86
2018-12-07T13:54:47.018Z,82.72
2018-12-07T13:57:14.531Z,83.02
2018-12-07T13:59:41.977Z,82.80
2018-12-07T14:02:09.526Z,82.59
2018-12-07T14:04:36.962Z,82.43
2018-12-07T14:07:04.350Z,82.33
2018-12-07T14:09:31.889Z,82.07
2018-12-07T14:11:59.369Z,82.34
2018-12-07T14:14:26.907Z,81.96
2018-12-07T14:16:54.320Z,82.11
2018-12-07T14:19:21.855Z,82.71
2018-12-07T14:21:49.259Z,83.27
2018-12-07T14:24:16.715Z,83.67
2018-12-07T14:43:46.521Z,82.69
2018-12-07T14:46:13.978Z,82.18
2018-12-07T14:48:41.500Z,81.87
2018-12-07T14:51:09.689Z,81.67
2018-12-07T14:53:37.358Z,81.83
2018-12-07T14:56:04.817Z,83.00
2018-12-07T14:58:32.382Z,84.30
2018-12-07T15:00:59.689Z,84.40
2018-12-07T15:03:27.129Z,84.18
2018-12-07T15:05:54.590Z,84.49
2018-12-07T15:08:22.067Z,84.68
2018-12-07T15:10:49.659Z,84.13
2018-12-07T15:13:17.669Z,84.47
2018-12-07T15:15:45.526Z,84.73
2018-12-07T15:18:12.981Z,84.85
2018-12-07T15:20:40.338Z,85.09
2018-12-07T15:23:08.005Z,86.47
2018-12-07T15:25:35.314Z,86.86
2018-12-07T15:28:02.750Z,86.58
2018-12-07T15:30:30.300Z,87.29
2018-12-07T15:32:57.721Z,86.87
2018-12-07T15:35:25.228Z,88.13
2018-12-07T15:37:52.770Z,87.98
2018-12-07T15:40:20.371Z,88.75
2018-12-07T15:42:47.672Z,89.43
2018-12-07T15:45:15.265Z,89.40
2018-12-07T15:47:42.673Z,89.19
2018-12-07T15:50:10.258Z,89.46
2018-12-07T15:52:37.799Z,88.72
2018-12-07T15:55:05.090Z,88.72
2018-12-07T15:57:32.666Z,89.10
2018-12-07T16:00:01.040Z,88.64
2018-12-07T16:02:28.532Z,88.83
2018-12-07T16:04:55.991Z,88.86
2018-12-07T16:07:23.457Z,88.90
2018-12-07T16:09:50.947Z,89.02
2018-12-07T16:12:18.250Z,89.88
2018-12-07T16:14:45.759Z,90.03
2018-12-07T16:17:13.453Z,90.35
2018-12-07T16:19:40.756Z,89.87
2018-12-07T16:22:08.290Z,89.58
2018-12-07T16:24:35.644Z,90.15
2018-12-07T16:27:03.124Z,90.25
2018-12-07T16:29:30.804Z,90.26
2018-12-07T16:31:58.098Z,90.25
2018-12-07T16:34:25.804Z,90.17
2018-12-07T16:36:53.006Z,90.33
2018-12-07T16:39:20.604Z,90.77
2018-12-07T16:41:48.109Z,90.68
2018-12-07T16:44:15.519Z,90.19
2018-12-07T16:46:42.937Z,90.33
2018-12-07T16:49:10.630Z,90.13
2018-12-07T16:51:37.818Z,91.06
2018-12-07T16:54:06.359Z,90.92
2018-12-07T16:56:33.695Z,90.78
2018-12-07T16:59:01.326Z,90.66
2018-12-07T17:01:28.644Z,91.42
2018-12-07T17:03:56.176Z,90.92
2018-12-07T17:06:23.719Z,91.02
2018-12-07T17:08:51.100Z,91.00
2018-12-07T17:11:18.612Z,91.16
2018-12-07T17:13:45.984Z,91.08
2018-12-07T17:16:13.587Z,90.54
2018-12-07T17:18:42.942Z,91.13
2018-12-07T17:21:10.849Z,90.58
2018-12-07T17:23:38.030Z,90.75
2018-12-07T17:26:05.614Z,90.75
2018-12-07T17:28:32.923Z,90.45
2018-12-07T17:31:00.605Z,90.47
2018-12-07T17:33:27.932Z,89.99
2018-12-07T17:35:55.344Z,89.93
2018-12-07T17:38:22.772Z,90.20
2018-12-07T17:40:50.602Z,89.87
2018-12-07T17:43:17.807Z,90.50
2018-12-07T17:45:45.385Z,90.38
2018-12-07T17:48:12.870Z,90.78
2018-12-07T17:50:40.161Z,90.86
2018-12-07T17:53:07.594Z,91.40
2018-12-07T17:55:35.265Z,91.77
2018-12-07T17:58:02.609Z,91.67
2018-12-07T18:00:30.349Z,92.76
2018-12-07T18:02:57.450Z,93.27
2018-12-07T18:05:25.132Z,93.21
2018-12-07T18:07:52.370Z,93.14
2018-12-07T18:10:19.801Z,92.77
2018-12-07T18:12:47.319Z,92.60
2018-12-07T18:15:14.797Z,91.97
2018-12-07T18:17:42.239Z,92.33
2018-12-07T18:20:09.792Z,91.90
2018-12-07T18:22:37.137Z,91.96
2018-12-07T18:25:04.559Z,91.68
2018-12-07T18:44:34.339Z,92.67
2018-12-07T18:47:01.768Z,92.03
2018-12-07T18:49:30.139Z,92.40
2018-12-07T18:51:57.579Z,92.88
2018-12-07T18:54:25.084Z,92.76
2018-12-07T18:56:52.639Z,91.68
2018-12-07T18:59:19.935Z,92.17
2018-12-07T19:01:47.628Z,92.17
2018-12-07T19:04:15.038Z,91.51
2018-12-07T19:06:42.339Z,91.09
2018-12-07T19:09:09.796Z,91.26
2018-12-07T19:11:37.906Z,91.38
2018-12-07T19:14:05.686Z,90.09
2018-12-07T19:16:33.003Z,89.51
2018-12-07T19:19:01.802Z,89.02
2018-12-07T19:21:28.179Z,88.63
2018-12-07T19:23:55.383Z,88.37
2018-12-07T19:26:23.091Z,88.32
2018-12-07T19:28:50.370Z,88.99
2018-12-07T19:31:18.022Z,88.60
2018-12-07T19:33:46.372Z,89.11
2018-12-07T19:36:14.027Z,89.16
2018-12-07T19:38:41.705Z,89.06
2018-12-07T19:41:09.119Z,89.11
2018-12-07T19:43:36.712Z,89.29
2018-12-07T19:46:04.275Z,88.53
2018-12-07T19:48:31.397Z,88.68
2018-12-07T19:50:58.848Z,88.32
2018-12-07T19:53:26.289Z,88.62
2018-12-07T19:55:53.872Z,88.54
2018-12-07T19:58:21.236Z,88.72
2018-12-07T20:00:48.867Z,89.57
2018-12-07T20:03:16.255Z,89.87
2018-12-07T20:05:43.721Z,89.59
2018-12-07T20:08:11.238Z,89.78
2018-12-07T20:10:38.711Z,90.28
2018-12-07T20:13:08.023Z,90.55
2018-12-07T20:15:33.774Z,90.95
2018-12-07T20:18:01.120Z,90.81
2018-12-07T20:20:28.551Z,90.67
2018-12-07T20:22:56.219Z,90.15
2018-12-07T20:25:23.525Z,90.50
2018-12-07T20:27:50.967Z,89.99
2018-12-07T20:30:19.364Z,90.27
2018-12-07T20:32:46.860Z,90.67
2018-12-07T20:35:22.769Z,90.92
2018-12-07T20:37:50.412Z,91.58
2018-12-07T20:40:17.682Z,91.47
2018-12-07T20:42:45.217Z,91.43
2018-12-07T20:45:12.817Z,91.10
2018-12-07T20:47:40.321Z,91.53
2018-12-07T20:50:07.599Z,91.20
2018-12-07T20:52:35.018Z,91.07
2018-12-07T20:55:02.599Z,91.26
2018-12-07T20:57:30.200Z,90.98
2018-12-07T21:20:03.350Z,88.82
2018-12-07T21:22:35.190Z,87.72
2018-12-07T21:25:07.619Z,88.16
2018-12-07T21:27:36.787Z,88.27
2018-12-07T21:30:49.749Z,87.86
2018-12-07T21:46:22.447Z,88.72
