createdAt,value
2023-04-09T00:01:43.943Z,-18597.69
2023-04-09T00:04:13.456Z,-18597.69
2023-04-09T00:06:40.855Z,-18597.69
2023-04-09T00:09:08.079Z,-18597.69
2023-04-09T00:11:35.281Z,-18597.69
2023-04-09T00:14:02.517Z,-18597.69
2023-04-09T00:16:29.271Z,-18597.69
2023-04-09T00:18:56.460Z,-18597.69
2023-04-09T00:21:23.642Z,-18597.69
2023-04-09T00:23:50.520Z,-18597.69
2023-04-09T00:26:17.311Z,-18597.69
2023-04-09T00:28:45.153Z,-18597.69
2023-04-09T00:31:11.926Z,-18597.69
2023-04-09T00:33:38.847Z,-18597.69
2023-04-09T00:36:05.680Z,-18597.69
2023-04-09T00:38:32.580Z,-18597.69
2023-04-09T00:40:59.424Z,-18597.69
2023-04-09T00:43:26.092Z,-18597.69
2023-04-09T00:45:52.859Z,-18597.69
2023-04-09T00:48:19.615Z,-18597.69
2023-04-09T00:50:46.424Z,-18597.69
2023-04-09T00:53:14.608Z,-18597.69
2023-04-09T00:55:41.850Z,-18597.69
2023-04-09T00:58:08.997Z,-18597.69
2023-04-09T01:00:35.989Z,-18597.69
2023-04-09T01:03:03.816Z,-18597.69
2023-04-09T01:05:49.590Z,-18597.69
2023-04-09T01:08:41.581Z,-18597.69
2023-04-09T01:11:39.009Z,-18597.69
2023-04-09T01:14:26.597Z,-18597.69
2023-04-09T01:17:06.292Z,-18597.69
2023-04-09T01:19:58.627Z,-18597.69
2023-04-09T01:23:03.020Z,-18597.69
2023-04-09T01:25:55.412Z,-18597.69
2023-04-09T01:28:56.023Z,-18597.69
2023-04-09T01:31:34.212Z,-18597.69
2023-04-09T01:34:01.990Z,-18597.69
2023-04-09T01:36:31.526Z,-18597.69
2023-04-09T01:39:01.467Z,-18597.69
2023-04-09T01:41:31.093Z,-18597.69
2023-04-09T01:44:01.792Z,-18597.69
2023-04-09T01:46:30.125Z,-18597.69
2023-04-09T01:48:57.656Z,-18597.69
2023-04-09T01:51:24.637Z,-18597.69
2023-04-09T01:53:51.423Z,-18597.69
2023-04-09T01:56:18.251Z,-18597.69
2023-04-09T01:58:45.264Z,-18597.69
2023-04-09T02:01:36.936Z,-18597.69
2023-04-09T02:04:09.698Z,-18597.69
2023-04-09T02:06:47.527Z,-18597.69
2023-04-09T02:09:16.988Z,-18597.69
2023-04-09T02:11:46.280Z,-18597.69
2023-04-09T02:14:13.626Z,-18597.69
2023-04-09T02:16:40.464Z,-18597.69
2023-04-09T02:19:07.397Z,-18597.69
2023-04-09T02:21:34.086Z,-18597.69
2023-04-09T02:24:00.781Z,-18597.69
2023-04-09T02:26:27.571Z,-18597.69
2023-04-09T02:28:54.498Z,-18597.69
2023-04-09T02:31:21.572Z,-18597.69
2023-04-09T02:33:48.308Z,-18597.69
2023-04-09T02:36:15.094Z,-18597.69
2023-04-09T02:38:42.552Z,-18597.69
2023-04-09T02:41:09.673Z,-18597.69
2023-04-09T02:43:36.941Z,-18597.69
2023-04-09T02:46:04.190Z,-18597.69
2023-04-09T02:48:33.009Z,-18597.69
2023-04-09T02:50:59.622Z,-18597.69
2023-04-09T02:53:26.726Z,-18597.69
2023-04-09T02:55:53.439Z,-18597.69
2023-04-09T02:58:20.202Z,-18597.69
2023-04-09T03:00:47.012Z,-18597.69
2023-04-09T03:03:13.947Z,-18597.69
2023-04-09T03:05:40.980Z,-18597.69
2023-04-09T03:08:10.395Z,-18597.69
2023-04-09T03:10:37.132Z,-18597.69
2023-04-09T03:13:04.156Z,-18597.69
2023-04-09T03:15:30.905Z,-18597.69
2023-04-09T03:17:57.760Z,-18597.69
2023-04-09T03:20:24.580Z,-18597.69
2023-04-09T03:22:51.269Z,-18597.69
2023-04-09T03:25:36.152Z,-18597.69
2023-04-09T03:28:11.190Z,-18597.69
2023-04-09T03:30:42.007Z,-18597.69
2023-04-09T03:33:09.450Z,-18597.69
2023-04-09T03:35:46.419Z,-18597.69
2023-04-09T03:38:13.505Z,-18597.69
2023-04-09T03:40:41.728Z,-18597.69
2023-04-09T03:43:08.935Z,-18597.69
2023-04-09T03:45:38.855Z,-18597.69
2023-04-09T03:48:19.641Z,-18597.69
2023-04-09T03:50:46.674Z,-18597.69
2023-04-09T03:53:17.354Z,-18597.69
2023-04-09T03:55:46.576Z,-18597.69
2023-04-09T03:58:20.963Z,-18597.69
2023-04-09T04:00:48.798Z,-18597.69
2023-04-09T04:03:34.560Z,-18597.69
2023-04-09T04:06:23.115Z,-18597.69
2023-04-09T04:09:10.613Z,-18597.69
2023-04-09T04:11:45.728Z,-18597.69
2023-04-09T04:14:12.788Z,-18597.69
2023-04-09T04:16:42.395Z,-18597.69
2023-04-09T04:19:11.097Z,-18597.69
2023-04-09T04:21:44.615Z,-18597.69
2023-04-09T04:24:11.620Z,-18597.69
2023-04-09T04:26:40.126Z,-18597.69
2023-04-09T04:29:07.893Z,-18597.69
2023-04-09T04:31:46.531Z,-18597.69
2023-04-09T04:34:16.431Z,-18597.69
2023-04-09T04:36:47.408Z,-18597.69
2023-04-09T04:39:14.879Z,-18597.69
2023-04-09T04:41:50.500Z,-18597.69
2023-04-09T04:44:23.964Z,-18597.69
2023-04-09T04:46:57.470Z,-18597.69
2023-04-09T04:49:24.457Z,-18597.69
2023-04-09T04:51:51.611Z,-18597.69
2023-04-09T04:54:18.714Z,-18597.69
2023-04-09T04:56:50.109Z,-18597.69
2023-04-09T04:59:52.575Z,-18597.69
2023-04-09T05:02:19.744Z,-18597.69
2023-04-09T05:05:01.752Z,-18597.69
2023-04-09T05:07:35.521Z,-18597.69
2023-04-09T05:10:02.668Z,-18597.69
2023-04-09T05:12:36.020Z,-18597.69
2023-04-09T05:15:04.206Z,-18597.69
2023-04-09T05:17:31.214Z,-18597.69
2023-04-09T05:19:57.974Z,-18597.69
2023-04-09T05:22:36.510Z,-18597.69
2023-04-09T05:25:04.891Z,-18597.69
2023-04-09T05:27:36.570Z,-18597.69
2023-04-09T05:30:04.584Z,-18597.69
2023-04-09T05:32:31.366Z,-18597.69
2023-04-09T05:34:58.284Z,-18597.69
2023-04-09T05:37:27.120Z,-18597.69
2023-04-09T05:39:54.374Z,-18597.69
2023-04-09T05:42:22.349Z,-18597.69
2023-04-09T05:45:03.318Z,-18597.69
2023-04-09T05:47:29.931Z,-18597.69
2023-04-09T05:50:11.753Z,-18597.69
2023-04-09T05:52:38.712Z,-18597.69
2023-04-09T05:55:06.679Z,-18597.69
2023-04-09T05:57:45.561Z,-18597.69
2023-04-09T06:00:13.460Z,-18597.69
2023-04-09T06:02:48.099Z,-18597.69
2023-04-09T06:05:15.316Z,-18597.69
2023-04-09T06:07:42.118Z,-18597.69
2023-04-09T06:10:09.138Z,-18597.69
2023-04-09T06:12:36.377Z,-18597.69
2023-04-09T06:15:07.160Z,-18597.69
2023-04-09T06:17:34.028Z,-18597.69
2023-04-09T06:20:00.920Z,-18597.69
2023-04-09T06:22:27.575Z,-18597.69
2023-04-09T06:24:54.285Z,-18597.69
2023-04-09T06:27:22.912Z,-18597.69
2023-04-09T06:29:49.733Z,-18597.69
2023-04-09T06:32:16.947Z,-18597.69
2023-04-09T06:34:43.661Z,-18597.69
2023-04-09T06:37:10.491Z,-18597.69
2023-04-09T06:39:40.319Z,-18597.69
2023-04-09T06:42:07.682Z,-18597.69
2023-04-09T06:44:40.455Z,-18597.69
2023-04-09T06:47:09.251Z,-18597.69
2023-04-09T06:49:38.163Z,-18597.69
2023-04-09T06:52:05.784Z,-18597.69
2023-04-09T06:54:32.477Z,-18597.69
2023-04-09T06:56:59.282Z,-18597.69
2023-04-09T06:59:25.984Z,-18597.69
2023-04-09T07:01:54.565Z,-18597.69
2023-04-09T07:04:22.204Z,-18597.69
2023-04-09T07:06:49.252Z,-18597.69
2023-04-09T07:09:16.235Z,-18597.69
2023-04-09T07:11:46.155Z,-18597.69
2023-04-09T07:14:33.281Z,-18597.69
2023-04-09T07:17:00.163Z,-18597.69
2023-04-09T07:19:52.098Z,-18597.69
2023-04-09T07:22:23.502Z,-18597.69
2023-04-09T07:24:55.140Z,-18597.69
2023-04-09T07:27:23.479Z,-18597.69
2023-04-09T07:29:50.743Z,-18597.69
2023-04-09T07:32:24.948Z,-18597.69
2023-04-09T07:34:55.134Z,-18597.69
2023-04-09T07:37:22.026Z,-18597.69
2023-04-09T07:39:50.168Z,-18597.69
2023-04-09T07:42:17.169Z,-18597.69
2023-04-09T07:44:44.126Z,-18597.69
2023-04-09T07:47:12.901Z,-18597.69
2023-04-09T07:49:39.876Z,-18597.69
2023-04-09T07:52:07.069Z,-18597.69
2023-04-09T07:54:44.108Z,-18597.69
2023-04-09T07:57:10.993Z,-18597.69
2023-04-09T07:59:37.713Z,-18597.69
2023-04-09T08:02:08.901Z,-18597.69
2023-04-09T08:04:35.980Z,-18597.69
2023-04-09T08:07:02.900Z,-18597.69
2023-04-09T08:09:29.685Z,-18597.69
2023-04-09T08:11:57.318Z,-18597.69
2023-04-09T08:14:24.006Z,-18597.69
2023-04-09T08:16:51.674Z,-18597.69
2023-04-09T08:19:20.213Z,-18597.69
2023-04-09T08:21:49.686Z,-18597.69
2023-04-09T08:24:19.364Z,-18597.69
2023-04-09T08:26:47.624Z,-18597.69
2023-04-09T08:29:15.056Z,-18597.69
2023-04-09T08:31:42.020Z,-18597.69
2023-04-09T08:34:08.775Z,-18597.69
2023-04-09T08:36:36.095Z,-18597.69
2023-04-09T08:39:03.803Z,-18597.69
2023-04-09T08:41:32.008Z,-18597.69
2023-04-09T08:43:59.721Z,-18597.69
2023-04-09T08:46:27.492Z,-18597.69
2023-04-09T08:48:56.615Z,-18597.69
2023-04-09T08:51:24.844Z,-18597.69
2023-04-09T08:53:56.637Z,-18597.69
2023-04-09T08:56:24.173Z,-18597.69
2023-04-09T08:58:52.112Z,-18597.69
2023-04-09T09:01:45.416Z,-18597.69
2023-04-09T09:04:12.408Z,-18597.69
2023-04-09T09:06:41.483Z,-18597.69
2023-04-09T09:09:12.865Z,-18597.69
2023-04-09T09:11:42.821Z,-18597.69
2023-04-09T09:14:12.152Z,-18597.69
2023-04-09T09:16:43.211Z,-18597.69
2023-04-09T09:19:27.986Z,-18597.69
2023-04-09T09:22:03.178Z,-18597.69
2023-04-09T09:24:32.301Z,-18597.69
2023-04-09T09:26:59.247Z,-18597.69
2023-04-09T09:29:26.798Z,-18597.69
2023-04-09T09:31:54.748Z,-18597.69
2023-04-09T09:34:24.027Z,-18597.69
2023-04-09T09:36:51.188Z,-18597.69
2023-04-09T09:39:44.645Z,-18597.69
2023-04-09T09:42:11.373Z,-18597.69
2023-04-09T09:45:17.284Z,-18597.69
2023-04-09T09:47:45.767Z,-18597.69
2023-04-09T09:50:13.760Z,-18597.69
2023-04-09T09:52:44.989Z,-18597.69
2023-04-09T09:55:17.231Z,-18597.69
2023-04-09T09:57:47.285Z,-18597.69
2023-04-09T10:00:14.942Z,-18597.69
2023-04-09T10:02:48.496Z,-18597.69
2023-04-09T10:05:15.745Z,-18597.69
2023-04-09T10:07:52.271Z,-18597.69
2023-04-09T10:10:19.216Z,-18597.69
2023-04-09T10:12:46.422Z,-18597.69
2023-04-09T10:15:13.455Z,-18597.69
2023-04-09T10:17:40.231Z,-18597.69
2023-04-09T10:20:25.559Z,-18597.69
2023-04-09T10:22:55.097Z,-18597.69
2023-04-09T10:25:31.074Z,-18597.69
2023-04-09T10:28:02.498Z,-18597.69
2023-04-09T10:30:38.302Z,-18597.69
2023-04-09T10:33:26.547Z,-18597.69
2023-04-09T10:36:06.128Z,-18597.69
2023-04-09T10:38:48.824Z,-18597.69
2023-04-09T10:41:50.060Z,-18597.69
2023-04-09T10:44:24.346Z,-18597.69
2023-04-09T10:46:57.710Z,-18597.69
2023-04-09T10:49:28.441Z,-18597.69
2023-04-09T10:52:03.750Z,-18597.69
2023-04-09T10:54:56.101Z,-18597.69
2023-04-09T10:57:26.979Z,-18597.69
2023-04-09T11:00:45.791Z,-18597.69
2023-04-09T11:03:37.895Z,-18597.69
2023-04-09T11:06:09.267Z,-18597.69
2023-04-09T11:08:38.454Z,-18597.69
2023-04-09T11:11:06.119Z,-18597.69
2023-04-09T11:13:42.096Z,-18597.69
2023-04-09T11:16:09.007Z,-18597.69
2023-04-09T11:18:37.209Z,-18596.16
2023-04-09T11:21:04.606Z,-18596.16
2023-04-09T11:23:32.725Z,-18334.06
2023-04-09T11:26:02.639Z,-18596.16
2023-04-09T11:28:29.285Z,-18596.16
2023-04-09T11:30:55.868Z,-18597.69
2023-04-09T11:33:22.694Z,-18597.69
2023-04-09T11:35:49.652Z,-18596.16
2023-04-09T11:38:16.547Z,-18596.16
2023-04-09T11:40:52.713Z,-18597.69
2023-04-09T11:43:21.071Z,-18596.16
2023-04-09T11:46:00.098Z,-18597.69
2023-04-09T11:48:26.835Z,-18334.06
2023-04-09T11:51:27.368Z,-18071.97
2023-04-09T11:54:07.584Z,-18596.16
2023-04-09T11:56:37.772Z,-18596.16
2023-04-09T11:59:04.616Z,-18596.16
2023-04-09T12:01:35.939Z,-18071.97
2023-04-09T12:04:02.888Z,-17285.59
2023-04-09T12:06:30.350Z,-18071.97
2023-04-09T12:08:58.160Z,-18334.06
2023-04-09T12:11:45.461Z,-17023.41
2023-04-09T12:14:16.790Z,-16499.03
2023-04-09T12:16:46.605Z,-17285.59
2023-04-09T12:19:14.224Z,-16236.81
2023-04-09T12:21:48.540Z,-17547.72
2023-04-09T12:24:20.311Z,-17809.88
2023-04-09T12:26:47.954Z,-16499.03
2023-04-09T12:29:15.960Z,-17285.59
2023-04-09T12:31:43.661Z,-16761.22
2023-04-09T12:34:10.444Z,-17023.41
2023-04-09T12:36:41.686Z,-16761.22
2023-04-09T12:39:21.260Z,-18071.97
2023-04-09T12:42:17.370Z,-18596.16
2023-04-09T12:44:47.290Z,-18334.06
2023-04-09T12:47:31.098Z,-17547.72
2023-04-09T12:49:57.822Z,-16761.22
2023-04-09T12:52:25.133Z,-16499.03
2023-04-09T12:54:54.082Z,-17809.88
2023-04-09T12:57:20.849Z,-16499.03
2023-04-09T12:59:47.546Z,-16499.03
2023-04-09T13:02:14.450Z,-16499.03
2023-04-09T13:04:49.013Z,-17285.59
2023-04-09T13:07:20.487Z,-15974.56
2023-04-09T13:09:50.495Z,-15974.56
2023-04-09T13:12:17.555Z,-14663.09
2023-04-09T13:14:46.633Z,-15712.31
2023-04-09T13:17:15.301Z,-16761.22
2023-04-09T13:19:51.584Z,-16499.03
2023-04-09T13:25:03.918Z,-17547.72
2023-04-09T13:27:31.228Z,-18596.16
2023-04-09T13:29:58.020Z,-18071.97
2023-04-09T13:32:24.949Z,-17809.88
2023-04-09T13:35:03.605Z,-18071.97
2023-04-09T13:37:48.549Z,-17285.59
2023-04-09T13:40:24.642Z,-18597.69
2023-04-09T13:43:46.721Z,-18596.16
2023-04-09T13:46:37.653Z,-18597.69
2023-04-09T13:49:30.921Z,-18597.69
2023-04-09T13:54:50.598Z,-18596.16
2023-04-09T13:57:17.858Z,-18596.16
2023-04-09T13:59:44.651Z,-17547.72
2023-04-09T14:02:11.709Z,-18334.06
2023-04-09T14:04:38.487Z,-17547.72
2023-04-09T14:07:05.104Z,-17023.41
2023-04-09T14:09:32.143Z,-17547.72
2023-04-09T14:11:58.918Z,-16761.22
2023-04-09T14:14:26.194Z,-18071.97
2023-04-09T14:16:53.369Z,-16236.81
2023-04-09T14:19:20.197Z,-16236.81
2023-04-09T14:21:46.851Z,-17023.41
2023-04-09T14:24:13.421Z,-16236.81
2023-04-09T14:26:40.105Z,-15187.72
2023-04-09T14:29:06.919Z,-16761.22
2023-04-09T14:31:33.899Z,-17023.41
2023-04-09T14:34:00.910Z,-17547.72
2023-04-09T14:36:27.985Z,-17809.88
2023-04-09T14:38:57.427Z,-17547.72
2023-04-09T14:41:33.726Z,-18071.97
2023-04-09T14:44:00.779Z,-16761.22
2023-04-09T14:46:31.195Z,-18596.16
2023-04-09T14:48:57.948Z,-16499.03
2023-04-09T14:51:32.987Z,-18596.16
2023-04-09T14:56:40.585Z,-15712.31
2023-04-09T14:59:23.054Z,-17285.59
2023-04-09T15:01:49.947Z,-14925.41
2023-04-09T15:04:16.794Z,-13613.59
2023-04-09T15:06:43.507Z,-10463.34
2023-04-09T15:09:10.282Z,-2313.25
2023-04-09T15:11:38.184Z,-1523.63
2023-04-09T15:14:04.832Z,-6259.00
2023-04-09T15:16:33.577Z,582.88
2023-04-09T15:19:00.581Z,582.88
2023-04-09T15:21:28.041Z,44673.16
2023-04-09T15:23:54.941Z,48995.88
2023-04-09T15:26:25.109Z,48939.63
2023-04-09T15:28:53.899Z,48956.28
2023-04-09T15:31:21.196Z,49097.97
2023-04-09T15:33:48.295Z,49100.03
2023-04-09T15:36:20.731Z,49097.97
2023-04-09T15:38:47.608Z,48985.44
2023-04-09T15:41:17.486Z,48933.38
2023-04-09T15:46:57.717Z,48879.22
2023-04-09T15:49:43.015Z,48722.97
2023-04-09T15:53:11.093Z,48541.72
2023-04-09T15:55:38.009Z,48666.72
2023-04-09T15:58:08.536Z,48452.16
2023-04-09T16:00:36.226Z,48191.78
2023-04-09T16:03:03.174Z,48079.28
2023-04-09T16:05:34.045Z,47387.84
2023-04-09T16:08:00.750Z,47564.84
2023-04-09T16:10:27.499Z,47760.63
2023-04-09T16:12:54.194Z,48035.56
2023-04-09T16:15:20.982Z,47085.88
2023-04-09T16:17:49.923Z,47604.44
2023-04-09T16:20:16.656Z,47100.47
2023-04-09T16:22:43.505Z,47073.38
2023-04-09T16:25:10.798Z,47579.44
2023-04-09T16:27:37.917Z,44317.31
2023-04-09T16:30:05.060Z,47071.31
2023-04-09T16:32:31.809Z,46706.91
2023-04-09T16:35:00.742Z,47092.13
2023-04-09T16:37:28.002Z,46567.41
2023-04-09T16:39:55.267Z,46500.78
2023-04-09T16:42:23.089Z,46479.97
2023-04-09T16:44:54.801Z,47100.47
2023-04-09T16:47:22.037Z,45890.78
2023-04-09T16:49:48.696Z,46521.59
2023-04-09T16:52:27.844Z,45705.53
2023-04-09T16:54:55.520Z,45965.72
2023-04-09T16:57:22.394Z,43763.84
2023-04-09T16:59:49.265Z,45520.25
2023-04-09T17:02:16.349Z,45376.63
2023-04-09T17:04:44.170Z,45874.13
2023-04-09T17:07:10.876Z,45176.81
2023-04-09T17:09:37.601Z,45178.91
2023-04-09T17:12:04.396Z,45711.75
2023-04-09T17:14:31.715Z,43079.38
2023-04-09T17:16:58.739Z,46238.47
2023-04-09T17:19:25.609Z,43522.50
2023-04-09T17:21:52.285Z,46259.28
2023-04-09T17:24:19.466Z,46604.88
2023-04-09T17:26:46.349Z,44098.84
2023-04-09T17:29:13.276Z,47812.69
2023-04-09T17:31:40.297Z,47346.19
2023-04-09T17:34:11.087Z,47546.13
2023-04-09T17:36:37.815Z,47096.28
2023-04-09T17:39:04.492Z,40442.50
2023-04-09T17:41:31.736Z,39579.88
2023-04-09T17:43:58.588Z,35934.00
2023-04-09T17:46:26.055Z,35360.94
2023-04-09T17:48:53.397Z,26930.38
2023-04-09T17:51:21.337Z,14914.41
2023-04-09T17:54:06.842Z,-6521.91
2023-04-09T17:57:05.185Z,-10988.56
2023-04-09T17:59:50.880Z,-16761.22
2023-04-09T18:02:21.604Z,-18071.97
2023-04-09T18:05:09.275Z,-17809.88
2023-04-09T18:07:36.318Z,-18334.06
2023-04-09T18:10:06.346Z,-18596.16
2023-04-09T18:12:32.933Z,-18596.16
2023-04-09T18:15:03.634Z,-18334.06
2023-04-09T18:17:30.860Z,-18334.06
2023-04-09T18:20:00.623Z,-18596.16
2023-04-09T18:22:27.693Z,-18596.16
2023-04-09T18:24:54.981Z,-18334.06
2023-04-09T18:27:22.247Z,-18597.69
2023-04-09T18:29:53.031Z,-18597.69
2023-04-09T18:32:20.037Z,-18597.69
2023-04-09T18:34:47.805Z,-18597.69
2023-04-09T18:37:15.753Z,-18597.69
2023-04-09T18:39:42.589Z,117940.31
2023-04-09T18:42:09.285Z,117940.31
2023-04-09T18:44:38.987Z,117940.31
2023-04-09T18:47:06.804Z,117940.31
2023-04-09T18:49:33.536Z,-18597.69
2023-04-09T18:52:01.550Z,-18597.69
2023-04-09T18:54:28.442Z,-18597.69
2023-04-09T18:57:02.868Z,-18597.69
2023-04-09T18:59:33.695Z,-18597.69
2023-04-09T19:02:03.743Z,-18597.69
2023-04-09T19:04:36.654Z,-18597.69
2023-04-09T19:07:03.578Z,-18597.69
2023-04-09T19:09:30.921Z,-18597.69
2023-04-09T19:11:58.233Z,-18597.69
2023-04-09T19:14:27.530Z,-18597.69
2023-04-09T19:16:54.564Z,-18597.69
2023-04-09T19:19:21.906Z,-18597.69
2023-04-09T19:21:48.689Z,-18597.69
2023-04-09T19:24:15.645Z,-18597.69
2023-04-09T19:26:42.563Z,-18597.69
2023-04-09T19:29:09.274Z,-18597.69
2023-04-09T19:31:36.215Z,-18597.69
2023-04-09T19:34:03.207Z,-18597.69
2023-04-09T19:36:32.499Z,-18597.69
2023-04-09T19:38:59.216Z,-18597.69
2023-04-09T19:41:26.165Z,-18597.69
2023-04-09T19:43:53.267Z,-18597.69
2023-04-09T19:46:20.328Z,-18597.69
2023-04-09T19:48:47.765Z,-18597.69
2023-04-09T19:51:18.477Z,-18597.69
2023-04-09T19:53:46.842Z,-18597.69
2023-04-09T19:56:14.537Z,-18597.69
2023-04-09T19:58:42.039Z,-18597.69
2023-04-09T20:01:10.025Z,-18597.69
2023-04-09T20:03:37.083Z,-18597.69
2023-04-09T20:06:09.281Z,-18597.69
2023-04-09T20:08:37.985Z,-18597.69
2023-04-09T20:11:05.169Z,-18597.69
2023-04-09T20:13:31.875Z,-18597.69
2023-04-09T20:15:58.734Z,-18597.69
2023-04-09T20:18:25.617Z,-18597.69
2023-04-09T20:20:53.180Z,-18597.69
2023-04-09T20:23:20.153Z,-18597.69
2023-04-09T20:25:46.988Z,-18597.69
2023-04-09T20:28:14.024Z,-18597.69
2023-04-09T20:30:41.005Z,-18597.69
2023-04-09T20:33:07.858Z,-18597.69
2023-04-09T20:35:36.691Z,-18597.69
2023-04-09T20:38:04.707Z,-18597.69
2023-04-09T20:40:32.370Z,-18597.69
2023-04-09T20:42:59.588Z,-18597.69
2023-04-09T20:45:26.327Z,-18597.69
2023-04-09T20:47:53.966Z,-18597.69
2023-04-09T20:50:20.920Z,-18597.69
2023-04-09T20:52:47.952Z,-18597.69
2023-04-09T20:55:14.762Z,-18597.69
2023-04-09T20:57:41.790Z,-18597.69
2023-04-09T21:00:09.365Z,-18597.69
2023-04-09T21:02:36.533Z,-18597.69
2023-04-09T21:05:15.703Z,-18597.69
2023-04-09T21:07:48.408Z,-18597.69
2023-04-09T21:10:15.878Z,-18597.69
2023-04-09T21:12:42.604Z,-18597.69
2023-04-09T21:15:09.777Z,-18597.69
2023-04-09T21:17:38.924Z,-18597.69
2023-04-09T21:20:06.634Z,-18597.69
2023-04-09T21:22:35.058Z,-18597.69
2023-04-09T21:25:03.282Z,-18597.69
2023-04-09T21:27:30.735Z,-18597.69
2023-04-09T21:29:58.279Z,-18597.69
2023-04-09T21:32:25.263Z,-18597.69
2023-04-09T21:34:52.135Z,-18597.69
2023-04-09T21:37:19.958Z,-18597.69
2023-04-09T21:39:48.988Z,-18597.69
2023-04-09T21:42:15.783Z,-18597.69
2023-04-09T21:44:45.404Z,-18597.69
2023-04-09T21:47:13.179Z,-18597.69
2023-04-09T21:49:40.913Z,-18597.69
2023-04-09T21:52:15.017Z,-18597.69
2023-04-09T21:54:43.392Z,-18597.69
2023-04-09T21:57:10.910Z,-18597.69
2023-04-09T21:59:37.843Z,-18597.69
2023-04-09T22:02:05.403Z,-18597.69
2023-04-09T22:04:33.426Z,-18597.69
2023-04-09T22:07:02.250Z,-18597.69
2023-04-09T22:09:29.302Z,-18597.69
2023-04-09T22:11:57.554Z,-18597.69
2023-04-09T22:14:26.542Z,-18597.69
2023-04-09T22:16:55.078Z,-18597.69
2023-04-09T22:19:21.825Z,-18597.69
2023-04-09T22:21:50.988Z,-18597.69
2023-04-09T22:24:26.762Z,-18597.69
2023-04-09T22:26:53.871Z,-18597.69
2023-04-09T22:29:20.961Z,-18597.69
2023-04-09T22:31:47.700Z,-18597.69
2023-04-09T22:34:21.541Z,-18597.69
2023-04-09T22:36:49.793Z,-18597.69
2023-04-09T22:39:17.556Z,-18597.69
2023-04-09T22:41:44.297Z,-18597.69
2023-04-09T22:44:11.199Z,-18597.69
2023-04-09T22:46:38.305Z,-18597.69
2023-04-09T22:49:06.774Z,-18597.69
2023-04-09T22:51:34.956Z,-18597.69
2023-04-09T22:54:02.434Z,-18597.69
2023-04-09T22:56:31.757Z,-18597.69
2023-04-09T22:58:58.889Z,-18597.69
2023-04-09T23:01:26.098Z,-18597.69
2023-04-09T23:03:55.610Z,-18597.69
2023-04-09T23:06:22.991Z,-18597.69
2023-04-09T23:08:49.931Z,-18597.69
2023-04-09T23:11:16.826Z,-18597.69
2023-04-09T23:13:43.839Z,-18597.69
2023-04-09T23:16:11.242Z,-18597.69
2023-04-09T23:18:38.273Z,-18597.69
2023-04-09T23:21:09.103Z,-18597.69
2023-04-09T23:23:36.623Z,-18597.69
2023-04-09T23:26:04.344Z,-18597.69
2023-04-09T23:28:32.233Z,-18597.69
2023-04-09T23:30:59.242Z,-18597.69
2023-04-09T23:33:26.924Z,-18597.69
2023-04-09T23:35:54.140Z,-18597.69
2023-04-09T23:38:21.243Z,-18597.69
2023-04-09T23:40:48.864Z,-18597.69
2023-04-09T23:43:15.704Z,-18597.69
2023-04-09T23:45:43.825Z,-18597.69
2023-04-09T23:48:11.992Z,-18597.69
2023-04-09T23:50:39.914Z,-18597.69
2023-04-09T23:53:07.254Z,-18597.69
2023-04-09T23:55:38.120Z,-18597.69
2023-04-09T23:58:05.701Z,-18597.69
