createdAt,value
2017-06-20T00:00:57.677Z,5.97
2017-06-20T00:03:25.757Z,6.13
2017-06-20T00:05:53.837Z,7.00
2017-06-20T00:08:21.928Z,6.10
2017-06-20T00:10:50.000Z,6.20
2017-06-20T00:13:18.081Z,6.70
2017-06-20T00:15:46.159Z,6.50
2017-06-20T00:18:14.241Z,6.90
2017-06-20T00:20:42.323Z,6.60
2017-06-20T00:23:10.413Z,7.77
2017-06-20T00:25:38.496Z,7.53
2017-06-20T00:28:06.584Z,6.90
2017-06-20T00:30:34.675Z,7.63
2017-06-20T00:33:02.748Z,6.80
2017-06-20T00:35:30.836Z,6.07
2017-06-20T00:37:58.917Z,5.90
2017-06-20T00:40:26.999Z,5.83
2017-06-20T00:42:55.075Z,6.70
2017-06-20T00:45:23.169Z,6.27
2017-06-20T00:47:51.245Z,7.00
2017-06-20T00:50:19.325Z,7.13
2017-06-20T00:52:47.403Z,6.53
2017-06-20T00:55:15.508Z,6.70
2017-06-20T00:57:43.618Z,7.13
2017-06-20T01:00:11.752Z,6.17
2017-06-20T01:02:39.843Z,7.83
2017-06-20T01:05:08.027Z,6.23
2017-06-20T01:07:36.128Z,7.60
2017-06-20T01:10:04.216Z,7.27
2017-06-20T01:12:32.313Z,7.37
2017-06-20T01:15:00.503Z,7.20
2017-06-20T01:17:28.783Z,8.30
2017-06-20T01:19:56.928Z,7.90
2017-06-20T01:22:25.004Z,7.67
2017-06-20T01:24:53.085Z,7.60
2017-06-20T01:27:21.170Z,7.80
2017-06-20T01:29:49.252Z,6.77
2017-06-20T01:32:17.329Z,6.80
2017-06-20T01:34:45.419Z,7.00
2017-06-20T01:37:13.500Z,7.20
2017-06-20T01:39:41.595Z,6.53
2017-06-20T01:42:09.679Z,6.73
2017-06-20T01:44:37.847Z,7.60
2017-06-20T01:47:05.922Z,7.03
2017-06-20T01:49:33.996Z,6.70
2017-06-20T01:52:02.077Z,7.70
2017-06-20T01:54:30.153Z,9.03
2017-06-20T01:56:58.231Z,6.77
2017-06-20T01:59:26.309Z,8.13
2017-06-20T02:01:54.406Z,7.23
2017-06-20T02:04:22.475Z,8.20
2017-06-20T02:06:50.561Z,7.97
2017-06-20T02:09:18.643Z,7.43
2017-06-20T02:11:46.720Z,9.20
2017-06-20T02:14:14.799Z,6.73
2017-06-20T02:16:42.879Z,8.67
2017-06-20T02:19:10.956Z,8.57
2017-06-20T02:21:39.046Z,8.10
2017-06-20T02:24:07.137Z,7.67
2017-06-20T02:26:35.203Z,7.23
2017-06-20T02:29:03.299Z,7.87
2017-06-20T02:31:31.383Z,7.67
2017-06-20T02:33:59.468Z,8.10
2017-06-20T02:36:27.539Z,8.90
2017-06-20T02:38:55.615Z,8.00
2017-06-20T02:41:23.700Z,11.03
2017-06-20T02:43:51.783Z,8.03
2017-06-20T02:46:19.867Z,8.63
2017-06-20T02:48:47.943Z,8.03
2017-06-20T02:51:16.052Z,6.90
2017-06-20T02:53:44.130Z,7.40
2017-06-20T02:56:12.207Z,8.57
2017-06-20T02:58:40.295Z,8.07
2017-06-20T03:01:08.375Z,8.30
2017-06-20T03:03:36.468Z,10.60
2017-06-20T03:06:04.552Z,9.33
2017-06-20T03:08:32.639Z,8.53
2017-06-20T03:11:12.538Z,8.30
2017-06-20T03:13:40.629Z,9.60
2017-06-20T03:16:08.712Z,7.90
2017-06-20T03:18:36.783Z,8.57
2017-06-20T03:21:04.871Z,9.00
2017-06-20T03:23:32.943Z,8.60
2017-06-20T03:26:01.022Z,8.50
2017-06-20T03:28:29.099Z,9.30
2017-06-20T03:30:57.180Z,8.80
2017-06-20T03:33:25.264Z,13.03
2017-06-20T03:35:53.347Z,9.90
2017-06-20T03:38:21.451Z,10.80
2017-06-20T03:40:49.528Z,8.73
2017-06-20T03:43:17.609Z,9.77
2017-06-20T03:45:45.687Z,9.23
2017-06-20T03:48:13.771Z,10.73
2017-06-20T03:50:41.852Z,8.87
2017-06-20T03:53:09.937Z,8.70
2017-06-20T03:55:38.024Z,9.73
2017-06-20T03:58:06.109Z,9.77
2017-06-20T04:00:34.187Z,9.83
2017-06-20T04:03:02.275Z,8.37
2017-06-20T04:05:30.356Z,9.40
2017-06-20T04:07:58.440Z,8.73
2017-06-20T04:10:26.524Z,10.20
2017-06-20T04:12:54.605Z,10.03
2017-06-20T04:15:22.700Z,9.00
2017-06-20T04:17:50.784Z,11.80
2017-06-20T04:20:18.882Z,8.70
2017-06-20T04:22:46.964Z,8.60
2017-06-20T04:25:15.048Z,9.10
2017-06-20T04:27:43.129Z,9.50
2017-06-20T04:30:11.200Z,9.77
2017-06-20T04:32:39.300Z,11.30
2017-06-20T04:35:07.395Z,11.80
2017-06-20T04:37:35.506Z,10.73
2017-06-20T04:40:03.584Z,9.63
2017-06-20T04:42:31.703Z,10.47
2017-06-20T04:44:59.797Z,10.30
2017-06-20T04:47:27.855Z,10.60
2017-06-20T04:49:55.951Z,11.70
2017-06-20T04:52:24.040Z,11.50
2017-06-20T04:54:52.127Z,11.00
2017-06-20T04:57:20.217Z,11.17
2017-06-20T04:59:48.320Z,10.37
2017-06-20T05:02:16.403Z,10.07
2017-06-20T05:04:44.489Z,11.57
2017-06-20T05:07:12.571Z,9.67
2017-06-20T05:09:40.654Z,10.70
2017-06-20T05:12:08.744Z,10.07
2017-06-20T05:14:36.823Z,10.00
2017-06-20T05:17:04.917Z,10.20
2017-06-20T05:19:32.997Z,10.07
2017-06-20T05:22:01.188Z,11.83
2017-06-20T05:24:29.464Z,10.77
2017-06-20T05:26:57.725Z,12.80
2017-06-20T05:29:25.831Z,12.37
2017-06-20T05:31:53.955Z,20.50
2017-06-20T05:34:22.159Z,28.67
2017-06-20T05:36:50.428Z,25.50
2017-06-20T05:39:18.604Z,22.00
2017-06-20T05:41:47.463Z,17.90
2017-06-20T05:44:15.551Z,16.20
2017-06-20T05:46:43.731Z,36.57
2017-06-20T05:49:11.816Z,12.07
2017-06-20T05:51:39.920Z,15.23
2017-06-20T05:54:08.019Z,13.07
2017-06-20T05:56:36.107Z,13.40
2017-06-20T05:59:04.193Z,15.77
2017-06-20T06:01:32.504Z,16.73
2017-06-20T06:04:00.588Z,13.17
2017-06-20T06:06:28.695Z,16.17
2017-06-20T06:08:56.783Z,14.30
2017-06-20T06:11:24.883Z,12.80
2017-06-20T06:13:52.983Z,11.73
2017-06-20T06:16:21.078Z,11.87
2017-06-20T06:18:49.167Z,12.83
2017-06-20T06:21:17.241Z,9.30
2017-06-20T06:23:45.559Z,11.53
2017-06-20T06:26:13.641Z,9.50
2017-06-20T06:28:41.718Z,8.50
2017-06-20T06:31:09.808Z,6.93
2017-06-20T06:33:37.892Z,7.60
2017-06-20T06:36:05.973Z,8.97
2017-06-20T06:38:34.060Z,6.70
2017-06-20T06:41:02.149Z,7.10
2017-06-20T06:43:30.235Z,8.63
2017-06-20T06:45:58.374Z,5.63
2017-06-20T06:48:26.456Z,6.23
2017-06-20T06:50:54.572Z,7.50
2017-06-20T06:53:22.644Z,6.00
2017-06-20T06:55:50.744Z,5.83
2017-06-20T06:58:18.840Z,7.37
2017-06-20T07:00:46.919Z,7.10
2017-06-20T07:03:15.011Z,7.27
2017-06-20T07:05:43.107Z,5.87
2017-06-20T07:08:11.202Z,5.20
2017-06-20T07:10:39.275Z,6.57
2017-06-20T07:13:07.374Z,5.93
2017-06-20T07:15:35.440Z,5.93
2017-06-20T07:18:03.531Z,5.77
2017-06-20T07:20:31.667Z,5.40
2017-06-20T07:22:59.717Z,5.43
2017-06-20T07:25:27.819Z,6.10
2017-06-20T07:27:55.905Z,6.57
2017-06-20T07:30:24.009Z,6.10
2017-06-20T07:32:52.314Z,6.07
2017-06-20T07:35:20.409Z,5.97
2017-06-20T07:37:48.496Z,5.70
2017-06-20T07:40:16.586Z,5.60
2017-06-20T07:42:44.663Z,6.70
2017-06-20T07:45:12.770Z,7.03
2017-06-20T07:47:40.846Z,6.90
2017-06-20T07:50:08.933Z,6.20
2017-06-20T07:52:37.030Z,11.93
2017-06-20T07:55:05.124Z,6.13
2017-06-20T07:57:33.205Z,6.53
2017-06-20T08:00:01.287Z,6.23
2017-06-20T08:02:29.367Z,7.40
2017-06-20T08:04:57.448Z,6.63
2017-06-20T08:07:25.539Z,6.40
2017-06-20T08:09:53.629Z,5.80
2017-06-20T08:12:21.729Z,5.73
2017-06-20T08:14:49.811Z,5.23
2017-06-20T08:17:17.896Z,5.57
2017-06-20T08:19:45.996Z,6.17
2017-06-20T08:22:14.093Z,6.17
2017-06-20T08:24:42.173Z,6.57
2017-06-20T08:27:10.279Z,5.97
2017-06-20T08:29:38.376Z,5.90
2017-06-20T08:32:06.472Z,6.13
2017-06-20T08:34:34.568Z,5.80
2017-06-20T08:37:08.636Z,5.33
2017-06-20T08:39:36.727Z,5.93
2017-06-20T08:42:04.820Z,6.17
2017-06-20T08:44:32.899Z,7.70
2017-06-20T08:47:00.979Z,5.60
2017-06-20T08:49:29.070Z,6.03
2017-06-20T08:51:57.151Z,5.90
2017-06-20T08:54:25.251Z,5.00
2017-06-20T08:56:53.373Z,6.00
2017-06-20T08:59:21.472Z,5.20
2017-06-20T09:01:49.559Z,5.73
2017-06-20T09:04:17.660Z,5.80
2017-06-20T09:06:45.744Z,5.10
2017-06-20T09:09:13.848Z,5.47
2017-06-20T09:11:41.930Z,4.83
2017-06-20T09:14:10.011Z,4.70
2017-06-20T09:16:38.103Z,4.90
2017-06-20T09:19:06.183Z,5.13
2017-06-20T09:21:34.264Z,5.83
2017-06-20T09:24:02.351Z,6.07
2017-06-20T09:26:30.450Z,5.57
2017-06-20T09:28:58.531Z,5.00
2017-06-20T09:31:26.632Z,5.73
2017-06-20T09:33:54.708Z,5.00
2017-06-20T09:36:22.817Z,4.70
2017-06-20T09:38:50.904Z,4.23
2017-06-20T09:41:18.988Z,4.27
2017-06-20T09:43:47.100Z,3.53
2017-06-20T09:46:15.176Z,3.87
2017-06-20T09:48:43.260Z,4.13
2017-06-20T09:51:11.336Z,4.17
2017-06-20T09:53:39.437Z,4.00
2017-06-20T09:56:07.568Z,3.67
2017-06-20T09:58:35.659Z,6.00
2017-06-20T10:01:03.749Z,3.30
2017-06-20T10:03:31.820Z,3.87
2017-06-20T10:05:59.912Z,4.47
2017-06-20T10:08:28.003Z,4.20
2017-06-20T10:10:56.093Z,3.90
2017-06-20T10:13:24.167Z,3.27
2017-06-20T10:15:52.273Z,3.87
2017-06-20T10:18:20.359Z,3.70
2017-06-20T10:20:48.450Z,3.23
2017-06-20T10:23:16.535Z,4.00
2017-06-20T10:25:44.611Z,3.73
2017-06-20T10:28:12.701Z,3.43
2017-06-20T10:30:40.777Z,3.80
2017-06-20T10:33:08.872Z,4.20
2017-06-20T10:35:36.951Z,3.47
2017-06-20T10:38:05.052Z,4.27
2017-06-20T10:40:33.130Z,4.33
2017-06-20T10:43:01.205Z,3.93
2017-06-20T10:45:29.288Z,3.67
2017-06-20T10:47:57.382Z,3.43
2017-06-20T10:50:25.467Z,3.10
2017-06-20T10:52:53.564Z,3.43
2017-06-20T10:55:21.649Z,3.60
2017-06-20T10:57:49.724Z,3.77
2017-06-20T11:00:17.806Z,4.27
2017-06-20T11:02:45.891Z,4.10
2017-06-20T11:05:13.997Z,3.77
2017-06-20T11:07:42.077Z,4.13
2017-06-20T11:10:10.156Z,3.60
2017-06-20T11:12:38.249Z,4.63
2017-06-20T11:15:06.324Z,3.80
2017-06-20T11:17:34.417Z,6.83
2017-06-20T11:20:02.503Z,3.87
2017-06-20T11:22:30.602Z,5.27
2017-06-20T11:24:58.675Z,4.30
2017-06-20T11:27:26.768Z,5.03
2017-06-20T11:29:55.633Z,4.47
2017-06-20T11:32:23.715Z,4.00
2017-06-20T11:34:52.717Z,3.73
2017-06-20T11:37:20.796Z,3.80
2017-06-20T11:39:48.883Z,4.27
2017-06-20T11:42:16.955Z,3.50
2017-06-20T11:44:45.033Z,3.93
2017-06-20T11:47:13.112Z,3.93
2017-06-20T11:49:41.191Z,4.00
2017-06-20T11:52:09.280Z,4.07
2017-06-20T11:54:37.396Z,3.63
2017-06-20T11:57:05.473Z,3.83
2017-06-20T11:59:33.552Z,4.07
2017-06-20T12:02:01.639Z,3.77
2017-06-20T12:04:29.736Z,3.47
2017-06-20T12:06:57.829Z,4.00
2017-06-20T12:09:25.916Z,3.90
2017-06-20T12:11:54.008Z,4.20
2017-06-20T12:14:22.096Z,5.13
2017-06-20T12:16:50.188Z,4.00
2017-06-20T12:19:18.273Z,4.23
2017-06-20T12:21:46.402Z,3.70
2017-06-20T12:24:14.476Z,3.80
2017-06-20T12:26:42.855Z,4.40
2017-06-20T12:29:10.957Z,5.30
2017-06-20T12:31:39.137Z,4.17
2017-06-20T12:34:07.256Z,3.63
2017-06-20T12:36:35.334Z,4.33
2017-06-20T12:39:03.419Z,3.87
2017-06-20T12:41:31.498Z,3.90
2017-06-20T12:43:59.581Z,6.10
2017-06-20T12:46:27.668Z,4.83
2017-06-20T12:48:55.767Z,4.67
2017-06-20T12:51:23.848Z,4.77
2017-06-20T12:53:51.938Z,4.40
2017-06-20T12:56:20.018Z,4.47
2017-06-20T12:58:48.105Z,4.87
2017-06-20T13:01:16.205Z,4.87
2017-06-20T13:03:44.280Z,5.40
2017-06-20T13:06:12.363Z,5.13
2017-06-20T13:08:40.440Z,5.67
2017-06-20T13:11:08.541Z,5.67
2017-06-20T13:13:36.614Z,4.83
2017-06-20T13:16:04.711Z,4.60
2017-06-20T13:18:32.786Z,5.23
2017-06-20T13:21:00.871Z,5.73
2017-06-20T13:23:28.962Z,6.30
2017-06-20T13:25:57.047Z,6.70
2017-06-20T13:28:25.137Z,6.10
2017-06-20T13:30:53.215Z,5.73
2017-06-20T13:33:21.307Z,5.10
2017-06-20T13:35:49.390Z,5.30
2017-06-20T13:38:17.478Z,5.53
2017-06-20T13:40:45.553Z,5.77
2017-06-20T13:43:13.652Z,7.10
2017-06-20T13:45:41.737Z,5.70
2017-06-20T13:48:09.852Z,6.00
2017-06-20T13:50:37.914Z,4.80
2017-06-20T13:53:05.988Z,5.47
2017-06-20T13:55:34.077Z,5.60
2017-06-20T13:58:02.171Z,5.40
2017-06-20T14:00:30.268Z,6.23
2017-06-20T14:02:58.538Z,5.90
2017-06-20T14:05:26.638Z,5.50
2017-06-20T14:07:54.733Z,5.57
2017-06-20T14:10:22.831Z,5.90
2017-06-20T14:12:50.913Z,6.80
2017-06-20T14:15:19.001Z,6.30
2017-06-20T14:17:47.984Z,6.60
2017-06-20T14:20:16.249Z,5.97
2017-06-20T14:22:44.336Z,6.13
2017-06-20T14:25:12.419Z,5.83
2017-06-20T14:27:40.520Z,6.30
2017-06-20T14:30:08.601Z,5.90
2017-06-20T14:32:36.701Z,6.23
2017-06-20T14:35:04.782Z,7.83
2017-06-20T14:37:32.857Z,6.30
2017-06-20T14:40:00.948Z,6.30
2017-06-20T14:42:29.049Z,5.83
2017-06-20T14:44:57.131Z,6.43
2017-06-20T14:47:25.204Z,7.40
2017-06-20T14:49:53.298Z,6.50
2017-06-20T14:52:21.381Z,6.93
2017-06-20T14:54:49.463Z,6.63
2017-06-20T14:57:17.555Z,7.20
2017-06-20T14:59:45.637Z,6.27
2017-06-20T15:02:13.715Z,6.57
2017-06-20T15:04:41.807Z,6.00
2017-06-20T15:07:09.887Z,5.57
2017-06-20T15:09:37.999Z,7.20
2017-06-20T15:12:06.078Z,6.90
2017-06-20T15:14:34.177Z,6.00
2017-06-20T15:17:02.259Z,6.23
2017-06-20T15:19:30.331Z,6.60
2017-06-20T15:21:58.420Z,5.90
2017-06-20T15:24:26.551Z,6.53
2017-06-20T15:26:54.648Z,6.17
2017-06-20T15:29:22.736Z,6.50
2017-06-20T15:31:51.988Z,6.20
2017-06-20T15:34:20.120Z,6.27
2017-06-20T15:36:48.187Z,5.90
2017-06-20T15:39:16.272Z,6.33
2017-06-20T15:41:44.362Z,6.73
2017-06-20T15:44:12.439Z,6.13
2017-06-20T15:46:40.533Z,5.73
2017-06-20T15:49:08.623Z,6.60
2017-06-20T15:51:36.700Z,6.20
2017-06-20T15:54:04.787Z,6.37
2017-06-20T15:56:32.881Z,5.73
2017-06-20T15:59:01.196Z,6.70
2017-06-20T16:01:29.278Z,6.40
2017-06-20T16:03:57.352Z,6.37
2017-06-20T16:06:25.434Z,5.90
2017-06-20T16:08:53.514Z,6.97
2017-06-20T16:11:21.595Z,6.53
2017-06-20T16:13:49.687Z,6.50
2017-06-20T16:16:17.775Z,6.13
2017-06-20T16:18:45.859Z,6.90
2017-06-20T16:21:13.943Z,6.10
2017-06-20T16:23:42.019Z,6.33
2017-06-20T16:26:10.145Z,6.70
2017-06-20T16:28:38.227Z,5.97
2017-06-20T16:31:06.331Z,5.60
2017-06-20T16:33:34.595Z,6.20
2017-06-20T16:36:02.743Z,6.87
2017-06-20T16:38:30.843Z,6.40
2017-06-20T16:40:59.829Z,6.23
2017-06-20T16:43:28.104Z,6.70
2017-06-20T16:45:56.171Z,6.23
2017-06-20T16:48:24.267Z,6.77
2017-06-20T16:50:52.358Z,6.60
2017-06-20T16:53:20.440Z,6.30
2017-06-20T16:55:48.519Z,6.27
2017-06-20T16:58:16.612Z,6.17
2017-06-20T17:00:44.696Z,5.93
2017-06-20T17:03:12.771Z,5.50
2017-06-20T17:05:40.869Z,6.33
2017-06-20T17:08:08.939Z,6.27
2017-06-20T17:10:37.023Z,6.83
2017-06-20T17:13:05.114Z,6.40
2017-06-20T17:15:33.194Z,6.37
2017-06-20T17:18:01.272Z,5.53
2017-06-20T17:20:29.377Z,5.43
2017-06-20T17:22:57.457Z,6.50
2017-06-20T17:25:25.539Z,5.60
2017-06-20T17:27:53.628Z,6.13
2017-06-20T17:30:21.728Z,6.23
2017-06-20T17:32:49.815Z,6.17
2017-06-20T17:35:18.795Z,6.33
2017-06-20T17:37:47.063Z,6.07
2017-06-20T17:40:15.164Z,6.70
2017-06-20T17:42:43.256Z,7.07
2017-06-20T17:45:11.333Z,6.37
2017-06-20T17:47:39.445Z,6.70
2017-06-20T17:50:07.531Z,7.03
2017-06-20T17:52:35.611Z,8.13
2017-06-20T17:55:03.696Z,5.77
2017-06-20T17:57:31.780Z,6.63
2017-06-20T17:59:59.870Z,7.17
2017-06-20T18:02:27.989Z,6.90
2017-06-20T18:04:56.068Z,6.13
2017-06-20T18:07:24.147Z,6.83
2017-06-20T18:09:52.250Z,6.37
2017-06-20T18:12:20.328Z,7.10
2017-06-20T18:14:48.407Z,6.07
2017-06-20T18:17:16.495Z,6.40
2017-06-20T18:19:44.579Z,6.60
2017-06-20T18:22:12.675Z,6.80
2017-06-20T18:24:40.756Z,6.20
2017-06-20T18:27:08.858Z,7.00
2017-06-20T18:29:36.933Z,5.80
2017-06-20T18:32:05.017Z,6.83
2017-06-20T18:34:33.115Z,9.40
2017-06-20T18:37:01.204Z,7.13
2017-06-20T18:39:29.289Z,7.17
2017-06-20T18:41:57.386Z,7.60
2017-06-20T18:44:25.471Z,6.70
2017-06-20T18:46:53.563Z,6.57
2017-06-20T18:49:21.663Z,6.33
2017-06-20T18:51:49.766Z,7.80
2017-06-20T18:54:17.844Z,7.50
2017-06-20T18:56:45.924Z,9.67
2017-06-20T18:59:14.009Z,6.87
2017-06-20T19:01:42.096Z,7.60
2017-06-20T19:04:10.181Z,8.83
2017-06-20T19:09:35.139Z,7.33
2017-06-20T19:12:03.238Z,7.13
2017-06-20T19:14:31.329Z,6.83
2017-06-20T19:16:59.414Z,8.67
2017-06-20T19:19:27.507Z,8.67
2017-06-20T19:21:55.589Z,8.47
2017-06-20T19:24:23.756Z,8.53
2017-06-20T19:26:51.955Z,6.90
2017-06-20T19:29:20.048Z,7.13
2017-06-20T19:31:48.161Z,9.27
2017-06-20T19:34:16.250Z,8.37
2017-06-20T19:36:44.339Z,8.27
2017-06-20T19:39:12.414Z,8.80
2017-06-20T19:41:40.508Z,8.23
2017-06-20T19:44:08.588Z,9.00
2017-06-20T19:46:36.680Z,8.30
2017-06-20T19:49:04.763Z,8.90
2017-06-20T19:51:32.843Z,8.67
2017-06-20T19:54:00.927Z,8.47
2017-06-20T19:56:29.019Z,7.80
2017-06-20T19:58:57.109Z,9.30
2017-06-20T20:01:25.535Z,8.63
2017-06-20T20:03:53.626Z,9.30
2017-06-20T20:06:21.736Z,9.30
2017-06-20T20:08:49.780Z,8.73
2017-06-20T20:11:17.917Z,9.03
2017-06-20T20:13:46.015Z,9.10
2017-06-20T20:16:15.009Z,8.30
2017-06-20T20:18:43.111Z,8.40
2017-06-20T20:21:11.206Z,8.33
2017-06-20T20:23:39.282Z,8.60
2017-06-20T20:26:07.361Z,8.27
2017-06-20T20:28:35.439Z,9.43
2017-06-20T20:31:03.533Z,9.30
2017-06-20T20:33:31.615Z,10.73
2017-06-20T20:35:59.714Z,10.97
2017-06-20T20:38:27.792Z,9.00
2017-06-20T20:40:55.883Z,9.43
2017-06-20T20:43:23.981Z,9.83
2017-06-20T20:45:52.059Z,9.70
2017-06-20T20:48:20.151Z,10.73
2017-06-20T20:50:48.239Z,9.93
2017-06-20T20:53:16.345Z,10.70
2017-06-20T20:55:44.424Z,9.10
2017-06-20T20:58:12.516Z,10.40
2017-06-20T21:00:40.599Z,10.37
2017-06-20T21:03:09.504Z,11.20
2017-06-20T21:05:37.583Z,10.07
2017-06-20T21:08:05.664Z,9.83
2017-06-20T21:10:33.754Z,10.43
2017-06-20T21:13:01.827Z,9.93
2017-06-20T21:15:29.928Z,10.30
2017-06-20T21:17:58.009Z,9.37
2017-06-20T21:20:26.107Z,8.80
2017-06-20T21:22:54.195Z,10.40
2017-06-20T21:25:22.279Z,12.00
2017-06-20T21:27:50.364Z,10.50
2017-06-20T21:30:18.461Z,10.17
2017-06-20T21:32:46.573Z,10.50
2017-06-20T21:35:14.664Z,10.83
2017-06-20T21:37:42.778Z,11.30
2017-06-20T21:40:10.859Z,10.23
2017-06-20T21:42:38.945Z,11.10
2017-06-20T21:45:07.041Z,11.77
2017-06-20T21:47:35.119Z,11.30
2017-06-20T21:50:03.228Z,10.93
2017-06-20T21:52:31.317Z,13.03
2017-06-20T21:54:59.411Z,11.07
2017-06-20T21:57:27.503Z,11.97
2017-06-20T21:59:55.589Z,10.83
2017-06-20T22:02:23.692Z,10.90
2017-06-20T22:04:51.781Z,10.83
2017-06-20T22:07:19.863Z,11.30
2017-06-20T22:09:47.956Z,10.73
2017-06-20T22:12:16.053Z,11.27
2017-06-20T22:14:44.154Z,11.27
2017-06-20T22:17:12.248Z,11.53
2017-06-20T22:19:40.332Z,11.33
2017-06-20T22:22:08.420Z,13.10
2017-06-20T22:24:36.519Z,11.90
2017-06-20T22:27:04.601Z,12.43
2017-06-20T22:29:32.708Z,12.07
2017-06-20T22:32:00.800Z,11.10
2017-06-20T22:34:28.907Z,11.53
2017-06-20T22:36:57.002Z,12.40
2017-06-20T22:39:25.099Z,12.40
2017-06-20T22:41:53.188Z,11.27
2017-06-20T22:44:21.278Z,12.37
2017-06-20T22:46:49.371Z,12.07
2017-06-20T22:49:17.472Z,13.00
2017-06-20T22:51:45.560Z,13.07
2017-06-20T22:54:13.652Z,11.20
2017-06-20T22:56:41.757Z,11.57
2017-06-20T22:59:09.848Z,12.93
2017-06-20T23:01:37.935Z,14.10
2017-06-20T23:04:06.024Z,13.73
2017-06-20T23:06:34.140Z,13.17
2017-06-20T23:09:02.236Z,13.50
2017-06-20T23:11:30.318Z,12.53
2017-06-20T23:13:58.415Z,12.97
2017-06-20T23:16:26.495Z,13.20
2017-06-20T23:18:54.633Z,11.77
2017-06-20T23:21:22.760Z,11.60
2017-06-20T23:23:50.829Z,15.00
2017-06-20T23:26:19.027Z,13.40
2017-06-20T23:28:47.196Z,13.90
2017-06-20T23:31:15.287Z,12.73
2017-06-20T23:33:44.148Z,13.63
2017-06-20T23:36:12.335Z,13.47
2017-06-20T23:38:40.611Z,12.73
2017-06-20T23:41:08.700Z,12.40
2017-06-20T23:43:37.691Z,13.67
2017-06-20T23:46:05.791Z,12.70
2017-06-20T23:48:33.907Z,14.10
2017-06-20T23:51:01.992Z,12.20
2017-06-20T23:53:30.088Z,12.70
2017-06-20T23:55:58.176Z,12.70
2017-06-20T23:58:26.269Z,12.03
