createdAt,value
2019-03-09T00:00:36.040Z,7.40
2019-03-09T00:03:03.011Z,7.50
2019-03-09T00:05:30.023Z,7.50
2019-03-09T00:07:56.967Z,7.60
2019-03-09T00:10:23.927Z,7.70
2019-03-09T00:12:50.683Z,7.70
2019-03-09T00:15:18.603Z,7.70
2019-03-09T00:17:45.397Z,7.70
2019-03-09T00:20:12.311Z,7.40
2019-03-09T00:22:39.683Z,7.70
2019-03-09T00:25:14.327Z,7.80
2019-03-09T00:27:48.196Z,7.90
2019-03-09T00:30:35.555Z,7.90
2019-03-09T00:33:02.454Z,8.00
2019-03-09T00:35:29.579Z,7.90
2019-03-09T00:37:56.334Z,7.90
2019-03-09T00:40:23.295Z,7.90
2019-03-09T00:42:50.083Z,7.90
2019-03-09T00:45:17.099Z,7.90
2019-03-09T00:47:43.895Z,7.90
2019-03-09T00:50:10.866Z,8.00
2019-03-09T00:52:37.687Z,8.00
2019-03-09T00:55:06.271Z,8.00
2019-03-09T00:57:33.120Z,8.00
2019-03-09T00:59:59.860Z,8.00
2019-03-09T01:02:26.603Z,8.00
2019-03-09T01:04:53.559Z,8.00
2019-03-09T01:07:20.438Z,8.00
2019-03-09T01:09:47.348Z,8.00
2019-03-09T01:12:14.339Z,8.00
2019-03-09T01:14:41.231Z,8.00
2019-03-09T01:17:08.385Z,8.00
2019-03-09T01:19:35.245Z,8.10
2019-03-09T01:22:02.116Z,8.10
2019-03-09T01:24:29.002Z,8.10
2019-03-09T01:26:55.908Z,8.10
2019-03-09T01:29:22.842Z,8.10
2019-03-09T01:31:49.727Z,8.20
2019-03-09T01:34:16.478Z,8.20
2019-03-09T01:36:43.407Z,8.30
2019-03-09T01:39:10.387Z,8.30
2019-03-09T01:41:37.266Z,8.40
2019-03-09T01:44:04.299Z,8.40
2019-03-09T01:46:31.143Z,8.40
2019-03-09T01:48:57.923Z,8.50
2019-03-09T01:51:24.664Z,8.60
2019-03-09T01:53:51.553Z,8.60
2019-03-09T01:56:18.402Z,8.70
2019-03-09T01:58:45.315Z,8.70
2019-03-09T02:01:12.360Z,8.70
2019-03-09T02:03:39.391Z,8.70
2019-03-09T02:06:06.441Z,8.80
2019-03-09T02:08:33.315Z,8.80
2019-03-09T02:11:00.259Z,8.80
2019-03-09T02:13:27.255Z,8.80
2019-03-09T02:15:54.166Z,8.80
2019-03-09T02:18:20.933Z,8.90
2019-03-09T02:20:47.762Z,8.90
2019-03-09T02:23:14.677Z,8.90
2019-03-09T02:25:41.666Z,8.90
2019-03-09T02:28:08.419Z,8.90
2019-03-09T02:30:35.391Z,8.90
2019-03-09T02:33:02.792Z,8.90
2019-03-09T02:35:29.519Z,8.90
2019-03-09T02:37:59.245Z,8.80
2019-03-09T02:40:25.974Z,8.80
2019-03-09T02:42:53.129Z,8.80
2019-03-09T02:45:20.707Z,8.80
2019-03-09T02:47:47.939Z,8.80
2019-03-09T02:50:15.260Z,8.90
2019-03-09T02:52:42.411Z,8.90
2019-03-09T02:55:09.544Z,8.80
2019-03-09T02:57:36.400Z,8.80
2019-03-09T03:00:05.335Z,8.80
2019-03-09T03:02:37.810Z,8.80
2019-03-09T03:05:05.234Z,8.80
2019-03-09T03:07:31.965Z,8.90
2019-03-09T03:09:58.869Z,8.80
2019-03-09T03:12:25.772Z,8.80
2019-03-09T03:14:52.656Z,8.90
2019-03-09T03:17:19.502Z,8.90
2019-03-09T03:19:46.260Z,8.80
2019-03-09T03:22:12.959Z,8.80
2019-03-09T03:24:39.882Z,8.50
2019-03-09T03:27:06.876Z,8.60
2019-03-09T03:29:33.806Z,8.50
2019-03-09T03:32:00.640Z,8.50
2019-03-09T03:34:27.626Z,8.50
2019-03-09T03:36:54.452Z,8.50
2019-03-09T03:39:21.179Z,8.50
2019-03-09T03:41:48.024Z,8.50
2019-03-09T03:44:15.302Z,8.60
2019-03-09T03:46:42.135Z,8.70
2019-03-09T03:49:09.036Z,8.70
2019-03-09T03:51:35.955Z,8.70
2019-03-09T03:54:02.999Z,8.60
2019-03-09T03:56:29.867Z,8.60
2019-03-09T03:58:57.100Z,8.50
2019-03-09T04:01:23.819Z,8.50
2019-03-09T04:03:50.728Z,8.50
2019-03-09T04:06:17.683Z,8.50
2019-03-09T04:08:44.636Z,8.50
2019-03-09T04:11:11.392Z,8.50
2019-03-09T04:13:38.424Z,8.50
2019-03-09T04:16:05.684Z,8.50
2019-03-09T04:18:32.506Z,8.50
2019-03-09T04:21:01.794Z,8.40
2019-03-09T04:23:28.567Z,8.50
2019-03-09T04:25:55.416Z,8.50
2019-03-09T04:28:22.423Z,8.40
2019-03-09T04:30:49.145Z,8.40
2019-03-09T04:33:16.092Z,8.40
2019-03-09T04:35:42.836Z,8.40
2019-03-09T04:38:09.597Z,8.40
2019-03-09T04:40:36.317Z,8.30
2019-03-09T04:43:03.200Z,8.30
2019-03-09T04:45:30.207Z,8.30
2019-03-09T04:47:57.105Z,8.20
2019-03-09T04:50:23.953Z,8.20
2019-03-09T04:52:50.799Z,8.20
2019-03-09T04:55:17.554Z,8.20
2019-03-09T04:57:44.287Z,8.20
2019-03-09T05:00:11.283Z,8.20
2019-03-09T05:02:38.355Z,8.20
2019-03-09T05:05:06.579Z,8.60
2019-03-09T05:07:45.502Z,8.10
2019-03-09T05:10:21.995Z,8.00
2019-03-09T05:12:50.843Z,8.10
2019-03-09T05:15:17.811Z,8.10
2019-03-09T05:17:44.561Z,8.10
2019-03-09T05:20:11.479Z,8.10
2019-03-09T05:22:38.374Z,8.10
2019-03-09T05:25:05.319Z,8.10
2019-03-09T05:27:32.183Z,8.10
2019-03-09T05:29:59.047Z,8.00
2019-03-09T05:32:25.831Z,8.00
2019-03-09T05:34:52.568Z,8.00
2019-03-09T05:37:19.431Z,8.00
2019-03-09T05:39:46.325Z,8.10
2019-03-09T05:42:13.331Z,8.00
2019-03-09T05:44:40.315Z,8.10
2019-03-09T05:47:07.203Z,8.10
2019-03-09T05:49:34.095Z,8.10
2019-03-09T05:52:35.241Z,8.10
2019-03-09T05:55:12.108Z,8.10
2019-03-09T05:57:38.961Z,8.10
2019-03-09T06:00:06.535Z,8.10
2019-03-09T06:02:33.243Z,8.10
2019-03-09T06:05:00.023Z,8.20
2019-03-09T06:07:26.908Z,8.20
2019-03-09T06:09:53.683Z,8.20
2019-03-09T06:12:20.586Z,8.20
2019-03-09T06:14:47.412Z,8.20
2019-03-09T06:17:14.171Z,8.20
2019-03-09T06:19:40.930Z,8.30
2019-03-09T06:22:07.697Z,8.30
2019-03-09T06:24:34.571Z,8.30
2019-03-09T06:27:01.430Z,8.30
2019-03-09T06:29:28.185Z,8.30
2019-03-09T06:32:32.223Z,8.30
2019-03-09T06:34:58.943Z,8.30
2019-03-09T06:37:25.688Z,8.40
2019-03-09T06:39:54.467Z,8.40
2019-03-09T06:42:42.459Z,8.40
2019-03-09T06:45:13.775Z,8.40
2019-03-09T06:47:40.567Z,8.50
2019-03-09T06:50:10.439Z,8.50
2019-03-09T06:52:40.237Z,8.60
2019-03-09T06:55:08.109Z,8.60
2019-03-09T06:57:35.117Z,8.60
2019-03-09T07:00:24.620Z,8.70
2019-03-09T07:02:51.464Z,8.70
2019-03-09T07:05:18.312Z,8.70
2019-03-09T07:07:45.068Z,8.90
2019-03-09T07:10:12.055Z,8.80
2019-03-09T07:12:38.999Z,8.80
2019-03-09T07:15:26.583Z,8.80
2019-03-09T07:17:55.975Z,8.80
2019-03-09T07:20:22.956Z,8.90
2019-03-09T07:22:49.798Z,8.90
2019-03-09T07:25:16.652Z,9.00
2019-03-09T07:27:43.702Z,9.00
2019-03-09T07:30:16.664Z,9.00
2019-03-09T07:32:43.659Z,9.10
2019-03-09T07:35:10.611Z,9.10
2019-03-09T07:37:37.439Z,9.20
2019-03-09T07:40:04.656Z,10.00
2019-03-09T07:42:31.528Z,10.60
2019-03-09T07:44:58.343Z,10.70
2019-03-09T07:47:25.084Z,10.60
2019-03-09T07:49:52.178Z,10.60
2019-03-09T07:52:32.914Z,10.50
2019-03-09T07:54:59.911Z,10.80
2019-03-09T07:57:26.691Z,11.30
2019-03-09T07:59:55.351Z,11.90
2019-03-09T08:02:22.207Z,12.10
2019-03-09T08:04:48.959Z,12.10
2019-03-09T08:07:15.682Z,12.30
2019-03-09T08:09:42.435Z,12.40
2019-03-09T08:12:09.218Z,12.40
2019-03-09T08:14:36.135Z,12.30
2019-03-09T08:17:03.151Z,11.60
2019-03-09T08:19:29.904Z,11.90
2019-03-09T08:21:56.781Z,11.90
2019-03-09T08:24:23.523Z,11.90
2019-03-09T08:26:50.328Z,11.90
2019-03-09T08:29:17.159Z,12.00
2019-03-09T08:31:43.933Z,11.80
2019-03-09T08:34:10.800Z,11.90
2019-03-09T08:36:37.544Z,11.90
2019-03-09T08:39:05.312Z,11.90
2019-03-09T08:41:32.156Z,11.90
2019-03-09T08:43:58.903Z,11.90
2019-03-09T08:46:25.793Z,11.80
2019-03-09T08:48:52.562Z,11.70
2019-03-09T08:51:19.310Z,11.60
2019-03-09T08:53:46.107Z,11.50
2019-03-09T08:56:12.954Z,11.40
2019-03-09T08:58:39.812Z,11.30
2019-03-09T09:01:06.857Z,11.30
2019-03-09T09:03:33.847Z,11.20
2019-03-09T09:06:00.695Z,11.10
2019-03-09T09:08:27.503Z,11.10
2019-03-09T09:10:54.256Z,11.20
2019-03-09T09:13:21.020Z,11.20
2019-03-09T09:15:47.907Z,11.30
2019-03-09T09:18:14.780Z,11.30
2019-03-09T09:20:41.628Z,11.30
2019-03-09T09:23:09.493Z,11.20
2019-03-09T09:25:36.456Z,11.30
2019-03-09T09:28:03.447Z,11.40
2019-03-09T09:30:30.323Z,11.50
2019-03-09T09:32:57.296Z,11.60
2019-03-09T09:35:24.270Z,11.70
2019-03-09T09:37:51.558Z,11.70
2019-03-09T09:40:19.823Z,11.70
2019-03-09T09:42:46.691Z,11.80
2019-03-09T09:45:13.756Z,12.00
2019-03-09T09:47:42.511Z,12.20
2019-03-09T09:50:09.987Z,12.20
2019-03-09T09:52:36.826Z,12.30
2019-03-09T09:55:05.311Z,12.30
2019-03-09T09:57:32.071Z,12.30
2019-03-09T09:59:58.858Z,12.30
2019-03-09T10:02:25.892Z,12.40
2019-03-09T10:04:52.891Z,12.40
2019-03-09T10:07:19.803Z,12.40
2019-03-09T10:09:46.793Z,12.30
2019-03-09T10:12:13.835Z,12.40
2019-03-09T10:14:40.563Z,12.50
2019-03-09T10:17:07.422Z,12.40
2019-03-09T10:19:34.302Z,12.50
2019-03-09T10:22:01.215Z,12.50
2019-03-09T10:24:27.931Z,12.60
2019-03-09T10:26:54.839Z,12.70
2019-03-09T10:29:21.703Z,12.70
2019-03-09T10:31:48.595Z,12.70
2019-03-09T10:34:15.458Z,12.80
2019-03-09T10:36:42.283Z,12.80
2019-03-09T10:39:09.235Z,12.70
2019-03-09T10:41:36.168Z,12.60
2019-03-09T10:44:03.363Z,12.50
2019-03-09T10:46:30.337Z,12.40
2019-03-09T10:48:57.171Z,12.30
2019-03-09T10:51:24.041Z,12.30
2019-03-09T10:53:50.817Z,12.20
2019-03-09T10:56:17.651Z,12.20
2019-03-09T10:58:44.528Z,12.10
2019-03-09T11:01:11.559Z,12.20
2019-03-09T11:03:38.333Z,12.20
2019-03-09T11:06:05.315Z,12.20
2019-03-09T11:08:32.108Z,12.30
2019-03-09T11:10:58.816Z,12.30
2019-03-09T11:13:25.683Z,12.30
2019-03-09T11:15:52.463Z,12.30
2019-03-09T11:18:19.258Z,12.30
2019-03-09T11:20:46.101Z,12.40
2019-03-09T11:23:12.875Z,12.40
2019-03-09T11:25:39.618Z,12.50
2019-03-09T11:28:08.150Z,12.50
2019-03-09T11:30:35.087Z,12.60
2019-03-09T11:33:02.109Z,12.60
2019-03-09T11:35:29.003Z,12.70
2019-03-09T11:37:55.768Z,12.60
2019-03-09T11:40:22.790Z,12.60
2019-03-09T11:42:49.911Z,12.60
2019-03-09T11:45:16.902Z,12.50
2019-03-09T11:47:43.779Z,12.50
2019-03-09T11:50:10.774Z,12.50
2019-03-09T11:52:49.004Z,12.50
2019-03-09T11:55:20.656Z,12.50
2019-03-09T11:57:47.984Z,14.60
2019-03-09T12:00:27.534Z,12.40
2019-03-09T12:02:54.947Z,12.40
2019-03-09T12:05:22.688Z,12.00
2019-03-09T12:07:50.981Z,12.10
2019-03-09T12:10:20.196Z,12.30
2019-03-09T12:12:54.228Z,12.30
2019-03-09T12:15:21.271Z,12.20
2019-03-09T12:17:52.785Z,12.20
2019-03-09T12:20:21.701Z,12.30
2019-03-09T12:22:49.228Z,12.00
2019-03-09T12:25:19.463Z,12.60
2019-03-09T12:27:47.847Z,12.30
2019-03-09T12:30:15.703Z,11.80
2019-03-09T12:32:42.767Z,12.80
2019-03-09T12:35:19.461Z,12.00
2019-03-09T12:37:49.851Z,12.10
2019-03-09T12:40:17.445Z,11.80
2019-03-09T12:42:53.934Z,12.10
2019-03-09T12:45:27.212Z,12.10
2019-03-09T12:47:57.038Z,12.00
2019-03-09T12:50:28.524Z,12.30
2019-03-09T12:52:57.427Z,12.30
2019-03-09T12:55:27.524Z,12.40
2019-03-09T12:58:01.143Z,12.20
2019-03-09T13:00:31.537Z,12.30
2019-03-09T13:03:04.757Z,12.30
2019-03-09T13:05:31.690Z,12.30
2019-03-09T13:07:58.531Z,12.50
2019-03-09T13:10:25.258Z,12.80
2019-03-09T13:12:52.127Z,12.90
2019-03-09T13:15:19.090Z,13.10
2019-03-09T13:17:46.047Z,13.40
2019-03-09T13:20:13.291Z,13.60
2019-03-09T13:22:40.267Z,13.50
2019-03-09T13:25:07.485Z,13.20
2019-03-09T13:27:34.406Z,13.20
2019-03-09T13:30:01.261Z,13.30
2019-03-09T13:32:28.248Z,13.30
2019-03-09T13:34:55.115Z,13.30
2019-03-09T13:37:21.983Z,13.50
2019-03-09T13:39:48.937Z,13.60
2019-03-09T13:42:15.727Z,13.40
2019-03-09T13:44:42.611Z,13.20
2019-03-09T13:47:09.583Z,13.20
2019-03-09T13:49:36.347Z,13.50
2019-03-09T13:52:03.339Z,13.70
2019-03-09T13:54:30.081Z,13.60
2019-03-09T13:56:56.794Z,13.50
2019-03-09T13:59:23.707Z,13.30
2019-03-09T14:01:50.569Z,13.10
2019-03-09T14:04:17.332Z,13.10
2019-03-09T14:06:44.091Z,12.90
2019-03-09T14:09:10.852Z,12.80
2019-03-09T14:11:37.715Z,12.80
2019-03-09T14:14:04.566Z,12.70
2019-03-09T14:16:31.437Z,12.70
2019-03-09T14:18:58.224Z,12.60
2019-03-09T14:21:25.078Z,12.50
2019-03-09T14:23:51.908Z,12.40
2019-03-09T14:26:18.671Z,12.30
2019-03-09T14:28:45.647Z,12.30
2019-03-09T14:31:12.567Z,12.40
2019-03-09T14:33:39.452Z,12.40
2019-03-09T14:36:06.473Z,12.40
2019-03-09T14:38:35.186Z,12.40
2019-03-09T14:41:02.033Z,12.30
2019-03-09T14:43:31.035Z,12.30
2019-03-09T14:45:57.883Z,12.30
2019-03-09T14:48:24.667Z,12.20
2019-03-09T14:50:51.523Z,12.20
2019-03-09T14:53:18.455Z,12.30
2019-03-09T14:55:45.235Z,12.40
2019-03-09T14:58:12.281Z,12.30
2019-03-09T15:00:39.256Z,12.20
2019-03-09T15:03:06.175Z,12.30
2019-03-09T15:05:33.069Z,12.20
2019-03-09T15:07:59.948Z,12.20
2019-03-09T15:10:26.913Z,12.10
2019-03-09T15:12:53.835Z,12.10
2019-03-09T15:15:20.677Z,12.10
2019-03-09T15:17:47.735Z,12.20
2019-03-09T15:20:15.072Z,12.20
2019-03-09T15:22:41.922Z,12.10
2019-03-09T15:25:09.594Z,12.20
2019-03-09T15:27:56.450Z,12.10
2019-03-09T15:30:23.323Z,12.20
2019-03-09T15:32:50.307Z,12.20
2019-03-09T15:35:17.378Z,12.20
2019-03-09T15:37:44.305Z,12.30
2019-03-09T15:40:11.580Z,12.40
2019-03-09T15:42:39.839Z,12.40
2019-03-09T15:45:07.791Z,12.40
2019-03-09T15:47:34.803Z,12.50
2019-03-09T15:50:01.804Z,12.40
2019-03-09T15:52:28.692Z,12.40
2019-03-09T15:54:55.545Z,12.50
2019-03-09T15:57:22.439Z,12.60
2019-03-09T15:59:49.861Z,12.60
2019-03-09T16:02:16.687Z,12.60
2019-03-09T16:04:43.543Z,12.60
2019-03-09T16:07:10.415Z,12.60
2019-03-09T16:09:37.338Z,12.80
2019-03-09T16:12:04.415Z,12.90
2019-03-09T16:14:31.255Z,13.00
2019-03-09T16:17:00.043Z,13.10
2019-03-09T16:19:26.823Z,13.10
2019-03-09T16:21:53.575Z,13.10
2019-03-09T16:24:20.303Z,13.20
2019-03-09T16:26:47.267Z,13.20
2019-03-09T16:29:14.249Z,13.20
2019-03-09T16:31:40.983Z,13.20
2019-03-09T16:34:07.787Z,13.10
2019-03-09T16:36:34.749Z,13.10
2019-03-09T16:39:01.625Z,13.10
2019-03-09T16:41:28.522Z,13.00
2019-03-09T16:43:55.298Z,13.00
2019-03-09T16:46:22.084Z,12.90
2019-03-09T16:48:49.130Z,12.90
2019-03-09T16:51:16.201Z,12.90
2019-03-09T16:53:43.034Z,12.90
2019-03-09T16:56:09.991Z,12.80
2019-03-09T16:58:36.923Z,12.80
2019-03-09T17:01:03.904Z,12.80
2019-03-09T17:03:30.651Z,12.80
2019-03-09T17:05:57.637Z,12.70
2019-03-09T17:08:24.510Z,12.70
2019-03-09T17:10:51.411Z,12.70
2019-03-09T17:13:18.443Z,12.60
2019-03-09T17:15:45.351Z,12.70
2019-03-09T17:18:12.239Z,12.60
2019-03-09T17:20:39.111Z,12.60
2019-03-09T17:23:06.035Z,12.70
2019-03-09T17:25:32.923Z,12.50
2019-03-09T17:27:59.692Z,12.50
2019-03-09T17:30:26.677Z,12.40
2019-03-09T17:32:53.618Z,12.40
2019-03-09T17:35:20.417Z,12.60
2019-03-09T17:37:47.449Z,12.50
2019-03-09T17:40:14.470Z,12.40
2019-03-09T17:42:42.259Z,12.40
2019-03-09T17:45:14.526Z,12.40
2019-03-09T17:47:41.598Z,12.40
2019-03-09T17:50:09.511Z,12.40
2019-03-09T17:52:36.500Z,12.40
2019-03-09T17:55:03.808Z,12.40
2019-03-09T17:57:30.579Z,12.40
2019-03-09T17:59:57.540Z,12.40
2019-03-09T18:02:24.404Z,12.40
2019-03-09T18:04:51.159Z,12.30
2019-03-09T18:07:17.992Z,12.30
2019-03-09T18:09:44.968Z,12.20
2019-03-09T18:12:11.864Z,12.30
2019-03-09T18:14:38.786Z,12.30
2019-03-09T18:17:05.535Z,12.30
2019-03-09T18:19:32.418Z,12.30
2019-03-09T18:21:59.271Z,11.60
2019-03-09T18:24:26.055Z,12.40
2019-03-09T18:26:53.042Z,12.30
2019-03-09T18:29:19.825Z,12.30
2019-03-09T18:31:46.701Z,12.30
2019-03-09T18:34:15.376Z,12.20
2019-03-09T18:36:42.195Z,11.90
2019-03-09T18:39:09.061Z,11.30
2019-03-09T18:41:35.928Z,11.10
2019-03-09T18:44:03.224Z,10.70
2019-03-09T18:46:29.995Z,10.40
2019-03-09T18:48:56.897Z,10.20
2019-03-09T18:51:23.856Z,10.00
2019-03-09T18:53:50.576Z,9.80
2019-03-09T18:56:17.630Z,9.80
2019-03-09T18:58:44.375Z,9.70
2019-03-09T19:01:11.270Z,9.60
2019-03-09T19:03:38.191Z,9.50
2019-03-09T19:06:04.999Z,9.50
2019-03-09T19:08:31.799Z,9.50
2019-03-09T19:10:58.566Z,9.40
2019-03-09T19:13:25.316Z,9.40
2019-03-09T19:15:52.359Z,9.30
2019-03-09T19:18:19.483Z,9.30
2019-03-09T19:20:46.336Z,9.30
2019-03-09T19:23:13.233Z,9.30
2019-03-09T19:25:40.092Z,9.30
2019-03-09T19:28:07.114Z,9.30
2019-03-09T19:30:33.978Z,9.20
2019-03-09T19:33:00.934Z,9.20
2019-03-09T19:35:27.883Z,9.10
2019-03-09T19:37:54.795Z,9.10
2019-03-09T19:40:22.772Z,9.10
2019-03-09T19:42:49.723Z,9.10
2019-03-09T19:45:16.601Z,9.10
2019-03-09T19:47:43.448Z,9.00
2019-03-09T19:50:12.576Z,9.00
2019-03-09T19:52:39.415Z,9.00
2019-03-09T19:55:06.363Z,9.00
2019-03-09T19:57:33.215Z,9.00
2019-03-09T19:59:59.967Z,9.00
2019-03-09T20:02:26.957Z,9.00
2019-03-09T20:04:53.739Z,9.20
2019-03-09T20:07:20.720Z,9.00
2019-03-09T20:09:47.537Z,9.00
2019-03-09T20:12:14.423Z,9.10
2019-03-09T20:14:41.309Z,9.10
2019-03-09T20:17:08.223Z,9.10
2019-03-09T20:19:35.003Z,9.10
2019-03-09T20:22:02.003Z,9.10
2019-03-09T20:24:28.764Z,9.10
2019-03-09T20:26:55.508Z,9.10
2019-03-09T20:29:22.270Z,9.10
2019-03-09T20:31:49.112Z,9.10
2019-03-09T20:34:15.991Z,9.10
2019-03-09T20:36:42.991Z,9.10
2019-03-09T20:39:10.323Z,9.20
2019-03-09T20:41:37.252Z,9.00
2019-03-09T20:44:04.151Z,9.10
2019-03-09T20:46:41.450Z,9.10
2019-03-09T20:49:00.157Z,9.10
2019-03-09T20:51:27.047Z,9.10
2019-03-09T20:53:54.018Z,9.00
2019-03-09T20:56:21.014Z,9.00
2019-03-09T20:58:47.795Z,9.10
2019-03-09T21:01:14.677Z,9.10
2019-03-09T21:03:41.560Z,9.10
2019-03-09T21:06:08.315Z,9.00
2019-03-09T21:08:35.336Z,9.10
2019-03-09T21:11:04.269Z,9.20
2019-03-09T21:13:31.131Z,9.20
2019-03-09T21:15:58.214Z,9.20
2019-03-09T21:18:24.989Z,9.00
2019-03-09T21:20:51.847Z,9.20
2019-03-09T21:23:18.671Z,9.10
2019-03-09T21:25:47.443Z,9.30
2019-03-09T21:28:14.531Z,9.30
2019-03-09T21:30:41.361Z,9.30
2019-03-09T21:33:08.133Z,9.30
2019-03-09T21:35:34.974Z,9.40
2019-03-09T21:38:01.836Z,9.40
2019-03-09T21:40:28.793Z,9.40
2019-03-09T21:42:55.628Z,9.40
2019-03-09T21:45:22.467Z,9.40
2019-03-09T21:47:49.363Z,9.40
2019-03-09T21:50:16.250Z,9.50
2019-03-09T21:52:44.036Z,9.50
2019-03-09T21:55:11.035Z,9.50
2019-03-09T21:57:37.911Z,9.50
2019-03-09T22:00:05.631Z,9.50
2019-03-09T22:02:32.392Z,9.50
2019-03-09T22:04:59.236Z,9.40
2019-03-09T22:07:25.954Z,9.40
2019-03-09T22:09:52.697Z,9.40
2019-03-09T22:12:19.430Z,9.40
2019-03-09T22:14:46.323Z,9.40
2019-03-09T22:17:13.215Z,9.40
2019-03-09T22:19:40.099Z,9.40
2019-03-09T22:22:06.999Z,9.40
2019-03-09T22:24:33.890Z,9.30
2019-03-09T22:27:00.611Z,9.30
2019-03-09T22:29:27.355Z,9.40
2019-03-09T22:31:54.245Z,9.30
2019-03-09T22:34:21.002Z,9.30
2019-03-09T22:36:47.724Z,9.30
2019-03-09T22:39:14.495Z,9.30
2019-03-09T22:41:41.353Z,9.40
2019-03-09T22:44:08.413Z,9.30
2019-03-09T22:46:35.261Z,9.40
2019-03-09T22:49:02.102Z,9.40
2019-03-09T22:51:28.878Z,9.40
2019-03-09T22:53:55.818Z,9.50
2019-03-09T22:56:22.577Z,9.60
2019-03-09T22:58:49.451Z,9.60
2019-03-09T23:01:16.511Z,9.70
2019-03-09T23:03:43.347Z,9.80
2019-03-09T23:06:10.362Z,9.80
2019-03-09T23:08:37.459Z,9.80
2019-03-09T23:11:04.415Z,10.00
2019-03-09T23:13:31.302Z,10.00
2019-03-09T23:15:58.183Z,9.90
2019-03-09T23:18:24.994Z,10.00
2019-03-09T23:20:51.831Z,10.00
2019-03-09T23:23:18.704Z,10.00
2019-03-09T23:25:45.405Z,10.00
2019-03-09T23:28:12.115Z,10.00
2019-03-09T23:30:38.972Z,9.90
2019-03-09T23:33:05.797Z,9.90
2019-03-09T23:35:32.520Z,9.80
2019-03-09T23:37:59.376Z,9.80
2019-03-09T23:40:26.287Z,9.80
2019-03-09T23:42:53.307Z,9.80
2019-03-09T23:45:20.187Z,9.80
2019-03-09T23:47:47.499Z,9.80
2019-03-09T23:50:14.708Z,9.70
2019-03-09T23:52:41.813Z,9.70
2019-03-09T23:55:08.887Z,9.70
2019-03-09T23:57:35.962Z,9.70
