createdAt,value
2018-03-03T00:00:25.576Z,117.07
2018-03-03T00:02:53.109Z,118.32
2018-03-03T00:05:20.647Z,128.68
2018-03-03T00:07:48.152Z,134.77
2018-03-03T00:10:15.673Z,133.65
2018-03-03T00:12:43.182Z,130.87
2018-03-03T00:15:11.228Z,132.82
2018-03-03T00:17:38.748Z,133.93
2018-03-03T00:20:06.798Z,122.80
2018-03-03T00:22:43.026Z,132.25
2018-03-03T00:25:10.552Z,111.40
2018-03-03T00:27:38.068Z,119.68
2018-03-03T00:30:08.446Z,118.53
2018-03-03T00:32:35.968Z,129.15
2018-03-03T00:35:03.485Z,124.70
2018-03-03T00:37:31.027Z,125.60
2018-03-03T00:39:58.538Z,123.95
2018-03-03T00:42:26.053Z,120.50
2018-03-03T00:44:53.567Z,126.75
2018-03-03T00:47:21.086Z,121.10
2018-03-03T00:49:48.596Z,111.28
2018-03-03T00:52:16.111Z,116.62
2018-03-03T00:54:43.624Z,120.18
2018-03-03T00:57:11.137Z,118.75
2018-03-03T00:59:38.654Z,131.15
2018-03-03T01:02:06.757Z,101.15
2018-03-03T01:04:34.273Z,133.27
2018-03-03T01:07:01.790Z,111.75
2018-03-03T01:09:29.313Z,108.78
2018-03-03T01:11:56.828Z,121.13
2018-03-03T01:14:24.344Z,112.32
2018-03-03T01:16:51.868Z,114.97
2018-03-03T01:19:19.372Z,96.93
2018-03-03T01:21:46.884Z,122.03
2018-03-03T01:24:14.397Z,115.28
2018-03-03T01:26:42.160Z,136.40
2018-03-03T01:29:09.682Z,119.10
2018-03-03T01:31:37.201Z,110.57
2018-03-03T01:34:04.720Z,114.37
2018-03-03T01:36:32.259Z,120.43
2018-03-03T01:38:59.985Z,116.88
2018-03-03T01:41:27.497Z,121.60
2018-03-03T01:43:55.023Z,118.55
2018-03-03T01:46:22.559Z,133.10
2018-03-03T01:48:50.074Z,115.62
2018-03-03T01:51:23.996Z,120.70
2018-03-03T01:53:51.519Z,117.00
2018-03-03T01:56:19.032Z,107.05
2018-03-03T01:58:46.561Z,133.20
2018-03-03T02:01:14.068Z,132.12
2018-03-03T02:03:41.589Z,135.77
2018-03-03T02:06:09.109Z,123.57
2018-03-03T02:08:36.614Z,135.45
2018-03-03T02:11:04.144Z,122.18
2018-03-03T02:13:31.664Z,133.43
2018-03-03T02:15:59.193Z,118.47
2018-03-03T02:18:26.703Z,143.07
2018-03-03T02:20:54.234Z,138.25
2018-03-03T02:23:21.762Z,138.77
2018-03-03T02:25:49.278Z,129.48
2018-03-03T02:28:16.792Z,129.25
2018-03-03T02:30:44.626Z,130.05
2018-03-03T02:33:12.177Z,121.53
2018-03-03T02:35:39.705Z,138.25
2018-03-03T02:38:07.259Z,124.82
2018-03-03T02:40:34.973Z,129.45
2018-03-03T02:43:02.491Z,134.45
2018-03-03T02:45:30.026Z,143.77
2018-03-03T02:47:57.546Z,122.82
2018-03-03T02:50:25.062Z,124.93
2018-03-03T02:52:52.582Z,118.62
2018-03-03T02:55:20.096Z,131.95
2018-03-03T02:57:47.619Z,127.68
2018-03-03T03:00:15.156Z,110.68
2018-03-03T03:02:42.670Z,139.60
2018-03-03T03:05:10.739Z,114.50
2018-03-03T03:07:38.249Z,119.13
2018-03-03T03:10:07.996Z,115.90
2018-03-03T03:12:35.542Z,120.40
2018-03-03T03:15:03.073Z,124.93
2018-03-03T03:17:30.593Z,109.80
2018-03-03T03:19:58.100Z,115.95
2018-03-03T03:22:25.613Z,114.37
2018-03-03T03:24:53.160Z,103.62
2018-03-03T03:27:20.499Z,115.43
2018-03-03T03:29:48.014Z,108.80
2018-03-03T03:32:15.549Z,101.10
2018-03-03T03:34:43.068Z,110.53
2018-03-03T03:37:10.590Z,110.32
2018-03-03T03:39:38.110Z,108.75
2018-03-03T03:42:05.638Z,109.00
2018-03-03T03:44:33.158Z,109.35
2018-03-03T03:47:00.667Z,108.28
2018-03-03T03:49:28.193Z,101.45
2018-03-03T03:51:55.716Z,107.47
2018-03-03T03:54:23.974Z,113.32
2018-03-03T03:56:51.488Z,100.95
2018-03-03T03:59:19.015Z,98.80
2018-03-03T04:01:47.405Z,94.65
2018-03-03T04:04:14.937Z,117.65
2018-03-03T04:06:42.633Z,99.65
2018-03-03T04:09:10.148Z,103.10
2018-03-03T04:11:37.681Z,134.80
2018-03-03T04:14:05.209Z,90.43
2018-03-03T04:16:32.725Z,104.68
2018-03-03T04:19:00.270Z,108.85
2018-03-03T04:21:27.609Z,96.22
2018-03-03T04:23:54.949Z,113.07
2018-03-03T04:26:22.058Z,90.60
2018-03-03T04:28:49.376Z,92.93
2018-03-03T04:31:16.888Z,95.45
2018-03-03T04:33:44.922Z,114.10
2018-03-03T04:36:12.675Z,93.15
2018-03-03T04:38:40.003Z,113.07
2018-03-03T04:41:07.528Z,99.05
2018-03-03T04:43:34.865Z,103.32
2018-03-03T04:46:03.057Z,104.30
2018-03-03T04:48:30.397Z,98.22
2018-03-03T04:50:57.721Z,95.32
2018-03-03T04:53:25.054Z,104.60
2018-03-03T04:55:52.382Z,112.75
2018-03-03T04:58:23.249Z,101.85
2018-03-03T05:00:54.837Z,107.53
2018-03-03T05:03:40.984Z,127.30
2018-03-03T05:06:14.001Z,109.40
2018-03-03T05:08:41.321Z,118.05
2018-03-03T05:11:10.312Z,115.60
2018-03-03T05:13:42.478Z,101.60
2018-03-03T05:16:15.616Z,95.85
2018-03-03T05:19:01.701Z,103.40
2018-03-03T05:21:46.667Z,101.10
2018-03-03T05:24:19.726Z,98.20
2018-03-03T05:26:52.875Z,91.70
2018-03-03T05:29:26.009Z,100.68
2018-03-03T05:32:09.009Z,96.95
2018-03-03T05:34:42.009Z,95.45
2018-03-03T05:37:13.138Z,96.68
2018-03-03T05:39:46.238Z,82.82
2018-03-03T05:42:19.360Z,97.62
2018-03-03T05:45:06.844Z,98.72
2018-03-03T05:47:39.852Z,88.70
2018-03-03T05:50:12.473Z,92.45
2018-03-03T05:52:45.572Z,87.80
2018-03-03T05:55:13.458Z,101.82
2018-03-03T05:57:46.661Z,84.13
2018-03-03T06:00:28.860Z,95.50
2018-03-03T06:03:16.901Z,80.20
2018-03-03T06:05:49.889Z,97.65
2018-03-03T06:08:32.101Z,86.40
2018-03-03T06:10:59.465Z,89.80
2018-03-03T06:13:26.999Z,88.07
2018-03-03T06:15:54.563Z,89.20
2018-03-03T06:18:22.692Z,89.28
2018-03-03T06:20:50.232Z,79.65
2018-03-03T06:23:17.749Z,87.88
2018-03-03T06:25:45.335Z,87.32
2018-03-03T06:28:12.890Z,89.78
2018-03-03T06:30:40.411Z,84.03
2018-03-03T06:33:08.490Z,76.90
2018-03-03T06:35:36.721Z,86.03
2018-03-03T06:38:04.236Z,76.65
2018-03-03T06:40:31.772Z,83.97
2018-03-03T06:42:59.526Z,69.72
2018-03-03T06:45:27.029Z,76.75
2018-03-03T06:47:54.537Z,70.35
2018-03-03T06:50:22.108Z,70.47
2018-03-03T06:52:50.325Z,78.00
2018-03-03T06:55:17.835Z,73.35
2018-03-03T06:57:45.349Z,83.80
2018-03-03T07:00:12.877Z,81.63
2018-03-03T07:02:40.402Z,91.18
2018-03-03T07:05:07.933Z,72.47
2018-03-03T07:07:35.449Z,75.72
2018-03-03T07:10:02.987Z,78.25
2018-03-03T07:12:30.490Z,90.32
2018-03-03T07:15:12.696Z,87.35
2018-03-03T07:17:40.215Z,80.55
2018-03-03T07:20:07.397Z,96.18
2018-03-03T07:22:34.958Z,76.72
2018-03-03T07:25:02.621Z,95.20
2018-03-03T07:27:30.152Z,105.05
2018-03-03T07:29:57.698Z,80.35
2018-03-03T07:32:25.209Z,81.53
2018-03-03T07:34:52.754Z,83.40
2018-03-03T07:37:20.914Z,98.25
2018-03-03T07:39:48.442Z,97.68
2018-03-03T07:42:15.995Z,86.50
2018-03-03T07:44:43.517Z,93.00
2018-03-03T07:47:11.038Z,93.65
2018-03-03T07:49:38.546Z,84.85
2018-03-03T07:52:06.077Z,95.80
2018-03-03T07:54:33.637Z,110.53
2018-03-03T07:57:06.733Z,202.38
2018-03-03T07:59:34.253Z,88.55
2018-03-03T08:02:01.786Z,81.40
2018-03-03T08:04:29.109Z,73.90
2018-03-03T08:06:58.782Z,97.95
2018-03-03T08:09:26.109Z,83.20
2018-03-03T08:11:53.630Z,65.22
2018-03-03T08:14:21.150Z,70.97
2018-03-03T08:16:48.695Z,69.53
2018-03-03T08:19:16.237Z,70.20
2018-03-03T08:21:43.630Z,75.78
2018-03-03T08:24:11.293Z,65.07
2018-03-03T08:26:38.842Z,100.03
2018-03-03T08:29:06.384Z,78.12
2018-03-03T08:31:34.097Z,60.30
2018-03-03T08:34:01.619Z,52.35
2018-03-03T08:36:29.155Z,53.67
2018-03-03T08:38:56.673Z,51.67
2018-03-03T08:41:24.181Z,58.80
2018-03-03T08:43:51.701Z,57.88
2018-03-03T08:46:19.226Z,48.65
2018-03-03T08:48:46.746Z,60.10
2018-03-03T08:51:14.266Z,56.88
2018-03-03T08:53:41.778Z,50.05
2018-03-03T08:56:09.308Z,55.03
2018-03-03T08:58:36.816Z,59.05
2018-03-03T09:01:04.369Z,55.72
2018-03-03T09:03:31.881Z,64.68
2018-03-03T09:05:59.392Z,54.03
2018-03-03T09:08:26.921Z,55.55
2018-03-03T09:10:54.420Z,50.70
2018-03-03T09:13:21.944Z,58.33
2018-03-03T09:15:49.465Z,56.13
2018-03-03T09:18:16.981Z,59.25
2018-03-03T09:20:44.497Z,62.40
2018-03-03T09:23:12.022Z,64.65
2018-03-03T09:25:39.598Z,65.45
2018-03-03T09:28:07.159Z,72.55
2018-03-03T09:30:34.399Z,59.47
2018-03-03T09:33:01.624Z,51.07
2018-03-03T09:35:28.866Z,60.97
2018-03-03T09:37:56.385Z,67.87
2018-03-03T09:40:23.604Z,73.03
2018-03-03T09:42:50.841Z,80.53
2018-03-03T09:45:18.366Z,69.70
2018-03-03T09:47:46.267Z,70.18
2018-03-03T09:50:13.737Z,63.55
2018-03-03T09:52:41.253Z,66.45
2018-03-03T09:55:08.767Z,64.68
2018-03-03T09:57:36.269Z,79.10
2018-03-03T10:00:03.161Z,77.50
2018-03-03T10:02:30.673Z,67.57
2018-03-03T10:04:58.203Z,74.80
2018-03-03T10:07:25.718Z,59.13
2018-03-03T10:09:52.942Z,64.30
2018-03-03T10:12:20.175Z,72.30
2018-03-03T10:14:47.698Z,66.40
2018-03-03T10:17:15.207Z,73.85
2018-03-03T10:19:42.745Z,59.80
2018-03-03T10:22:09.976Z,65.00
2018-03-03T10:24:37.201Z,76.73
2018-03-03T10:27:04.301Z,79.77
2018-03-03T10:29:31.816Z,74.82
2018-03-03T10:31:59.090Z,61.67
2018-03-03T10:34:27.101Z,71.77
2018-03-03T10:36:54.374Z,66.77
2018-03-03T10:39:21.740Z,77.47
2018-03-03T10:41:49.019Z,74.20
2018-03-03T10:44:16.257Z,66.50
2018-03-03T10:46:43.527Z,73.53
2018-03-03T10:49:10.753Z,61.07
2018-03-03T10:51:37.794Z,68.13
2018-03-03T10:54:05.034Z,65.53
2018-03-03T10:56:32.275Z,65.97
2018-03-03T10:58:59.494Z,77.60
2018-03-03T11:01:26.749Z,65.30
2018-03-03T11:03:53.969Z,73.43
2018-03-03T11:06:21.190Z,87.77
2018-03-03T11:08:48.429Z,63.10
2018-03-03T11:11:15.458Z,73.37
2018-03-03T11:13:42.677Z,73.20
2018-03-03T11:16:09.907Z,58.50
2018-03-03T11:18:37.141Z,73.10
2018-03-03T11:21:04.375Z,68.47
2018-03-03T11:23:31.617Z,63.93
2018-03-03T11:25:58.844Z,66.07
2018-03-03T11:28:26.058Z,69.50
2018-03-03T11:30:53.301Z,67.53
2018-03-03T11:33:20.526Z,62.23
2018-03-03T11:35:48.824Z,77.68
2018-03-03T11:38:16.049Z,65.47
2018-03-03T11:40:43.268Z,57.43
2018-03-03T11:43:10.489Z,61.00
2018-03-03T11:45:38.407Z,62.83
2018-03-03T11:48:05.638Z,63.20
2018-03-03T11:50:32.881Z,59.23
2018-03-03T11:53:00.115Z,59.37
2018-03-03T11:55:27.535Z,54.93
2018-03-03T11:57:54.753Z,59.57
2018-03-03T12:00:22.030Z,65.20
2018-03-03T12:02:49.085Z,51.97
2018-03-03T12:05:16.367Z,68.30
2018-03-03T12:07:43.781Z,57.97
2018-03-03T12:10:11.027Z,61.40
2018-03-03T12:12:38.252Z,66.90
2018-03-03T12:15:05.327Z,60.83
2018-03-03T12:17:32.569Z,68.23
2018-03-03T12:19:59.863Z,72.10
2018-03-03T12:22:27.106Z,59.80
2018-03-03T12:24:54.341Z,56.03
2018-03-03T12:27:22.209Z,60.90
2018-03-03T12:29:49.906Z,58.40
2018-03-03T12:32:17.139Z,53.73
2018-03-03T12:34:44.372Z,64.63
2018-03-03T12:37:11.597Z,47.67
2018-03-03T12:39:38.833Z,47.03
2018-03-03T12:42:05.867Z,49.53
2018-03-03T12:44:33.088Z,47.03
2018-03-03T12:47:00.316Z,56.87
2018-03-03T12:49:27.678Z,61.93
2018-03-03T12:51:54.907Z,59.87
2018-03-03T12:54:22.145Z,59.13
2018-03-03T12:56:49.193Z,53.67
2018-03-03T12:59:16.426Z,60.97
2018-03-03T13:01:43.650Z,49.43
2018-03-03T13:04:10.886Z,53.77
2018-03-03T13:06:37.774Z,49.67
2018-03-03T13:09:04.670Z,51.63
2018-03-03T13:11:32.438Z,60.23
2018-03-03T13:13:59.699Z,54.87
2018-03-03T13:16:27.581Z,61.60
2018-03-03T13:18:54.809Z,45.60
2018-03-03T13:21:22.032Z,52.40
2018-03-03T13:23:49.262Z,52.80
2018-03-03T13:26:16.496Z,52.10
2018-03-03T13:28:43.705Z,60.03
2018-03-03T13:31:10.933Z,48.80
2018-03-03T13:33:38.173Z,58.00
2018-03-03T13:36:05.401Z,59.97
2018-03-03T13:38:32.622Z,55.27
2018-03-03T13:40:59.843Z,53.40
2018-03-03T13:43:28.209Z,59.80
2018-03-03T13:45:55.442Z,57.47
2018-03-03T13:48:22.671Z,57.23
2018-03-03T13:50:49.903Z,59.00
2018-03-03T13:53:17.777Z,55.03
2018-03-03T13:55:45.015Z,54.03
2018-03-03T13:58:12.230Z,76.33
2018-03-03T14:00:39.456Z,62.73
2018-03-03T14:03:06.681Z,48.83
2018-03-03T14:05:33.899Z,61.20
2018-03-03T14:08:01.130Z,59.87
2018-03-03T14:10:28.358Z,56.60
2018-03-03T14:12:55.614Z,60.83
2018-03-03T14:15:22.858Z,62.57
2018-03-03T14:17:50.098Z,60.50
2018-03-03T14:20:17.309Z,54.17
2018-03-03T14:22:44.544Z,47.07
2018-03-03T14:25:11.782Z,64.40
2018-03-03T14:27:39.008Z,61.53
2018-03-03T14:30:06.322Z,72.03
2018-03-03T14:32:33.579Z,51.83
2018-03-03T14:35:01.063Z,58.90
2018-03-03T14:37:28.287Z,66.93
2018-03-03T14:39:55.506Z,56.47
2018-03-03T14:42:22.729Z,69.40
2018-03-03T14:44:49.758Z,58.23
2018-03-03T14:47:16.983Z,65.83
2018-03-03T14:49:44.205Z,58.63
2018-03-03T14:52:11.438Z,53.10
2018-03-03T14:54:38.666Z,72.70
2018-03-03T14:57:05.898Z,63.03
2018-03-03T14:59:32.941Z,60.27
2018-03-03T15:02:00.188Z,64.97
2018-03-03T15:04:27.503Z,56.10
2018-03-03T15:06:54.752Z,66.10
2018-03-03T15:09:21.966Z,73.63
2018-03-03T15:11:49.196Z,66.60
2018-03-03T15:14:16.453Z,51.30
2018-03-03T15:16:43.677Z,46.67
2018-03-03T15:19:10.900Z,52.80
2018-03-03T15:21:38.124Z,54.10
2018-03-03T15:24:05.350Z,56.43
2018-03-03T15:26:32.586Z,54.83
2018-03-03T15:28:59.828Z,44.30
2018-03-03T15:31:28.065Z,51.63
2018-03-03T15:33:56.004Z,46.13
2018-03-03T15:36:23.218Z,43.47
2018-03-03T15:38:50.526Z,44.43
2018-03-03T15:41:17.741Z,51.03
2018-03-03T15:43:45.028Z,40.00
2018-03-03T15:46:12.257Z,43.90
2018-03-03T15:48:40.977Z,48.30
2018-03-03T15:51:08.266Z,52.10
2018-03-03T15:53:35.493Z,58.33
2018-03-03T15:56:02.710Z,42.00
2018-03-03T15:58:29.933Z,55.83
2018-03-03T16:00:57.832Z,52.07
2018-03-03T16:03:25.049Z,52.00
2018-03-03T16:05:52.277Z,41.30
2018-03-03T16:08:19.634Z,52.50
2018-03-03T16:10:46.846Z,59.30
2018-03-03T16:13:14.690Z,44.47
2018-03-03T16:15:42.721Z,43.43
2018-03-03T16:18:09.966Z,39.57
2018-03-03T16:20:37.482Z,47.42
2018-03-03T16:23:04.713Z,46.67
2018-03-03T16:25:31.937Z,54.67
2018-03-03T16:27:59.154Z,52.20
2018-03-03T16:30:26.382Z,41.63
2018-03-03T16:32:53.636Z,53.87
2018-03-03T16:35:20.892Z,51.00
2018-03-03T16:37:48.131Z,56.03
2018-03-03T16:40:15.542Z,45.57
2018-03-03T16:42:42.781Z,55.87
2018-03-03T16:45:10.003Z,48.50
2018-03-03T16:47:37.236Z,45.40
2018-03-03T16:50:06.018Z,53.93
2018-03-03T16:52:33.282Z,53.97
2018-03-03T16:55:00.494Z,45.57
2018-03-03T16:57:28.486Z,58.70
2018-03-03T16:59:55.899Z,57.97
2018-03-03T17:02:24.006Z,55.57
2018-03-03T17:04:51.654Z,69.40
2018-03-03T17:07:18.906Z,51.97
2018-03-03T17:09:46.129Z,62.63
2018-03-03T17:12:13.413Z,52.30
2018-03-03T17:14:40.711Z,63.30
2018-03-03T17:17:08.083Z,54.40
2018-03-03T17:19:35.350Z,62.77
2018-03-03T17:22:02.581Z,67.83
2018-03-03T17:24:29.841Z,50.10
2018-03-03T17:26:57.349Z,52.90
2018-03-03T17:29:24.571Z,73.97
2018-03-03T17:31:51.806Z,62.90
2018-03-03T17:34:19.346Z,54.03
2018-03-03T17:36:46.575Z,64.67
2018-03-03T17:39:14.726Z,60.87
2018-03-03T17:41:41.965Z,78.47
2018-03-03T17:44:09.224Z,72.50
2018-03-03T17:46:36.543Z,60.70
2018-03-03T17:49:04.066Z,51.78
2018-03-03T17:51:31.629Z,55.20
2018-03-03T17:53:59.158Z,60.80
2018-03-03T17:56:26.705Z,71.05
2018-03-03T17:58:54.267Z,59.28
2018-03-03T18:01:21.674Z,59.90
2018-03-03T18:03:49.214Z,57.38
2018-03-03T18:06:16.733Z,61.58
2018-03-03T18:08:44.301Z,69.30
2018-03-03T18:11:11.495Z,64.57
2018-03-03T18:13:39.064Z,61.30
2018-03-03T18:16:06.640Z,63.63
2018-03-03T18:18:34.176Z,72.90
2018-03-03T18:21:01.765Z,63.03
2018-03-03T18:23:29.289Z,58.28
2018-03-03T18:25:56.832Z,59.70
2018-03-03T18:28:24.358Z,70.65
2018-03-03T18:30:51.885Z,55.85
2018-03-03T18:33:19.427Z,60.08
2018-03-03T18:35:46.945Z,63.67
2018-03-03T18:38:14.461Z,53.28
2018-03-03T18:40:42.155Z,67.62
2018-03-03T18:43:09.730Z,57.38
2018-03-03T18:45:37.278Z,60.03
2018-03-03T18:48:04.825Z,49.67
2018-03-03T18:50:32.457Z,54.80
2018-03-03T18:52:59.985Z,46.83
2018-03-03T18:55:27.213Z,43.93
2018-03-03T18:57:54.766Z,46.28
2018-03-03T19:00:22.314Z,50.63
2018-03-03T19:02:49.823Z,49.83
2018-03-03T19:05:17.330Z,55.30
2018-03-03T19:07:44.870Z,49.03
2018-03-03T19:10:12.401Z,55.22
2018-03-03T19:12:39.945Z,70.78
2018-03-03T19:15:09.997Z,49.72
2018-03-03T19:17:37.530Z,44.65
2018-03-03T19:20:06.025Z,72.12
2018-03-03T19:22:33.558Z,49.55
2018-03-03T19:25:01.090Z,47.25
2018-03-03T19:27:28.408Z,45.10
2018-03-03T19:29:55.930Z,45.00
2018-03-03T19:32:23.515Z,47.25
2018-03-03T19:34:51.060Z,50.08
2018-03-03T19:37:18.600Z,59.28
2018-03-03T19:39:46.128Z,51.78
2018-03-03T19:42:13.660Z,48.05
2018-03-03T19:44:41.220Z,57.03
2018-03-03T19:47:08.729Z,57.10
2018-03-03T19:49:36.003Z,48.50
2018-03-03T19:52:03.739Z,47.60
2018-03-03T19:54:31.339Z,51.97
2018-03-03T19:56:58.869Z,49.50
2018-03-03T19:59:26.406Z,46.90
2018-03-03T20:01:53.932Z,50.05
2018-03-03T20:04:21.445Z,55.55
2018-03-03T20:06:48.986Z,46.20
2018-03-03T20:09:16.572Z,48.03
2018-03-03T20:11:44.241Z,48.08
2018-03-03T20:14:11.754Z,56.00
2018-03-03T20:16:39.274Z,53.63
2018-03-03T20:19:06.807Z,54.15
2018-03-03T20:21:34.358Z,51.28
2018-03-03T20:24:01.913Z,41.75
2018-03-03T20:26:29.472Z,47.95
2018-03-03T20:28:56.993Z,43.78
2018-03-03T20:31:24.510Z,48.03
2018-03-03T20:33:52.029Z,46.55
2018-03-03T20:36:19.543Z,51.50
2018-03-03T20:38:47.074Z,60.08
2018-03-03T20:41:14.827Z,50.37
2018-03-03T20:43:42.362Z,45.60
2018-03-03T20:46:09.876Z,49.95
2018-03-03T20:48:37.389Z,47.20
2018-03-03T20:51:05.616Z,63.72
2018-03-03T20:53:33.129Z,52.55
2018-03-03T20:56:00.680Z,50.92
2018-03-03T20:58:28.244Z,46.85
2018-03-03T21:00:55.761Z,62.22
2018-03-03T21:03:23.342Z,52.20
2018-03-03T21:05:51.002Z,56.83
2018-03-03T21:08:18.542Z,50.03
2018-03-03T21:10:45.875Z,47.60
2018-03-03T21:13:13.206Z,47.58
2018-03-03T21:15:40.752Z,44.83
2018-03-03T21:18:08.424Z,44.53
2018-03-03T21:20:36.221Z,55.60
2018-03-03T21:23:03.744Z,60.42
2018-03-03T21:25:31.253Z,52.60
2018-03-03T21:27:58.769Z,51.67
2018-03-03T21:30:27.122Z,47.60
2018-03-03T21:32:54.681Z,52.35
2018-03-03T21:35:22.199Z,42.67
2018-03-03T21:37:49.725Z,50.92
2018-03-03T21:40:17.251Z,52.53
2018-03-03T21:42:44.770Z,47.90
2018-03-03T21:45:12.297Z,60.88
2018-03-03T21:47:39.829Z,57.70
2018-03-03T21:50:07.393Z,51.00
2018-03-03T21:52:34.949Z,61.03
2018-03-03T21:55:02.477Z,52.38
2018-03-03T21:57:30.347Z,57.38
2018-03-03T21:59:57.876Z,56.22
2018-03-03T22:02:25.393Z,61.00
2018-03-03T22:04:53.001Z,62.45
2018-03-03T22:07:20.530Z,54.83
2018-03-03T22:09:48.098Z,48.42
2018-03-03T22:12:15.633Z,51.47
2018-03-03T22:14:43.273Z,45.53
2018-03-03T22:17:10.789Z,52.83
2018-03-03T22:19:38.426Z,54.47
2018-03-03T22:22:06.667Z,45.80
2018-03-03T22:24:37.430Z,54.58
2018-03-03T22:27:05.277Z,52.90
2018-03-03T22:29:33.013Z,52.28
2018-03-03T22:32:00.543Z,49.97
2018-03-03T22:34:28.067Z,44.03
2018-03-03T22:36:55.574Z,66.47
2018-03-03T22:39:23.129Z,54.45
2018-03-03T22:41:51.402Z,72.43
2018-03-03T22:44:18.913Z,60.20
2018-03-03T22:46:46.424Z,56.25
2018-03-03T22:51:49.123Z,69.40
2018-03-03T22:54:16.697Z,63.30
2018-03-03T22:56:44.395Z,67.22
2018-03-03T22:59:11.910Z,56.78
2018-03-03T23:01:40.023Z,72.82
2018-03-03T23:04:07.535Z,74.03
2018-03-03T23:06:35.049Z,64.35
2018-03-03T23:09:02.573Z,63.97
2018-03-03T23:11:30.086Z,72.12
2018-03-03T23:13:57.639Z,78.47
2018-03-03T23:16:25.157Z,74.53
2018-03-03T23:18:52.676Z,67.43
2018-03-03T23:21:21.201Z,79.78
2018-03-03T23:23:48.716Z,57.75
2018-03-03T23:26:16.770Z,64.30
2018-03-03T23:28:44.285Z,66.40
2018-03-03T23:31:11.811Z,79.03
2018-03-03T23:33:39.330Z,62.75
2018-03-03T23:36:06.870Z,65.65
2018-03-03T23:38:34.376Z,65.22
2018-03-03T23:41:03.355Z,73.43
2018-03-03T23:43:32.752Z,84.32
2018-03-03T23:46:00.320Z,71.00
2018-03-03T23:48:27.872Z,84.85
2018-03-03T23:50:55.384Z,84.93
2018-03-03T23:55:56.821Z,88.32
2018-03-03T23:58:24.383Z,82.37
