createdAt,value
2023-02-25T00:03:13.157Z,6.88
2023-02-25T00:08:16.815Z,4.90
2023-02-25T00:13:20.778Z,5.28
2023-02-25T00:18:27.929Z,10.63
2023-02-25T00:28:35.955Z,7.85
2023-02-25T00:33:42.701Z,6.65
2023-02-25T00:38:48.569Z,4.68
2023-02-25T00:43:54.788Z,7.77
2023-02-25T00:48:59.472Z,11.75
2023-02-25T00:54:03.110Z,3.75
2023-02-25T00:59:06.545Z,5.20
2023-02-25T01:04:10.257Z,4.97
2023-02-25T01:09:14.406Z,3.92
2023-02-25T01:14:23.494Z,6.40
2023-02-25T01:19:27.885Z,4.97
2023-02-25T01:24:32.953Z,5.25
2023-02-25T01:29:41.760Z,2.88
2023-02-25T01:34:46.088Z,5.80
2023-02-25T01:39:49.482Z,6.00
2023-02-25T01:45:19.670Z,4.38
2023-02-25T01:50:27.297Z,5.35
2023-02-25T01:55:31.404Z,4.00
2023-02-25T02:00:34.538Z,5.50
2023-02-25T02:05:50.558Z,5.00
2023-02-25T02:10:56.522Z,3.83
2023-02-25T02:16:06.106Z,2.75
2023-02-25T02:21:22.553Z,5.88
2023-02-25T02:26:45.286Z,7.25
2023-02-25T02:32:09.062Z,4.80
2023-02-25T02:37:30.517Z,3.75
2023-02-25T02:42:58.771Z,5.25
2023-02-25T02:48:15.390Z,3.55
2023-02-25T02:53:33.819Z,8.77
2023-02-25T02:58:47.344Z,3.35
2023-02-25T03:04:03.835Z,4.35
2023-02-25T03:09:18.854Z,2.77
2023-02-25T03:14:23.182Z,4.05
2023-02-25T03:19:32.985Z,3.95
2023-02-25T03:24:43.138Z,5.80
2023-02-25T03:29:47.290Z,3.67
2023-02-25T03:34:57.760Z,6.90
2023-02-25T03:43:57.110Z,5.38
2023-02-25T03:49:04.087Z,1.90
2023-02-25T03:54:08.377Z,2.63
2023-02-25T03:59:14.130Z,5.65
2023-02-25T04:04:18.082Z,2.17
2023-02-25T04:09:22.002Z,7.60
2023-02-25T04:14:26.140Z,3.50
2023-02-25T04:19:30.311Z,1.80
2023-02-25T04:24:34.727Z,2.88
2023-02-25T04:29:37.933Z,3.03
2023-02-25T04:34:42.132Z,4.65
2023-02-25T04:39:45.337Z,2.97
2023-02-25T04:44:49.203Z,2.22
2023-02-25T04:49:53.463Z,4.90
2023-02-25T04:54:57.464Z,4.15
2023-02-25T05:00:01.488Z,2.97
2023-02-25T05:05:05.337Z,3.58
2023-02-25T05:10:11.143Z,4.13
2023-02-25T05:15:15.222Z,3.00
2023-02-25T05:20:18.569Z,2.92
2023-02-25T05:25:22.472Z,2.55
2023-02-25T05:30:26.218Z,3.65
2023-02-25T05:35:31.745Z,5.68
2023-02-25T05:40:36.516Z,4.00
2023-02-25T05:45:40.257Z,3.03
2023-02-25T05:50:43.973Z,2.92
2023-02-25T05:55:48.128Z,2.85
2023-02-25T06:00:51.373Z,3.47
2023-02-25T06:05:54.732Z,4.78
2023-02-25T06:11:00.843Z,7.32
2023-02-25T06:16:05.412Z,8.75
2023-02-25T06:21:10.745Z,5.15
2023-02-25T06:26:15.051Z,9.35
2023-02-25T06:31:21.975Z,8.50
2023-02-25T06:36:25.459Z,4.95
2023-02-25T06:41:29.052Z,7.93
2023-02-25T06:46:32.634Z,4.10
2023-02-25T06:51:36.748Z,6.93
2023-02-25T06:56:40.741Z,8.23
2023-02-25T07:01:44.270Z,7.88
2023-02-25T07:06:48.093Z,7.43
2023-02-25T07:11:52.770Z,5.85
2023-02-25T07:16:56.153Z,6.97
2023-02-25T07:21:59.288Z,10.07
2023-02-25T07:27:03.043Z,10.30
2023-02-25T07:32:09.432Z,8.05
2023-02-25T07:37:13.312Z,6.72
2023-02-25T07:42:17.095Z,11.10
2023-02-25T07:47:24.066Z,6.25
2023-02-25T07:52:27.131Z,18.23
2023-02-25T07:57:30.354Z,12.15
2023-02-25T08:02:34.365Z,7.00
2023-02-25T08:07:38.003Z,21.35
2023-02-25T08:12:41.552Z,10.60
2023-02-25T08:17:45.274Z,9.20
2023-02-25T08:22:49.410Z,8.25
2023-02-25T08:27:53.322Z,12.18
2023-02-25T08:32:57.729Z,18.70
2023-02-25T08:38:00.827Z,13.98
2023-02-25T08:43:04.327Z,12.65
2023-02-25T08:48:07.591Z,7.82
2023-02-25T08:53:12.281Z,4.72
2023-02-25T08:58:16.325Z,8.48
2023-02-25T09:03:19.775Z,6.15
2023-02-25T09:08:23.235Z,10.48
2023-02-25T09:13:26.971Z,8.20
2023-02-25T09:18:31.578Z,4.78
2023-02-25T09:23:35.497Z,7.10
2023-02-25T09:28:38.799Z,6.45
2023-02-25T09:33:43.254Z,12.63
2023-02-25T09:38:48.302Z,13.43
2023-02-25T09:44:30.459Z,5.45
2023-02-25T09:49:38.232Z,6.63
2023-02-25T09:54:47.613Z,9.52
2023-02-25T09:59:54.104Z,7.30
2023-02-25T10:10:38.296Z,7.65
2023-02-25T10:15:56.448Z,11.68
2023-02-25T10:21:09.870Z,8.90
2023-02-25T10:26:41.940Z,15.32
2023-02-25T10:31:46.118Z,12.93
2023-02-25T10:36:59.001Z,11.90
2023-02-25T10:42:02.819Z,10.70
2023-02-25T10:47:08.121Z,6.68
2023-02-25T10:52:19.716Z,13.02
2023-02-25T10:57:29.524Z,9.60
2023-02-25T11:02:41.295Z,5.15
2023-02-25T11:07:48.084Z,5.65
2023-02-25T11:12:58.268Z,5.85
2023-02-25T11:18:26.319Z,5.93
2023-02-25T11:23:40.255Z,8.00
2023-02-25T11:28:49.113Z,5.75
2023-02-25T11:33:59.659Z,5.78
2023-02-25T11:39:21.418Z,13.73
2023-02-25T11:44:40.370Z,5.18
2023-02-25T11:50:24.266Z,6.95
2023-02-25T11:55:39.876Z,5.75
2023-02-25T12:00:52.244Z,7.90
2023-02-25T12:06:28.522Z,5.18
2023-02-25T12:12:42.554Z,9.77
2023-02-25T12:18:23.278Z,7.60
2023-02-25T12:23:39.165Z,4.80
2023-02-25T12:29:10.316Z,7.13
2023-02-25T12:34:23.663Z,4.00
2023-02-25T12:39:47.074Z,7.63
2023-02-25T12:44:52.654Z,6.40
2023-02-25T12:50:01.762Z,5.13
2023-02-25T12:55:19.429Z,8.45
2023-02-25T13:01:00.705Z,3.85
2023-02-25T13:06:36.193Z,11.65
2023-02-25T13:12:10.479Z,11.10
2023-02-25T13:17:48.428Z,16.02
2023-02-25T13:23:22.144Z,9.55
2023-02-25T13:28:34.330Z,9.75
2023-02-25T13:33:49.058Z,15.35
2023-02-25T13:39:16.415Z,10.57
2023-02-25T13:44:32.706Z,9.05
2023-02-25T13:50:04.525Z,4.80
2023-02-25T13:55:43.884Z,18.08
2023-02-25T14:01:05.133Z,12.13
2023-02-25T14:06:32.039Z,5.95
2023-02-25T14:12:11.330Z,8.27
2023-02-25T14:17:36.780Z,7.38
2023-02-25T14:22:48.476Z,5.57
2023-02-25T14:28:25.147Z,6.88
2023-02-25T14:33:54.559Z,7.82
2023-02-25T14:39:00.747Z,8.27
2023-02-25T14:44:44.260Z,7.03
2023-02-25T14:49:59.627Z,8.15
2023-02-25T14:55:20.719Z,20.70
2023-02-25T15:01:04.738Z,7.15
2023-02-25T15:06:20.979Z,6.68
2023-02-25T15:11:42.504Z,6.20
2023-02-25T15:16:52.013Z,8.10
2023-02-25T15:22:23.102Z,10.68
2023-02-25T15:27:41.879Z,9.60
2023-02-25T15:32:58.586Z,6.63
2023-02-25T15:38:07.162Z,8.23
2023-02-25T15:43:11.327Z,12.60
2023-02-25T15:48:15.543Z,8.55
2023-02-25T15:53:21.503Z,6.38
2023-02-25T15:58:24.739Z,12.75
2023-02-25T16:03:36.544Z,10.15
2023-02-25T16:09:05.579Z,6.85
2023-02-25T16:14:31.715Z,8.55
2023-02-25T16:19:39.778Z,8.70
2023-02-25T16:24:48.810Z,9.05
2023-02-25T16:30:08.701Z,8.93
2023-02-25T16:35:25.289Z,4.85
2023-02-25T16:40:31.579Z,3.37
2023-02-25T16:45:58.073Z,6.83
2023-02-25T16:51:17.362Z,7.07
2023-02-25T16:56:25.836Z,5.63
2023-02-25T17:01:31.645Z,8.95
2023-02-25T17:06:35.721Z,6.05
2023-02-25T17:11:39.940Z,7.28
2023-02-25T17:16:44.366Z,8.80
2023-02-25T17:21:56.391Z,14.73
2023-02-25T17:27:01.496Z,7.70
2023-02-25T17:32:26.080Z,15.82
2023-02-25T17:37:31.338Z,6.55
2023-02-25T17:42:37.090Z,8.23
2023-02-25T17:47:44.173Z,5.78
2023-02-25T17:57:53.084Z,5.35
2023-02-25T18:03:19.599Z,8.13
2023-02-25T18:08:25.408Z,9.43
2023-02-25T18:13:36.931Z,6.68
2023-02-25T18:18:41.427Z,5.32
2023-02-25T18:23:45.321Z,5.25
2023-02-25T18:28:48.787Z,13.02
2023-02-25T18:33:52.951Z,9.63
2023-02-25T18:39:01.314Z,14.90
2023-02-25T18:44:05.014Z,11.25
2023-02-25T18:49:08.618Z,8.65
2023-02-25T18:54:16.410Z,4.70
2023-02-25T18:59:20.334Z,10.43
2023-02-25T19:04:23.744Z,12.85
2023-02-25T19:09:27.123Z,9.43
2023-02-25T19:14:30.477Z,15.07
2023-02-25T19:19:33.941Z,8.70
2023-02-25T19:24:37.102Z,12.70
2023-02-25T19:29:40.651Z,7.93
2023-02-25T19:34:44.780Z,12.55
2023-02-25T19:39:48.698Z,17.15
2023-02-25T19:44:52.068Z,12.95
2023-02-25T19:49:55.499Z,9.18
2023-02-25T19:54:58.604Z,10.40
2023-02-25T20:00:02.040Z,20.90
2023-02-25T20:05:15.578Z,23.65
2023-02-25T20:10:19.533Z,21.08
2023-02-25T20:15:22.623Z,10.18
2023-02-25T20:20:25.813Z,21.90
2023-02-25T20:25:29.338Z,25.63
2023-02-25T20:30:32.347Z,25.52
2023-02-25T20:35:35.560Z,22.38
2023-02-25T20:40:38.605Z,21.98
2023-02-25T20:45:41.949Z,31.40
2023-02-25T20:50:45.225Z,30.90
2023-02-25T20:55:48.459Z,34.92
2023-02-25T21:00:51.397Z,42.08
2023-02-25T21:05:54.707Z,39.38
2023-02-25T21:10:59.086Z,27.77
2023-02-25T21:16:04.989Z,39.70
2023-02-25T21:21:10.468Z,40.33
2023-02-25T21:26:14.261Z,67.20
2023-02-25T21:31:18.648Z,69.38
2023-02-25T21:36:21.832Z,57.53
2023-02-25T21:41:25.476Z,70.72
2023-02-25T21:46:29.374Z,68.53
2023-02-25T21:51:33.029Z,69.05
2023-02-25T21:56:36.823Z,77.10
2023-02-25T22:01:41.913Z,87.22
2023-02-25T22:06:47.262Z,81.57
2023-02-25T22:11:50.295Z,78.80
2023-02-25T22:16:53.273Z,77.85
2023-02-25T22:21:56.241Z,62.85
2023-02-25T22:26:59.546Z,59.17
2023-02-25T22:32:02.676Z,75.55
2023-02-25T22:37:06.171Z,70.82
2023-02-25T22:42:09.422Z,69.97
2023-02-25T22:47:13.038Z,80.25
2023-02-25T22:52:16.167Z,71.68
2023-02-25T22:57:19.372Z,58.75
2023-02-25T23:02:22.477Z,62.72
2023-02-25T23:07:25.532Z,49.55
2023-02-25T23:12:29.803Z,65.28
2023-02-25T23:17:33.232Z,71.65
2023-02-25T23:22:36.459Z,75.53
2023-02-25T23:27:40.045Z,87.95
2023-02-25T23:32:43.090Z,77.47
2023-02-25T23:37:47.415Z,100.55
2023-02-25T23:42:50.875Z,118.05
2023-02-25T23:47:54.140Z,147.13
2023-02-25T23:52:58.330Z,144.57
2023-02-25T23:58:01.384Z,160.23
