createdAt,value
2022-09-05T05:56:19.636Z,3.90
2022-09-05T06:02:08.121Z,3.75
2022-09-05T06:05:14.997Z,3.83
2022-09-05T06:12:11.677Z,3.75
2022-09-05T06:14:59.033Z,3.75
2022-09-05T06:15:01.923Z,4.20
2022-09-05T06:21:44.112Z,3.65
2022-09-05T06:23:38.782Z,4.15
2022-09-05T06:26:30.543Z,4.60
2022-09-05T06:29:21.658Z,3.83
2022-09-05T06:32:03.142Z,4.63
2022-09-05T06:34:42.977Z,4.53
2022-09-05T06:37:25.019Z,4.53
2022-09-05T06:40:13.909Z,4.90
2022-09-05T06:43:04.836Z,4.43
2022-09-05T06:46:11.055Z,3.85
2022-09-05T06:49:30.010Z,4.57
2022-09-05T06:52:29.435Z,3.60
2022-09-05T06:55:35.978Z,2.40
2022-09-05T06:58:42.417Z,2.80
2022-09-05T07:01:11.374Z,2.83
2022-09-05T07:05:14.720Z,2.30
2022-09-05T07:07:07.711Z,2.45
2022-09-05T07:09:46.122Z,2.50
2022-09-05T07:12:19.767Z,2.92
2022-09-05T07:14:48.176Z,2.35
2022-09-05T07:18:08.535Z,2.50
2022-09-05T07:21:13.536Z,2.22
2022-09-05T07:24:06.541Z,2.90
2022-09-05T07:26:54.733Z,2.50
2022-09-05T07:29:35.083Z,2.10
2022-09-05T07:32:07.461Z,2.20
2022-09-05T07:34:37.680Z,2.33
2022-09-05T07:37:23.302Z,2.40
2022-09-05T07:40:04.053Z,2.47
2022-09-05T07:43:09.946Z,2.40
2022-09-05T07:45:52.298Z,2.45
2022-09-05T07:56:46.627Z,2.42
2022-09-05T07:56:54.564Z,2.00
2022-09-05T07:57:31.425Z,2.15
2022-09-05T08:00:25.504Z,1.95
2022-09-05T08:03:00.100Z,1.75
2022-09-05T08:05:37.605Z,2.03
2022-09-05T08:08:22.882Z,2.20
2022-09-05T08:11:22.629Z,1.60
2022-09-05T08:14:27.057Z,1.33
2022-09-05T08:16:46.757Z,1.98
2022-09-05T08:20:40.660Z,1.80
2022-09-05T08:23:26.044Z,2.10
2022-09-05T08:26:11.338Z,2.03
2022-09-05T08:29:11.999Z,1.90
2022-09-05T08:32:10.539Z,1.58
2022-09-05T08:35:03.757Z,2.03
2022-09-05T08:37:34.995Z,1.80
2022-09-05T08:40:19.365Z,1.88
2022-09-05T08:45:01.107Z,1.77
2022-09-05T08:46:42.888Z,1.80
2022-09-05T08:49:00.703Z,2.00
2022-09-05T08:52:03.534Z,2.20
2022-09-05T08:55:05.796Z,2.08
2022-09-05T08:58:13.772Z,2.20
2022-09-05T09:00:55.091Z,2.22
2022-09-05T09:03:56.411Z,1.80
2022-09-05T09:06:59.463Z,2.05
2022-09-05T09:10:10.722Z,1.58
2022-09-05T09:13:17.621Z,1.77
2022-09-05T09:16:00.481Z,2.20
2022-09-05T09:19:01.199Z,2.25
2022-09-05T09:21:43.989Z,2.15
2022-09-05T09:24:47.045Z,2.00
2022-09-05T09:28:43.706Z,1.60
2022-09-05T09:31:07.087Z,3.08
2022-09-05T09:33:43.006Z,3.15
2022-09-05T09:36:35.961Z,1.90
2022-09-05T09:39:38.296Z,1.80
2022-09-05T09:42:51.068Z,1.60
2022-09-05T09:45:27.676Z,1.75
2022-09-05T09:48:10.757Z,1.70
2022-09-05T09:50:59.413Z,1.70
2022-09-05T09:53:49.962Z,1.60
2022-09-05T09:56:35.992Z,2.30
2022-09-05T09:59:07.135Z,1.77
2022-09-05T10:01:52.279Z,1.80
2022-09-05T10:10:35.579Z,1.90
2022-09-05T10:10:53.992Z,2.00
2022-09-05T10:11:40.159Z,1.85
2022-09-05T10:14:42.169Z,1.90
2022-09-05T10:17:27.365Z,2.03
2022-09-05T10:20:32.429Z,2.40
2022-09-05T10:23:21.605Z,2.42
2022-09-05T10:26:20.871Z,1.77
2022-09-05T10:29:37.163Z,2.22
2022-09-05T10:34:23.463Z,1.95
2022-09-05T10:35:23.761Z,1.80
2022-09-05T10:38:11.962Z,1.60
2022-09-05T10:41:06.665Z,1.50
2022-09-05T10:43:34.838Z,2.40
2022-09-05T10:46:54.001Z,2.28
2022-09-05T10:49:31.193Z,1.90
2022-09-05T10:52:34.349Z,1.75
2022-09-05T10:55:39.985Z,1.73
2022-09-05T10:58:52.502Z,1.70
2022-09-05T11:02:28.440Z,5.40
2022-09-05T11:04:52.925Z,3.72
2022-09-05T11:07:29.450Z,2.10
2022-09-05T11:10:13.548Z,2.63
2022-09-05T11:13:01.287Z,1.70
2022-09-05T11:16:03.800Z,1.60
2022-09-05T11:18:56.030Z,2.50
2022-09-05T11:22:05.249Z,2.40
2022-09-05T11:24:59.956Z,1.80
2022-09-05T11:27:46.314Z,2.30
2022-09-05T11:30:20.283Z,2.35
2022-09-05T11:39:47.883Z,3.08
2022-09-05T11:39:53.152Z,1.90
2022-09-05T11:39:55.849Z,2.13
2022-09-05T11:42:10.554Z,2.20
2022-09-05T11:45:07.823Z,2.00
2022-09-05T11:48:03.356Z,1.75
2022-09-05T11:50:46.891Z,1.70
2022-09-05T11:53:42.559Z,1.77
2022-09-05T11:56:28.949Z,1.88
2022-09-05T11:59:15.284Z,1.85
2022-09-05T12:02:24.874Z,1.60
2022-09-05T12:05:50.087Z,2.38
2022-09-05T12:08:04.904Z,1.77
2022-09-05T12:10:47.150Z,2.17
2022-09-05T12:13:34.759Z,1.90
2022-09-05T12:16:17.841Z,1.85
2022-09-05T12:19:14.188Z,1.48
2022-09-05T12:22:09.044Z,1.80
2022-09-05T12:29:09.596Z,1.60
2022-09-05T12:33:24.263Z,1.75
2022-09-05T12:36:06.729Z,8.25
2022-09-05T12:40:51.944Z,11.18
2022-09-05T12:41:36.952Z,2.08
2022-09-05T12:42:10.209Z,1.63
2022-09-05T12:44:29.908Z,1.70
2022-09-05T12:46:04.759Z,1.30
2022-09-05T12:48:44.248Z,1.38
2022-09-05T12:51:46.039Z,1.23
2022-09-05T12:54:32.688Z,1.42
2022-09-05T13:03:02.854Z,1.80
2022-09-05T13:03:09.051Z,1.92
2022-09-05T13:03:28.879Z,1.90
2022-09-05T13:06:06.091Z,1.95
2022-09-05T13:08:59.746Z,2.42
2022-09-05T13:14:46.573Z,1.80
2022-09-05T13:15:20.073Z,1.60
2022-09-05T13:18:10.535Z,1.52
2022-09-05T13:20:46.473Z,1.67
2022-09-05T13:23:23.691Z,1.88
2022-09-05T13:26:10.391Z,2.38
2022-09-05T13:29:08.427Z,2.08
2022-09-05T13:37:58.801Z,2.50
2022-09-05T13:38:20.635Z,2.10
2022-09-05T13:38:30.785Z,2.30
2022-09-05T13:40:40.335Z,2.67
2022-09-05T13:43:15.240Z,2.10
2022-09-05T13:46:19.566Z,2.20
2022-09-05T13:51:44.101Z,2.17
2022-09-05T13:54:36.614Z,2.22
2022-09-05T13:57:32.559Z,3.42
2022-09-05T14:00:27.324Z,2.58
2022-09-05T14:03:38.948Z,2.33
2022-09-05T14:06:46.713Z,2.47
2022-09-05T14:12:00.254Z,2.30
2022-09-05T14:20:42.878Z,4.35
2022-09-05T14:23:16.135Z,4.13
2022-09-05T14:25:49.947Z,4.10
2022-09-05T14:28:39.133Z,4.65
2022-09-05T14:34:52.015Z,4.60
2022-09-05T14:38:00.595Z,4.30
2022-09-05T14:38:00.828Z,4.57
2022-09-05T14:40:57.784Z,4.53
2022-09-05T14:43:40.232Z,5.10
2022-09-05T14:46:45.569Z,5.38
2022-09-05T14:49:40.679Z,5.15
2022-09-05T14:52:15.900Z,5.10
2022-09-05T15:02:38.309Z,5.20
2022-09-05T15:02:45.354Z,4.85
2022-09-05T15:03:12.807Z,4.63
2022-09-05T15:05:50.276Z,5.15
2022-09-05T15:09:28.613Z,4.88
2022-09-05T15:12:23.426Z,5.13
2022-09-05T15:14:13.196Z,5.00
2022-09-05T15:16:45.891Z,4.70
2022-09-05T15:20:05.262Z,4.53
2022-09-05T15:22:41.964Z,4.63
2022-09-05T15:25:17.282Z,4.60
2022-09-05T15:27:47.217Z,4.70
2022-09-05T15:30:35.109Z,4.28
2022-09-05T15:33:25.617Z,4.82
2022-09-05T15:35:56.179Z,5.03
2022-09-05T15:38:35.183Z,5.18
2022-09-05T15:41:24.518Z,5.07
2022-09-05T15:44:02.526Z,5.50
2022-09-05T15:46:42.562Z,5.05
2022-09-05T15:49:25.938Z,6.35
2022-09-05T15:51:57.554Z,7.70
2022-09-05T15:54:39.192Z,8.43
2022-09-05T15:57:18.133Z,8.20
2022-09-05T15:59:49.796Z,7.90
2022-09-05T16:02:31.380Z,7.30
2022-09-05T16:10:27.337Z,7.80
2022-09-05T16:10:39.376Z,6.85
2022-09-05T16:14:28.407Z,6.60
2022-09-05T16:23:15.376Z,6.45
2022-09-05T16:23:30.259Z,5.85
2022-09-05T16:23:41.462Z,6.57
2022-09-05T16:26:25.440Z,6.38
2022-09-05T16:29:07.145Z,6.93
2022-09-05T16:31:40.709Z,7.00
2022-09-05T16:34:16.216Z,7.43
2022-09-05T16:37:08.572Z,6.82
2022-09-05T16:39:43.759Z,6.43
2022-09-05T16:42:23.981Z,6.68
2022-09-05T16:45:17.597Z,6.82
2022-09-05T16:48:14.509Z,6.50
2022-09-05T16:50:51.948Z,8.07
2022-09-05T16:53:30.565Z,6.90
2022-09-05T16:56:12.610Z,6.60
2022-09-05T16:59:01.527Z,7.38
2022-09-05T17:02:11.857Z,7.00
2022-09-05T17:05:05.805Z,6.65
2022-09-05T17:07:55.093Z,7.75
2022-09-05T17:10:58.199Z,7.75
2022-09-05T17:14:12.350Z,7.00
2022-09-05T17:17:02.285Z,7.93
2022-09-05T17:20:06.172Z,8.73
2022-09-05T17:29:20.394Z,8.00
2022-09-05T17:29:33.614Z,9.02
2022-09-05T17:30:32.207Z,9.77
2022-09-05T17:31:54.315Z,10.68
2022-09-05T17:35:17.587Z,8.95
2022-09-05T17:38:22.145Z,7.90
2022-09-05T17:41:09.002Z,7.70
2022-09-05T17:43:41.571Z,9.18
2022-09-05T17:46:38.446Z,8.98
2022-09-05T17:49:43.385Z,9.63
2022-09-05T17:52:22.438Z,11.25
2022-09-05T17:54:52.653Z,11.18
2022-09-05T17:57:29.030Z,12.45
2022-09-05T18:00:40.832Z,10.88
2022-09-05T18:03:11.257Z,11.10
2022-09-05T18:06:23.910Z,11.07
2022-09-05T18:09:04.673Z,10.20
2022-09-05T18:13:31.343Z,9.77
2022-09-05T18:15:33.072Z,9.18
2022-09-05T18:21:21.720Z,8.75
2022-09-05T18:24:11.943Z,8.23
2022-09-05T18:27:15.090Z,8.18
2022-09-05T18:30:26.162Z,8.75
2022-09-05T18:33:56.122Z,7.82
2022-09-05T18:36:34.049Z,7.38
2022-09-05T18:39:29.577Z,8.75
2022-09-05T18:42:26.630Z,8.13
2022-09-05T18:44:59.419Z,7.15
2022-09-05T18:47:53.249Z,6.72
2022-09-05T18:50:46.903Z,7.55
2022-09-05T18:53:35.128Z,9.43
2022-09-05T18:56:20.454Z,7.97
2022-09-05T19:03:19.921Z,6.10
2022-09-05T19:06:02.858Z,6.53
2022-09-05T19:08:53.503Z,6.60
2022-09-05T19:11:53.230Z,7.22
2022-09-05T19:14:38.865Z,6.75
2022-09-05T19:17:12.128Z,7.72
2022-09-05T19:20:32.182Z,7.60
2022-09-05T19:23:10.096Z,7.25
2022-09-05T19:25:45.389Z,6.68
2022-09-05T19:30:37.972Z,6.57
2022-09-05T19:36:57.051Z,7.10
2022-09-05T19:36:57.053Z,7.07
2022-09-05T19:37:29.052Z,6.90
2022-09-05T19:47:31.417Z,6.82
2022-09-05T19:47:42.803Z,6.65
2022-09-05T19:47:47.382Z,8.80
2022-09-05T19:48:34.802Z,6.93
2022-09-05T19:51:16.840Z,8.25
2022-09-05T19:54:04.840Z,7.57
2022-09-05T19:56:45.741Z,7.03
2022-09-05T19:59:23.046Z,8.32
2022-09-05T20:01:52.515Z,8.13
2022-09-05T20:04:21.157Z,9.20
2022-09-05T20:06:50.484Z,8.70
2022-09-05T20:09:22.732Z,8.20
2022-09-05T20:11:53.372Z,6.55
2022-09-05T20:14:32.973Z,6.68
2022-09-05T20:17:20.058Z,6.20
2022-09-05T20:19:49.524Z,6.63
2022-09-05T20:22:49.805Z,6.55
2022-09-05T20:25:35.800Z,6.38
2022-09-05T20:28:10.095Z,7.18
2022-09-05T20:30:42.476Z,7.93
2022-09-05T20:33:24.717Z,7.25
2022-09-05T20:42:09.292Z,7.82
2022-09-05T20:43:15.200Z,8.10
2022-09-05T20:43:21.347Z,7.97
2022-09-05T20:44:50.675Z,7.80
2022-09-05T20:52:34.948Z,7.28
2022-09-05T20:54:14.083Z,7.15
2022-09-05T20:54:16.795Z,6.82
2022-09-05T20:56:33.746Z,9.10
2022-09-05T20:59:01.539Z,8.32
2022-09-05T21:01:32.768Z,6.13
2022-09-05T21:04:05.054Z,5.90
2022-09-05T21:06:34.618Z,5.90
2022-09-05T21:09:08.692Z,6.28
2022-09-05T21:11:36.298Z,6.20
2022-09-05T21:14:05.236Z,5.82
2022-09-05T21:16:39.009Z,6.53
2022-09-05T21:19:07.913Z,6.32
2022-09-05T21:21:36.009Z,6.47
2022-09-05T21:24:28.738Z,6.38
2022-09-05T21:27:22.505Z,6.57
2022-09-05T21:29:59.423Z,6.15
2022-09-05T21:32:38.219Z,6.40
2022-09-05T21:35:34.355Z,6.30
2022-09-05T21:37:58.986Z,6.45
2022-09-05T21:40:26.543Z,6.78
2022-09-05T21:47:38.292Z,11.38
2022-09-05T21:47:47.530Z,6.55
2022-09-05T21:48:32.991Z,6.10
2022-09-05T21:51:14.212Z,6.97
2022-09-05T21:59:11.625Z,6.40
2022-09-05T21:59:26.137Z,6.45
2022-09-05T21:59:38.872Z,9.00
2022-09-05T22:02:16.794Z,7.85
2022-09-05T22:04:44.524Z,7.50
2022-09-05T22:07:32.310Z,6.65
2022-09-05T22:10:06.151Z,6.53
2022-09-05T22:12:39.253Z,7.07
2022-09-05T22:15:27.694Z,6.95
2022-09-05T22:18:08.136Z,7.10
2022-09-05T22:20:53.478Z,7.25
2022-09-05T22:23:36.226Z,7.15
2022-09-05T22:26:06.866Z,8.40
2022-09-05T22:28:37.730Z,9.70
2022-09-05T22:31:07.157Z,10.02
2022-09-05T22:33:36.541Z,8.40
2022-09-05T22:36:04.785Z,8.82
2022-09-05T22:38:33.445Z,9.35
2022-09-05T22:41:00.839Z,9.13
2022-09-05T22:43:34.680Z,10.25
2022-09-05T22:46:03.693Z,9.18
2022-09-05T22:48:32.197Z,9.35
2022-09-05T22:50:59.770Z,8.27
2022-09-05T22:53:27.096Z,8.48
2022-09-05T22:56:02.122Z,7.93
2022-09-05T22:58:30.066Z,11.77
2022-09-05T23:01:01.227Z,8.75
2022-09-05T23:03:28.802Z,10.05
2022-09-05T23:06:08.081Z,9.00
2022-09-05T23:08:36.549Z,8.18
2022-09-05T23:11:08.557Z,7.70
2022-09-05T23:13:36.274Z,8.27
2022-09-05T23:16:03.897Z,7.53
2022-09-05T23:18:37.233Z,7.65
2022-09-05T23:21:08.076Z,8.32
2022-09-05T23:23:36.905Z,8.35
2022-09-05T23:26:06.333Z,9.40
2022-09-05T23:28:33.911Z,10.70
2022-09-05T23:31:02.313Z,8.68
2022-09-05T23:33:30.412Z,11.07
2022-09-05T23:36:07.673Z,10.27
2022-09-05T23:38:35.430Z,10.00
2022-09-05T23:41:05.483Z,8.15
2022-09-05T23:43:34.568Z,9.05
2022-09-05T23:46:03.130Z,12.93
2022-09-05T23:48:30.699Z,12.32
2022-09-05T23:51:13.338Z,8.55
2022-09-05T23:53:40.922Z,8.43
2022-09-05T23:56:09.821Z,12.07
2022-09-05T23:58:38.747Z,10.25
