createdAt,value
2023-03-11T00:00:48.974Z,11.44
2023-03-11T00:03:29.098Z,10.69
2023-03-11T00:05:58.839Z,11.64
2023-03-11T00:08:26.825Z,13.24
2023-03-11T00:10:56.709Z,13.56
2023-03-11T00:13:24.982Z,12.23
2023-03-11T00:16:00.521Z,11.25
2023-03-11T00:18:31.698Z,10.57
2023-03-11T00:21:01.242Z,10.74
2023-03-11T00:23:29.739Z,12.53
2023-03-11T00:25:59.952Z,13.55
2023-03-11T00:28:28.082Z,12.61
2023-03-11T00:30:56.136Z,11.57
2023-03-11T00:33:24.189Z,10.83
2023-03-11T00:35:52.192Z,10.89
2023-03-11T00:38:21.617Z,12.62
2023-03-11T00:40:50.179Z,13.78
2023-03-11T00:43:18.502Z,12.86
2023-03-11T00:45:52.242Z,11.85
2023-03-11T00:51:54.475Z,10.47
2023-03-11T00:55:03.347Z,11.89
2023-03-11T00:57:36.959Z,13.21
2023-03-11T01:00:16.308Z,12.14
2023-03-11T01:02:49.616Z,11.14
2023-03-11T01:05:30.705Z,10.53
2023-03-11T01:08:22.635Z,10.28
2023-03-11T01:11:08.788Z,12.24
2023-03-11T01:13:43.733Z,12.16
2023-03-11T01:16:16.701Z,11.14
2023-03-11T01:18:52.522Z,10.43
2023-03-11T01:21:26.100Z,9.97
2023-03-11T01:24:18.523Z,9.64
2023-03-11T01:26:51.508Z,9.45
2023-03-11T01:29:25.113Z,10.85
2023-03-11T01:32:19.682Z,12.28
2023-03-11T01:38:30.324Z,10.33
2023-03-11T01:41:04.337Z,9.80
2023-03-11T01:43:57.030Z,9.48
2023-03-11T01:56:45.633Z,10.01
2023-03-11T01:59:54.342Z,9.55
2023-03-11T02:05:40.369Z,11.87
2023-03-11T02:08:15.567Z,10.87
2023-03-11T02:10:51.235Z,10.00
2023-03-11T02:13:24.366Z,10.25
2023-03-11T02:16:00.794Z,12.10
2023-03-11T02:18:50.150Z,11.65
2023-03-11T02:21:32.963Z,10.34
2023-03-11T02:24:35.893Z,9.49
2023-03-11T02:27:12.812Z,10.47
2023-03-11T02:29:51.635Z,11.62
2023-03-11T02:32:30.553Z,10.45
2023-03-11T02:35:23.447Z,9.50
2023-03-11T02:41:30.088Z,10.94
2023-03-11T02:44:03.934Z,10.97
2023-03-11T02:46:41.623Z,9.87
2023-03-11T02:49:10.928Z,9.05
2023-03-11T02:51:39.567Z,8.53
2023-03-11T02:54:08.022Z,9.18
2023-03-11T02:56:36.623Z,11.00
2023-03-11T02:59:05.009Z,10.75
2023-03-11T03:01:33.047Z,9.60
2023-03-11T03:04:01.191Z,8.78
2023-03-11T03:06:32.992Z,9.35
2023-03-11T03:09:01.053Z,11.05
2023-03-11T03:11:29.122Z,10.74
2023-03-11T03:13:57.623Z,9.52
2023-03-11T03:16:31.433Z,8.63
2023-03-11T03:19:05.077Z,8.93
2023-03-11T03:21:33.159Z,10.95
2023-03-11T03:24:01.267Z,10.52
2023-03-11T03:26:29.212Z,9.33
2023-03-11T03:28:57.705Z,8.51
2023-03-11T03:31:25.746Z,8.58
2023-03-11T03:33:53.786Z,10.39
2023-03-11T03:36:21.860Z,10.54
2023-03-11T03:39:30.406Z,9.36
2023-03-11T03:41:58.828Z,8.23
2023-03-11T03:44:28.118Z,8.47
2023-03-11T03:46:56.141Z,10.34
2023-03-11T03:49:24.114Z,10.62
2023-03-11T03:51:52.560Z,9.47
2023-03-11T03:54:33.421Z,8.46
2023-03-11T03:57:06.660Z,7.83
2023-03-11T03:59:37.401Z,8.56
2023-03-11T04:02:05.819Z,9.87
2023-03-11T04:04:36.751Z,9.31
2023-03-11T04:07:10.657Z,8.37
2023-03-11T04:09:40.664Z,7.69
2023-03-11T04:12:15.713Z,7.86
2023-03-11T04:14:44.493Z,10.02
2023-03-11T04:17:13.523Z,9.73
2023-03-11T04:19:41.694Z,8.51
2023-03-11T04:22:11.406Z,7.84
2023-03-11T04:24:40.138Z,8.92
2023-03-11T04:27:08.141Z,9.77
2023-03-11T04:29:37.711Z,9.17
2023-03-11T04:32:05.994Z,8.11
2023-03-11T04:34:34.471Z,8.42
2023-03-11T04:37:02.696Z,10.12
2023-03-11T04:39:33.007Z,10.05
2023-03-11T04:42:03.872Z,8.76
2023-03-11T04:44:37.840Z,8.55
2023-03-11T04:47:11.518Z,10.24
2023-03-11T04:49:40.076Z,10.70
2023-03-11T04:52:08.163Z,9.30
2023-03-11T04:54:42.344Z,8.52
2023-03-11T04:57:15.863Z,9.63
2023-03-11T04:59:49.706Z,10.40
2023-03-11T05:02:18.648Z,10.82
2023-03-11T05:05:26.449Z,9.07
2023-03-11T05:08:00.127Z,8.99
2023-03-11T05:10:47.369Z,10.31
2023-03-11T05:13:21.849Z,10.50
2023-03-11T05:15:56.009Z,8.76
2023-03-11T05:18:32.611Z,8.67
2023-03-11T05:21:00.947Z,9.85
2023-03-11T05:23:30.193Z,10.22
2023-03-11T05:26:06.006Z,10.67
2023-03-11T05:28:39.707Z,10.55
2023-03-11T05:31:13.713Z,8.69
2023-03-11T05:33:50.238Z,8.56
2023-03-11T05:36:25.541Z,9.66
2023-03-11T05:38:53.712Z,10.81
2023-03-11T05:41:28.060Z,9.87
2023-03-11T05:44:02.103Z,8.02
2023-03-11T05:47:01.492Z,8.57
2023-03-11T05:49:29.918Z,9.34
2023-03-11T05:52:06.312Z,10.07
2023-03-11T05:54:34.632Z,8.57
2023-03-11T05:57:02.761Z,7.51
2023-03-11T05:59:32.578Z,8.76
2023-03-11T06:02:03.982Z,9.65
2023-03-11T06:04:38.037Z,8.66
2023-03-11T06:07:13.233Z,7.75
2023-03-11T06:09:41.382Z,8.59
2023-03-11T06:12:12.625Z,9.23
2023-03-11T06:15:13.018Z,8.52
2023-03-11T06:17:41.222Z,7.10
2023-03-11T06:20:10.128Z,7.98
2023-03-11T06:22:40.150Z,8.77
2023-03-11T06:25:09.270Z,8.58
2023-03-11T06:27:47.884Z,7.44
2023-03-11T06:30:16.318Z,8.21
2023-03-11T06:32:52.535Z,8.29
2023-03-11T06:35:21.244Z,8.47
2023-03-11T06:37:49.206Z,7.91
2023-03-11T06:40:22.707Z,6.82
2023-03-11T06:42:50.728Z,7.66
2023-03-11T06:45:25.066Z,8.11
2023-03-11T06:47:59.103Z,8.28
2023-03-11T06:50:35.532Z,7.33
2023-03-11T06:53:34.524Z,6.89
2023-03-11T06:56:13.483Z,8.26
2023-03-11T06:59:19.262Z,8.45
2023-03-11T07:01:47.639Z,8.03
2023-03-11T07:04:24.137Z,6.53
2023-03-11T07:07:41.630Z,6.73
2023-03-11T07:10:11.289Z,8.53
2023-03-11T07:12:39.524Z,6.95
2023-03-11T07:15:16.301Z,6.36
2023-03-11T07:17:44.514Z,7.44
2023-03-11T07:20:13.001Z,7.95
2023-03-11T07:22:40.979Z,8.12
2023-03-11T07:25:09.266Z,7.51
2023-03-11T07:27:37.377Z,5.98
2023-03-11T07:30:05.885Z,6.84
2023-03-11T07:32:33.863Z,8.12
2023-03-11T07:35:01.967Z,7.97
2023-03-11T07:37:30.071Z,6.33
2023-03-11T07:39:58.147Z,6.61
2023-03-11T07:42:26.261Z,7.77
2023-03-11T07:44:55.212Z,8.07
2023-03-11T07:47:24.818Z,7.35
2023-03-11T07:49:57.324Z,6.11
2023-03-11T07:52:25.290Z,6.94
2023-03-11T07:54:56.736Z,7.56
2023-03-11T07:57:27.905Z,8.06
2023-03-11T07:59:55.951Z,7.10
2023-03-11T08:02:24.194Z,6.10
2023-03-11T08:04:52.150Z,6.91
2023-03-11T08:07:21.044Z,7.72
2023-03-11T08:09:49.303Z,7.82
2023-03-11T08:12:17.374Z,8.33
2023-03-11T08:14:45.395Z,7.53
2023-03-11T08:17:13.460Z,6.20
2023-03-11T08:19:41.328Z,6.58
2023-03-11T08:22:09.244Z,7.76
2023-03-11T08:24:37.377Z,7.16
2023-03-11T08:27:05.785Z,6.04
2023-03-11T08:29:34.027Z,7.14
2023-03-11T08:32:03.943Z,7.86
2023-03-11T08:34:33.042Z,8.39
2023-03-11T08:37:01.616Z,6.96
2023-03-11T08:39:29.562Z,5.89
2023-03-11T08:41:57.560Z,7.23
2023-03-11T08:44:25.481Z,8.17
2023-03-11T08:46:53.594Z,7.06
2023-03-11T08:49:24.014Z,5.90
2023-03-11T08:51:54.122Z,6.84
2023-03-11T08:54:22.446Z,7.99
2023-03-11T08:56:52.735Z,7.42
2023-03-11T08:59:20.800Z,6.33
2023-03-11T09:01:48.875Z,6.84
2023-03-11T09:04:17.080Z,8.03
2023-03-11T09:06:45.252Z,7.66
2023-03-11T09:09:13.420Z,6.16
2023-03-11T09:11:42.094Z,6.95
2023-03-11T09:14:10.056Z,7.80
2023-03-11T09:16:38.148Z,7.96
2023-03-11T09:19:07.813Z,7.46
2023-03-11T09:21:37.114Z,6.17
2023-03-11T09:24:06.028Z,6.92
2023-03-11T09:26:34.127Z,7.31
2023-03-11T09:29:02.209Z,7.35
2023-03-11T09:31:30.420Z,7.46
2023-03-11T09:33:58.538Z,7.43
2023-03-11T09:36:26.576Z,7.59
2023-03-11T09:38:54.712Z,6.78
2023-03-11T09:41:55.261Z,5.75
2023-03-11T09:44:42.408Z,6.78
2023-03-11T09:47:25.594Z,7.12
2023-03-11T09:50:15.254Z,7.34
2023-03-11T09:52:45.203Z,7.53
2023-03-11T09:55:34.202Z,8.14
2023-03-11T09:58:09.939Z,6.46
2023-03-11T10:00:38.244Z,5.71
2023-03-11T10:03:15.616Z,6.75
2023-03-11T10:05:45.442Z,7.31
2023-03-11T10:08:24.162Z,7.48
2023-03-11T10:11:13.092Z,7.26
2023-03-11T10:14:25.123Z,7.64
2023-03-11T10:16:57.574Z,5.96
2023-03-11T10:19:52.084Z,5.70
2023-03-11T10:22:27.917Z,6.83
2023-03-11T10:25:05.572Z,7.26
2023-03-11T10:27:49.141Z,7.51
2023-03-11T10:30:45.512Z,6.08
2023-03-11T10:33:25.630Z,5.88
2023-03-11T10:35:56.963Z,6.55
2023-03-11T10:38:35.494Z,7.03
2023-03-11T10:41:11.216Z,6.92
2023-03-11T10:43:45.219Z,7.07
2023-03-11T10:46:21.292Z,7.38
2023-03-11T10:48:49.357Z,6.99
2023-03-11T10:51:23.005Z,6.91
2023-03-11T10:53:53.897Z,6.94
2023-03-11T10:56:36.265Z,6.75
2023-03-11T10:59:06.519Z,6.84
2023-03-11T11:01:34.613Z,6.89
2023-03-11T11:04:02.859Z,7.16
2023-03-11T11:06:37.558Z,7.13
2023-03-11T11:09:21.293Z,6.50
2023-03-11T11:12:12.306Z,6.58
2023-03-11T11:14:52.075Z,6.67
2023-03-11T11:17:25.964Z,7.18
2023-03-11T11:19:56.988Z,7.42
2023-03-11T11:22:25.987Z,7.53
2023-03-11T11:24:56.013Z,6.99
2023-03-11T11:27:26.730Z,6.97
2023-03-11T11:30:09.851Z,6.90
2023-03-11T11:32:38.352Z,7.00
2023-03-11T11:35:07.946Z,7.14
2023-03-11T11:37:39.603Z,6.67
2023-03-11T11:40:30.005Z,6.67
2023-03-11T11:43:12.198Z,7.00
2023-03-11T11:45:42.952Z,7.18
2023-03-11T11:48:22.803Z,7.40
2023-03-11T11:51:15.459Z,7.58
2023-03-11T11:53:57.741Z,5.40
2023-03-11T11:56:26.960Z,6.01
2023-03-11T11:58:55.626Z,6.37
2023-03-11T12:01:37.088Z,6.36
2023-03-11T12:04:31.775Z,6.32
2023-03-11T12:07:08.478Z,5.70
2023-03-11T12:09:43.599Z,5.22
2023-03-11T12:12:33.126Z,5.24
2023-03-11T12:15:21.150Z,5.68
2023-03-11T12:17:52.123Z,5.89
2023-03-11T12:20:56.262Z,6.00
2023-03-11T12:23:43.018Z,6.38
2023-03-11T12:26:20.278Z,5.95
2023-03-11T12:28:57.732Z,5.87
2023-03-11T12:31:32.101Z,6.20
2023-03-11T12:34:03.320Z,6.16
2023-03-11T12:36:34.777Z,6.14
2023-03-11T12:39:06.189Z,5.92
2023-03-11T12:41:41.344Z,5.90
2023-03-11T12:44:39.416Z,6.24
2023-03-11T12:47:35.682Z,6.37
2023-03-11T12:50:43.768Z,6.46
2023-03-11T12:53:18.101Z,6.02
2023-03-11T12:56:40.587Z,5.99
2023-03-11T12:59:45.493Z,6.22
2023-03-11T13:02:54.825Z,5.72
2023-03-11T13:05:59.676Z,6.90
2023-03-11T13:08:34.334Z,6.72
2023-03-11T13:11:34.209Z,5.12
2023-03-11T13:14:23.963Z,5.53
2023-03-11T13:16:52.168Z,6.02
2023-03-11T13:19:55.657Z,6.10
2023-03-11T13:22:42.629Z,5.68
2023-03-11T13:25:49.930Z,5.95
2023-03-11T13:28:44.351Z,5.89
2023-03-11T13:31:38.464Z,6.09
2023-03-11T13:34:38.540Z,6.04
2023-03-11T13:37:31.176Z,6.12
2023-03-11T13:40:02.551Z,6.28
2023-03-11T13:42:35.748Z,5.95
2023-03-11T13:45:06.945Z,5.94
2023-03-11T13:47:36.856Z,5.60
2023-03-11T13:50:22.881Z,5.77
2023-03-11T13:52:53.871Z,6.52
2023-03-11T13:55:28.128Z,5.44
2023-03-11T13:57:57.482Z,4.60
2023-03-11T14:00:29.074Z,5.29
2023-03-11T14:03:01.360Z,5.56
2023-03-11T14:05:35.419Z,5.63
2023-03-11T14:08:13.662Z,5.59
2023-03-11T14:10:52.207Z,5.80
2023-03-11T14:13:20.816Z,5.29
2023-03-11T14:15:57.669Z,4.35
2023-03-11T14:18:30.555Z,5.29
2023-03-11T14:20:59.687Z,6.39
2023-03-11T14:23:33.377Z,5.17
2023-03-11T14:26:05.387Z,4.17
2023-03-11T14:28:37.220Z,4.31
2023-03-11T14:31:05.792Z,5.27
2023-03-11T14:33:33.728Z,5.61
2023-03-11T14:36:11.409Z,6.57
2023-03-11T14:38:43.821Z,5.43
2023-03-11T14:41:15.634Z,3.83
2023-03-11T14:43:49.318Z,3.51
2023-03-11T14:46:25.760Z,4.60
2023-03-11T14:48:56.467Z,5.47
2023-03-11T14:51:31.944Z,5.77
2023-03-11T14:54:08.577Z,6.20
2023-03-11T14:56:42.175Z,6.18
2023-03-11T14:59:29.127Z,4.99
2023-03-11T15:02:03.112Z,3.89
2023-03-11T15:04:34.550Z,5.24
2023-03-11T15:07:04.685Z,5.68
2023-03-11T15:09:33.167Z,5.88
2023-03-11T15:12:04.341Z,5.85
2023-03-11T15:14:38.054Z,5.67
2023-03-11T15:17:41.334Z,5.57
2023-03-11T15:20:24.567Z,5.96
2023-03-11T15:23:00.715Z,5.68
2023-03-11T15:25:38.838Z,6.18
2023-03-11T15:28:27.547Z,5.31
2023-03-11T15:31:15.689Z,4.25
2023-03-11T15:33:44.478Z,4.97
2023-03-11T15:36:31.195Z,5.56
2023-03-11T15:39:15.268Z,6.20
2023-03-11T15:41:57.673Z,6.16
2023-03-11T15:44:30.938Z,6.25
2023-03-11T15:47:01.977Z,5.15
2023-03-11T15:49:30.470Z,4.18
2023-03-11T15:52:00.060Z,4.90
2023-03-11T15:54:28.788Z,5.81
2023-03-11T15:56:58.612Z,6.16
2023-03-11T15:59:28.026Z,6.26
2023-03-11T16:01:56.049Z,5.58
2023-03-11T16:04:24.248Z,4.26
2023-03-11T16:07:07.144Z,4.37
2023-03-11T16:09:36.270Z,5.30
2023-03-11T16:12:14.195Z,5.91
2023-03-11T16:14:42.326Z,6.10
2023-03-11T16:17:14.273Z,5.42
2023-03-11T16:19:43.114Z,3.88
2023-03-11T16:22:31.143Z,4.23
2023-03-11T16:25:00.048Z,5.12
2023-03-11T16:27:28.303Z,5.68
2023-03-11T16:29:56.693Z,6.02
2023-03-11T16:32:24.773Z,6.30
2023-03-11T16:34:52.671Z,5.07
2023-03-11T16:37:21.266Z,4.23
2023-03-11T16:39:49.159Z,5.07
2023-03-11T16:42:26.167Z,5.55
2023-03-11T16:44:54.025Z,5.74
2023-03-11T16:47:21.884Z,5.76
2023-03-11T16:49:53.468Z,5.89
2023-03-11T16:52:23.098Z,5.35
2023-03-11T16:54:51.493Z,5.37
2023-03-11T16:57:19.454Z,5.48
2023-03-11T16:59:47.366Z,3.94
2023-03-11T17:02:15.497Z,3.51
2023-03-11T17:04:43.536Z,4.70
2023-03-11T17:07:11.868Z,5.15
2023-03-11T17:09:39.946Z,4.80
2023-03-11T17:12:08.279Z,3.51
2023-03-11T17:14:36.195Z,4.06
2023-03-11T17:17:04.280Z,5.14
2023-03-11T17:19:32.229Z,5.58
2023-03-11T17:22:00.456Z,3.84
2023-03-11T17:24:29.785Z,3.28
2023-03-11T17:26:57.747Z,4.39
2023-03-11T17:29:25.789Z,5.33
2023-03-11T17:31:53.818Z,4.32
2023-03-11T17:34:21.883Z,3.08
2023-03-11T17:36:49.945Z,3.67
2023-03-11T17:39:18.037Z,5.05
2023-03-11T17:41:46.768Z,5.12
2023-03-11T17:44:15.522Z,3.55
2023-03-11T17:46:43.631Z,3.38
2023-03-11T17:49:14.605Z,4.44
2023-03-11T17:51:42.683Z,4.41
2023-03-11T17:54:10.674Z,2.99
2023-03-11T17:56:39.171Z,3.72
2023-03-11T17:59:07.129Z,4.50
2023-03-11T18:01:35.308Z,5.05
2023-03-11T18:04:03.312Z,3.54
2023-03-11T18:06:31.563Z,2.85
2023-03-11T18:08:59.712Z,3.93
2023-03-11T18:11:28.426Z,5.02
2023-03-11T18:13:56.503Z,5.13
2023-03-11T18:16:28.785Z,3.61
2023-03-11T18:18:58.635Z,2.53
2023-03-11T18:21:30.237Z,2.89
2023-03-11T18:24:00.526Z,4.63
2023-03-11T18:26:30.090Z,5.34
2023-03-11T18:29:00.040Z,4.03
2023-03-11T18:31:29.758Z,2.94
2023-03-11T18:34:03.692Z,3.89
2023-03-11T18:36:36.145Z,5.37
2023-03-11T18:39:05.311Z,4.92
2023-03-11T18:41:35.540Z,3.38
2023-03-11T18:44:04.140Z,3.48
2023-03-11T18:46:32.907Z,4.33
2023-03-11T18:49:03.559Z,5.08
2023-03-11T18:51:32.898Z,5.03
2023-03-11T18:54:02.037Z,3.41
2023-03-11T18:56:33.643Z,2.80
2023-03-11T18:59:01.761Z,3.90
2023-03-11T19:01:31.068Z,4.99
2023-03-11T19:04:00.324Z,4.78
2023-03-11T19:06:29.701Z,3.21
2023-03-11T19:08:58.334Z,2.72
2023-03-11T19:11:26.571Z,3.79
2023-03-11T19:13:55.031Z,4.66
2023-03-11T19:16:26.081Z,4.42
2023-03-11T19:18:55.310Z,3.16
2023-03-11T19:21:25.938Z,3.60
2023-03-11T19:23:55.908Z,4.47
2023-03-11T19:26:43.744Z,5.00
2023-03-11T19:29:14.853Z,3.52
2023-03-11T19:31:43.919Z,2.69
2023-03-11T19:34:12.600Z,3.64
2023-03-11T19:36:40.858Z,4.04
2023-03-11T19:39:09.291Z,4.67
2023-03-11T19:41:37.905Z,4.74
2023-03-11T19:44:07.409Z,4.54
2023-03-11T19:46:36.478Z,5.09
2023-03-11T19:49:04.828Z,4.15
2023-03-11T19:51:48.695Z,2.96
2023-03-11T19:54:19.018Z,3.48
2023-03-11T19:56:48.213Z,4.68
2023-03-11T19:59:16.313Z,4.14
2023-03-11T20:01:44.440Z,2.52
2023-03-11T20:04:12.733Z,2.54
2023-03-11T20:06:40.866Z,3.98
2023-03-11T20:09:09.040Z,4.36
2023-03-11T20:11:40.822Z,3.03
2023-03-11T20:14:10.261Z,2.27
2023-03-11T20:16:38.443Z,3.34
2023-03-11T20:19:07.349Z,4.57
2023-03-11T20:21:39.412Z,4.91
2023-03-11T20:24:08.487Z,3.66
2023-03-11T20:26:37.549Z,2.56
2023-03-11T20:29:06.624Z,2.15
2023-03-11T20:31:36.446Z,3.32
2023-03-11T20:34:04.630Z,4.45
2023-03-11T20:36:34.012Z,3.99
2023-03-11T20:39:03.392Z,2.71
2023-03-11T20:41:40.281Z,2.76
2023-03-11T20:44:11.601Z,3.99
2023-03-11T20:46:45.570Z,4.64
2023-03-11T20:49:22.351Z,3.58
2023-03-11T20:51:57.462Z,2.40
2023-03-11T20:54:30.947Z,3.30
2023-03-11T20:57:04.354Z,4.97
2023-03-11T20:59:32.561Z,5.29
2023-03-11T21:02:48.387Z,3.99
2023-03-11T21:05:16.369Z,2.35
2023-03-11T21:07:44.802Z,3.11
2023-03-11T21:10:13.039Z,4.70
2023-03-11T21:12:40.993Z,5.01
2023-03-11T21:15:10.250Z,3.87
2023-03-11T21:17:38.465Z,2.70
2023-03-11T21:20:06.895Z,2.27
2023-03-11T21:22:35.182Z,3.43
2023-03-11T21:25:03.646Z,4.83
2023-03-11T21:27:31.668Z,5.37
2023-03-11T21:30:00.157Z,3.86
2023-03-11T21:32:33.515Z,2.67
2023-03-11T21:35:02.436Z,3.29
2023-03-11T21:37:30.560Z,4.51
2023-03-11T21:39:58.731Z,4.58
2023-03-11T21:42:29.346Z,3.31
2023-03-11T21:44:57.445Z,2.93
2023-03-11T21:47:25.553Z,3.90
2023-03-11T21:49:53.554Z,4.93
2023-03-11T21:52:21.725Z,4.30
2023-03-11T21:54:49.674Z,2.89
2023-03-11T21:57:17.575Z,2.20
2023-03-11T22:00:08.323Z,2.97
2023-03-11T22:02:36.914Z,4.22
2023-03-11T22:05:05.201Z,4.55
2023-03-11T22:07:33.423Z,3.19
2023-03-11T22:10:01.474Z,2.70
2023-03-11T22:12:29.556Z,3.63
2023-03-11T22:14:57.628Z,4.74
2023-03-11T22:17:25.752Z,3.86
2023-03-11T22:19:53.790Z,2.49
2023-03-11T22:22:21.839Z,2.34
2023-03-11T22:24:49.766Z,3.51
2023-03-11T22:27:17.701Z,4.64
2023-03-11T22:29:45.588Z,3.88
2023-03-11T22:32:13.734Z,2.74
2023-03-11T22:34:43.224Z,2.28
2023-03-11T22:37:11.125Z,3.25
2023-03-11T22:39:39.120Z,4.32
2023-03-11T22:42:07.317Z,3.31
2023-03-11T22:44:35.420Z,2.55
2023-03-11T22:47:03.517Z,3.34
2023-03-11T22:49:31.733Z,4.29
2023-03-11T22:51:59.759Z,3.86
2023-03-11T22:54:27.971Z,2.76
2023-03-11T22:56:56.257Z,2.82
2023-03-11T22:59:27.116Z,3.96
2023-03-11T23:02:01.031Z,4.04
2023-03-11T23:04:29.174Z,3.01
2023-03-11T23:06:57.136Z,2.46
2023-03-11T23:09:25.650Z,3.51
2023-03-11T23:11:55.415Z,4.49
2023-03-11T23:14:28.041Z,4.24
2023-03-11T23:17:02.145Z,2.75
2023-03-11T23:19:30.268Z,2.16
2023-03-11T23:21:58.270Z,3.12
2023-03-11T23:24:26.296Z,4.07
2023-03-11T23:26:54.177Z,4.19
2023-03-11T23:29:22.216Z,2.74
2023-03-11T23:31:50.160Z,2.67
2023-03-11T23:34:18.099Z,3.58
2023-03-11T23:36:46.022Z,4.84
2023-03-11T23:39:13.955Z,3.45
2023-03-11T23:41:41.891Z,1.98
2023-03-11T23:44:09.927Z,2.83
2023-03-11T23:46:38.037Z,3.66
2023-03-11T23:49:06.039Z,3.43
2023-03-11T23:51:34.014Z,2.35
2023-03-11T23:54:01.895Z,1.74
2023-03-11T23:56:29.868Z,2.85
2023-03-11T23:58:57.904Z,3.64
