createdAt,value
2022-09-22T00:01:32.022Z,11.57
2022-09-22T00:04:03.755Z,14.13
2022-09-22T00:06:34.072Z,16.92
2022-09-22T00:09:02.864Z,15.68
2022-09-22T00:11:39.000Z,13.10
2022-09-22T00:14:12.276Z,14.15
2022-09-22T00:16:42.744Z,12.68
2022-09-22T00:19:12.512Z,11.70
2022-09-22T00:21:40.767Z,10.52
2022-09-22T00:24:08.164Z,13.15
2022-09-22T00:26:36.384Z,15.90
2022-09-22T00:29:08.108Z,14.10
2022-09-22T00:31:37.385Z,10.80
2022-09-22T00:34:04.840Z,11.82
2022-09-22T00:36:31.764Z,12.77
2022-09-22T00:38:59.043Z,15.43
2022-09-22T00:41:30.804Z,14.88
2022-09-22T00:44:16.473Z,12.00
2022-09-22T00:46:45.779Z,12.07
2022-09-22T00:49:14.817Z,13.82
2022-09-22T00:51:44.783Z,15.35
2022-09-22T00:54:15.384Z,14.05
2022-09-22T00:57:05.443Z,10.55
2022-09-22T00:59:32.626Z,11.15
2022-09-22T01:01:59.573Z,11.05
2022-09-22T01:04:27.776Z,13.15
2022-09-22T01:06:56.607Z,12.05
2022-09-22T01:09:24.081Z,11.30
2022-09-22T01:11:51.081Z,15.85
2022-09-22T01:14:51.697Z,13.43
2022-09-22T01:17:34.620Z,17.70
2022-09-22T01:20:16.504Z,10.63
2022-09-22T01:22:49.568Z,11.50
2022-09-22T01:25:53.953Z,12.93
2022-09-22T01:28:54.254Z,12.57
2022-09-22T01:31:33.941Z,14.85
2022-09-22T01:34:16.356Z,12.20
2022-09-22T01:37:15.667Z,16.20
2022-09-22T01:39:51.294Z,14.50
2022-09-22T01:42:44.421Z,19.17
2022-09-22T01:47:49.670Z,21.83
2022-09-22T01:50:39.513Z,18.30
2022-09-22T01:53:11.637Z,16.17
2022-09-22T01:55:40.721Z,11.63
2022-09-22T01:58:12.715Z,18.27
2022-09-22T02:00:44.112Z,14.25
2022-09-22T02:03:27.201Z,20.27
2022-09-22T02:06:11.615Z,17.23
2022-09-22T02:08:53.421Z,13.85
2022-09-22T02:11:21.427Z,21.92
2022-09-22T02:13:51.123Z,14.30
2022-09-22T02:16:21.684Z,16.40
2022-09-22T02:19:19.001Z,15.00
2022-09-22T02:21:48.153Z,16.55
2022-09-22T02:24:43.968Z,16.52
2022-09-22T02:27:14.633Z,16.88
2022-09-22T02:29:46.929Z,17.13
2022-09-22T02:32:17.438Z,17.02
2022-09-22T02:34:46.032Z,16.45
2022-09-22T02:37:28.133Z,23.05
2022-09-22T02:40:26.860Z,21.10
2022-09-22T02:43:08.164Z,16.98
2022-09-22T02:45:48.361Z,19.90
2022-09-22T02:48:40.410Z,19.52
2022-09-22T02:51:07.908Z,15.48
2022-09-22T02:53:35.684Z,18.33
2022-09-22T02:56:04.262Z,21.50
2022-09-22T02:58:31.129Z,17.95
2022-09-22T03:00:59.995Z,17.67
2022-09-22T03:03:26.977Z,19.10
2022-09-22T03:05:54.214Z,18.75
2022-09-22T03:08:21.171Z,17.65
2022-09-22T03:10:48.970Z,20.00
2022-09-22T03:13:17.224Z,19.38
2022-09-22T03:15:47.008Z,17.02
2022-09-22T03:18:14.692Z,20.95
2022-09-22T03:20:41.808Z,20.65
2022-09-22T03:23:08.962Z,19.35
2022-09-22T03:25:35.943Z,17.63
2022-09-22T03:28:03.006Z,19.05
2022-09-22T03:30:29.924Z,17.88
2022-09-22T03:32:58.933Z,21.67
2022-09-22T03:35:26.062Z,28.75
2022-09-22T03:37:53.887Z,21.10
2022-09-22T03:40:22.696Z,19.77
2022-09-22T03:42:51.268Z,22.25
2022-09-22T03:45:20.862Z,21.90
2022-09-22T03:47:47.831Z,22.02
2022-09-22T03:50:14.704Z,32.15
2022-09-22T03:52:44.990Z,24.65
2022-09-22T03:55:12.670Z,23.65
2022-09-22T03:57:41.379Z,23.63
2022-09-22T04:00:10.041Z,22.02
2022-09-22T04:02:41.789Z,24.88
2022-09-22T04:05:09.662Z,22.30
2022-09-22T04:07:38.415Z,24.80
2022-09-22T04:10:05.692Z,19.70
2022-09-22T04:12:32.467Z,22.08
2022-09-22T04:14:59.339Z,22.77
2022-09-22T04:17:28.198Z,23.63
2022-09-22T04:19:55.328Z,26.38
2022-09-22T04:22:22.205Z,22.20
2022-09-22T04:24:49.117Z,20.17
2022-09-22T04:27:21.084Z,23.00
2022-09-22T04:29:48.677Z,25.00
2022-09-22T04:32:16.664Z,17.90
2022-09-22T04:34:43.473Z,20.40
2022-09-22T04:37:11.404Z,21.70
2022-09-22T04:39:38.518Z,22.30
2022-09-22T04:42:05.834Z,16.83
2022-09-22T04:44:35.106Z,22.55
2022-09-22T04:47:02.982Z,20.63
2022-09-22T04:49:29.897Z,20.02
2022-09-22T04:51:57.177Z,17.40
2022-09-22T04:54:24.027Z,19.98
2022-09-22T04:56:50.813Z,22.90
2022-09-22T04:59:17.633Z,23.00
2022-09-22T05:01:46.029Z,19.67
2022-09-22T05:04:13.029Z,18.95
2022-09-22T05:06:40.439Z,22.13
2022-09-22T05:09:08.165Z,15.20
2022-09-22T05:12:01.307Z,15.05
2022-09-22T05:14:29.602Z,18.35
2022-09-22T05:16:56.714Z,16.92
2022-09-22T05:19:23.809Z,15.57
2022-09-22T05:21:51.639Z,18.48
2022-09-22T05:24:18.418Z,14.82
2022-09-22T05:26:45.177Z,12.90
2022-09-22T05:29:13.302Z,16.60
2022-09-22T05:31:40.170Z,16.77
2022-09-22T05:34:07.054Z,13.93
2022-09-22T05:36:33.856Z,17.52
2022-09-22T05:39:00.727Z,15.27
2022-09-22T05:41:27.508Z,13.77
2022-09-22T05:43:55.521Z,15.13
2022-09-22T05:46:22.401Z,17.27
2022-09-22T05:48:54.762Z,15.93
2022-09-22T05:51:21.610Z,10.82
2022-09-22T05:53:49.386Z,16.63
2022-09-22T05:56:16.137Z,13.90
2022-09-22T05:58:47.933Z,15.02
2022-09-22T06:01:14.961Z,22.33
2022-09-22T06:03:45.750Z,21.55
2022-09-22T06:06:15.152Z,16.52
2022-09-22T06:08:47.760Z,19.95
2022-09-22T06:11:16.747Z,14.38
2022-09-22T06:13:44.621Z,20.08
2022-09-22T06:16:12.945Z,21.90
2022-09-22T06:18:40.727Z,13.52
2022-09-22T06:21:08.832Z,12.07
2022-09-22T06:23:38.306Z,11.07
2022-09-22T06:26:10.689Z,6.65
2022-09-22T06:28:37.639Z,11.20
2022-09-22T06:31:04.501Z,4.28
2022-09-22T06:33:31.422Z,9.35
2022-09-22T06:35:58.302Z,10.73
2022-09-22T06:38:26.123Z,13.60
2022-09-22T06:40:58.469Z,5.50
2022-09-22T06:43:25.275Z,8.50
2022-09-22T06:45:52.593Z,5.50
2022-09-22T06:48:23.767Z,9.32
2022-09-22T06:50:52.787Z,11.23
2022-09-22T06:53:21.270Z,7.88
2022-09-22T06:55:51.834Z,11.02
2022-09-22T06:58:22.163Z,10.13
2022-09-22T07:00:50.470Z,9.85
2022-09-22T07:03:20.566Z,11.10
2022-09-22T07:05:56.461Z,15.13
2022-09-22T07:08:25.715Z,18.77
2022-09-22T07:11:02.090Z,12.60
2022-09-22T07:13:30.679Z,12.68
2022-09-22T07:16:07.891Z,11.90
2022-09-22T07:18:42.239Z,27.65
2022-09-22T07:21:12.672Z,9.25
2022-09-22T07:23:41.244Z,13.23
2022-09-22T07:26:12.190Z,10.15
2022-09-22T07:28:40.613Z,10.95
2022-09-22T07:31:11.587Z,9.15
2022-09-22T07:33:40.633Z,9.27
2022-09-22T07:36:11.757Z,7.05
2022-09-22T07:38:40.156Z,37.60
2022-09-22T07:41:12.913Z,15.20
2022-09-22T07:43:42.249Z,10.30
2022-09-22T07:46:09.179Z,12.13
2022-09-22T07:48:54.919Z,10.32
2022-09-22T07:51:26.502Z,10.30
2022-09-22T07:54:02.706Z,9.88
2022-09-22T07:56:31.008Z,8.77
2022-09-22T07:58:57.997Z,6.22
2022-09-22T08:01:31.464Z,8.02
2022-09-22T08:03:59.377Z,10.85
2022-09-22T08:06:29.168Z,8.75
2022-09-22T08:09:04.990Z,7.00
2022-09-22T08:11:33.757Z,5.80
2022-09-22T08:14:12.497Z,4.30
2022-09-22T08:16:40.478Z,6.40
2022-09-22T08:19:12.933Z,7.85
2022-09-22T08:21:48.729Z,5.22
2022-09-22T08:24:22.871Z,8.13
2022-09-22T08:26:52.922Z,7.70
2022-09-22T08:29:21.404Z,5.45
2022-09-22T08:31:49.337Z,7.30
2022-09-22T08:34:16.930Z,9.95
2022-09-22T08:36:49.279Z,8.45
2022-09-22T08:39:17.691Z,7.38
2022-09-22T08:42:09.209Z,6.75
2022-09-22T08:44:46.484Z,5.07
2022-09-22T08:47:44.553Z,7.65
2022-09-22T08:50:41.068Z,7.45
2022-09-22T08:53:11.164Z,6.07
2022-09-22T08:55:43.131Z,2.88
2022-09-22T08:58:31.897Z,4.78
2022-09-22T09:01:13.789Z,4.55
2022-09-22T09:03:54.801Z,7.15
2022-09-22T09:06:41.320Z,8.13
2022-09-22T09:09:17.875Z,5.65
2022-09-22T09:11:50.532Z,5.65
2022-09-22T09:14:42.652Z,5.50
2022-09-22T09:17:39.722Z,6.67
2022-09-22T09:20:12.680Z,6.55
2022-09-22T09:22:48.823Z,7.15
2022-09-22T09:25:36.877Z,3.60
2022-09-22T09:28:22.025Z,7.78
2022-09-22T09:30:56.574Z,4.07
2022-09-22T09:33:26.227Z,5.22
2022-09-22T09:35:53.475Z,6.40
2022-09-22T09:38:33.209Z,12.00
2022-09-22T09:41:14.910Z,9.23
2022-09-22T09:43:45.654Z,6.63
2022-09-22T09:46:27.119Z,5.82
2022-09-22T09:49:09.930Z,6.53
2022-09-22T09:51:42.276Z,6.70
2022-09-22T09:54:16.707Z,3.03
2022-09-22T09:57:06.759Z,5.60
2022-09-22T10:00:02.836Z,3.95
2022-09-22T10:02:49.432Z,3.47
2022-09-22T10:05:16.308Z,5.32
2022-09-22T10:07:45.807Z,6.00
2022-09-22T10:10:29.036Z,9.55
2022-09-22T10:13:05.126Z,5.35
2022-09-22T10:15:37.753Z,5.53
2022-09-22T10:18:24.886Z,5.43
2022-09-22T10:21:23.266Z,5.28
2022-09-22T10:23:52.461Z,4.05
2022-09-22T10:26:55.150Z,5.95
2022-09-22T10:29:23.569Z,7.60
2022-09-22T10:32:00.651Z,6.50
2022-09-22T10:34:31.386Z,8.32
2022-09-22T10:37:01.044Z,3.97
2022-09-22T10:39:39.943Z,3.95
2022-09-22T10:42:25.733Z,9.25
2022-09-22T10:44:54.456Z,3.85
2022-09-22T10:47:26.758Z,4.60
2022-09-22T10:50:09.124Z,3.30
2022-09-22T10:52:55.871Z,4.63
2022-09-22T10:55:35.796Z,3.42
2022-09-22T10:58:10.620Z,3.22
2022-09-22T11:00:42.428Z,11.15
2022-09-22T11:03:53.168Z,3.92
2022-09-22T11:07:15.831Z,9.40
2022-09-22T11:10:22.171Z,4.80
2022-09-22T11:12:55.370Z,4.75
2022-09-22T11:15:45.723Z,3.05
2022-09-22T11:18:43.633Z,3.72
2022-09-22T11:21:52.446Z,3.25
2022-09-22T11:25:01.218Z,4.85
2022-09-22T11:27:51.390Z,4.53
2022-09-22T11:30:21.674Z,3.65
2022-09-22T11:32:58.445Z,2.17
2022-09-22T11:35:41.105Z,5.55
2022-09-22T11:38:23.971Z,3.70
2022-09-22T11:41:14.158Z,2.50
2022-09-22T11:44:24.589Z,2.53
2022-09-22T11:47:03.396Z,2.90
2022-09-22T11:49:48.993Z,4.25
2022-09-22T11:52:43.173Z,4.47
2022-09-22T11:55:37.467Z,4.15
2022-09-22T11:58:15.055Z,6.13
2022-09-22T12:00:56.098Z,2.97
2022-09-22T12:03:29.106Z,2.75
2022-09-22T12:06:05.853Z,4.55
2022-09-22T12:08:45.928Z,3.53
2022-09-22T12:11:17.781Z,3.45
2022-09-22T12:13:48.390Z,3.75
2022-09-22T12:16:30.966Z,7.80
2022-09-22T12:19:13.579Z,4.57
2022-09-22T12:22:01.656Z,3.45
2022-09-22T12:24:28.554Z,4.00
2022-09-22T12:26:55.428Z,5.57
2022-09-22T12:29:29.236Z,6.55
2022-09-22T12:31:59.294Z,8.02
2022-09-22T12:34:34.239Z,6.75
2022-09-22T12:37:14.281Z,4.03
2022-09-22T12:39:44.584Z,3.85
2022-09-22T12:42:20.951Z,2.25
2022-09-22T12:44:59.459Z,2.58
2022-09-22T12:47:33.560Z,3.75
2022-09-22T12:50:04.380Z,3.65
2022-09-22T12:53:11.990Z,4.38
2022-09-22T12:55:39.125Z,2.42
2022-09-22T12:58:21.451Z,4.50
2022-09-22T13:00:50.445Z,3.22
2022-09-22T13:03:27.715Z,3.80
2022-09-22T13:06:02.292Z,5.55
2022-09-22T13:08:31.902Z,5.82
2022-09-22T13:11:08.214Z,5.85
2022-09-22T13:13:36.811Z,2.65
2022-09-22T13:16:15.827Z,8.40
2022-09-22T13:18:58.925Z,4.38
2022-09-22T13:21:28.793Z,2.53
2022-09-22T13:23:55.868Z,1.60
2022-09-22T13:26:28.617Z,5.00
2022-09-22T13:29:11.767Z,1.98
2022-09-22T13:31:39.772Z,2.92
2022-09-22T13:34:29.248Z,2.60
2022-09-22T13:37:00.457Z,2.47
2022-09-22T13:39:32.149Z,7.28
2022-09-22T13:42:34.491Z,4.53
2022-09-22T13:45:03.927Z,10.48
2022-09-22T13:47:31.185Z,3.80
2022-09-22T13:50:04.690Z,4.22
2022-09-22T13:52:35.037Z,3.53
2022-09-22T13:55:26.319Z,4.15
2022-09-22T13:57:56.220Z,6.88
2022-09-22T14:01:08.762Z,1.77
2022-09-22T14:03:37.232Z,7.13
2022-09-22T14:06:08.815Z,4.05
2022-09-22T14:08:38.835Z,4.75
2022-09-22T14:11:15.778Z,2.60
2022-09-22T14:13:54.516Z,4.75
2022-09-22T14:16:46.680Z,3.08
2022-09-22T14:19:18.305Z,3.83
2022-09-22T14:22:03.609Z,2.03
2022-09-22T14:24:33.460Z,3.15
2022-09-22T14:27:04.448Z,2.42
2022-09-22T14:29:34.027Z,3.75
2022-09-22T14:32:33.284Z,5.53
2022-09-22T14:35:03.899Z,2.63
2022-09-22T14:37:36.647Z,2.05
2022-09-22T14:40:14.413Z,2.95
2022-09-22T14:42:41.315Z,3.35
2022-09-22T14:45:08.450Z,4.78
2022-09-22T14:47:40.438Z,3.92
2022-09-22T14:50:37.202Z,5.20
2022-09-22T14:53:22.906Z,3.47
2022-09-22T14:55:55.789Z,3.90
2022-09-22T14:58:25.415Z,2.90
2022-09-22T15:01:20.289Z,4.35
2022-09-22T15:04:11.576Z,5.22
2022-09-22T15:06:39.951Z,5.60
2022-09-22T15:09:13.197Z,3.22
2022-09-22T15:12:06.405Z,4.75
2022-09-22T15:14:42.393Z,2.28
2022-09-22T15:17:52.395Z,4.15
2022-09-22T15:20:24.892Z,4.78
2022-09-22T15:25:22.018Z,2.83
2022-09-22T15:27:52.979Z,3.05
2022-09-22T15:30:21.863Z,2.28
2022-09-22T15:32:49.247Z,2.50
2022-09-22T15:35:18.365Z,3.35
2022-09-22T15:37:48.219Z,4.28
2022-09-22T15:40:21.275Z,3.35
2022-09-22T15:43:11.361Z,2.10
2022-09-22T15:45:38.002Z,2.13
2022-09-22T15:48:05.038Z,3.65
2022-09-22T15:50:32.368Z,3.60
2022-09-22T15:52:59.192Z,3.72
2022-09-22T15:55:26.089Z,2.53
2022-09-22T15:57:55.249Z,4.85
2022-09-22T16:00:28.593Z,1.95
2022-09-22T16:03:00.958Z,6.60
2022-09-22T16:05:29.439Z,2.42
2022-09-22T16:07:56.282Z,2.88
2022-09-22T16:10:24.317Z,6.72
2022-09-22T16:12:53.155Z,21.23
2022-09-22T16:15:20.174Z,5.82
2022-09-22T16:17:48.001Z,3.92
2022-09-22T16:20:17.013Z,12.55
2022-09-22T16:22:45.397Z,6.53
2022-09-22T16:25:15.599Z,2.80
2022-09-22T16:27:49.371Z,2.72
2022-09-22T16:30:16.776Z,5.68
2022-09-22T16:32:45.560Z,7.53
2022-09-22T16:35:13.398Z,5.15
2022-09-22T16:37:44.101Z,4.28
2022-09-22T16:40:14.601Z,5.72
2022-09-22T16:42:41.469Z,4.93
2022-09-22T16:45:08.484Z,5.38
2022-09-22T16:47:37.466Z,3.20
2022-09-22T16:50:04.712Z,4.57
2022-09-22T16:52:32.900Z,4.65
2022-09-22T16:54:59.803Z,5.20
2022-09-22T16:57:26.976Z,5.60
2022-09-22T16:59:54.020Z,4.90
2022-09-22T17:02:22.098Z,5.05
2022-09-22T17:04:49.035Z,5.15
2022-09-22T17:07:17.432Z,4.57
2022-09-22T17:09:46.715Z,4.20
2022-09-22T17:12:13.606Z,5.10
2022-09-22T17:14:43.537Z,6.03
2022-09-22T17:17:11.440Z,6.32
2022-09-22T17:19:38.424Z,4.32
2022-09-22T17:22:06.500Z,6.28
2022-09-22T17:24:35.457Z,5.85
2022-09-22T17:27:02.281Z,7.35
2022-09-22T17:29:32.486Z,4.15
2022-09-22T17:32:02.992Z,8.23
2022-09-22T17:34:35.179Z,8.13
2022-09-22T17:37:03.125Z,7.45
2022-09-22T17:39:31.841Z,5.45
2022-09-22T17:41:58.889Z,8.07
2022-09-22T17:44:28.529Z,6.85
2022-09-22T17:47:14.474Z,5.68
2022-09-22T17:49:59.767Z,9.57
2022-09-22T17:52:29.865Z,8.60
2022-09-22T17:55:11.096Z,10.43
2022-09-22T17:57:39.447Z,9.98
2022-09-22T18:00:13.321Z,7.75
2022-09-22T18:02:41.802Z,11.57
2022-09-22T18:05:12.471Z,13.88
2022-09-22T18:07:41.322Z,9.63
2022-09-22T18:10:16.590Z,13.52
2022-09-22T18:12:44.261Z,12.70
2022-09-22T18:15:15.042Z,8.43
2022-09-22T18:17:43.409Z,9.65
2022-09-22T18:20:13.324Z,14.73
2022-09-22T18:22:41.968Z,11.75
2022-09-22T18:25:10.469Z,10.95
2022-09-22T18:27:40.100Z,13.40
2022-09-22T18:30:08.638Z,8.82
2022-09-22T18:32:36.135Z,11.95
2022-09-22T18:35:03.145Z,8.13
2022-09-22T18:37:30.074Z,9.18
2022-09-22T18:39:57.042Z,12.52
2022-09-22T18:42:24.590Z,8.13
2022-09-22T18:44:53.226Z,8.15
2022-09-22T18:47:21.638Z,9.27
2022-09-22T18:49:51.651Z,10.25
2022-09-22T18:52:24.597Z,12.57
2022-09-22T18:54:53.949Z,9.68
2022-09-22T18:57:25.602Z,10.27
2022-09-22T18:59:59.797Z,12.15
2022-09-22T19:02:29.558Z,12.98
2022-09-22T19:04:59.790Z,12.63
2022-09-22T19:07:41.356Z,9.93
2022-09-22T19:10:12.772Z,11.57
2022-09-22T19:12:39.960Z,14.57
2022-09-22T19:15:16.751Z,11.00
2022-09-22T19:17:45.776Z,11.90
2022-09-22T19:20:17.312Z,13.50
2022-09-22T19:22:45.077Z,16.00
2022-09-22T19:25:43.217Z,12.90
2022-09-22T19:28:13.065Z,14.05
2022-09-22T19:30:40.178Z,13.93
2022-09-22T19:33:07.266Z,16.35
2022-09-22T19:35:39.040Z,11.40
2022-09-22T19:38:07.520Z,12.40
2022-09-22T19:40:35.042Z,11.98
2022-09-22T19:43:03.246Z,11.07
2022-09-22T19:45:30.414Z,12.98
2022-09-22T19:47:58.426Z,12.85
2022-09-22T19:50:29.392Z,14.45
2022-09-22T19:52:56.317Z,15.68
2022-09-22T19:55:24.161Z,17.17
2022-09-22T19:57:52.254Z,11.10
2022-09-22T20:00:26.157Z,13.48
2022-09-22T20:02:58.955Z,19.30
2022-09-22T20:05:37.015Z,15.05
2022-09-22T20:08:15.781Z,11.82
2022-09-22T20:10:44.089Z,12.30
2022-09-22T20:13:29.841Z,13.48
2022-09-22T20:15:57.779Z,13.98
2022-09-22T20:18:27.703Z,10.05
2022-09-22T20:20:56.006Z,9.55
2022-09-22T20:23:24.626Z,12.65
2022-09-22T20:25:51.988Z,9.82
2022-09-22T20:28:36.361Z,11.57
2022-09-22T20:31:10.245Z,12.02
2022-09-22T20:33:42.449Z,10.75
2022-09-22T20:36:13.563Z,9.85
2022-09-22T20:38:41.805Z,12.15
2022-09-22T20:41:21.758Z,10.35
2022-09-22T20:43:50.329Z,8.05
2022-09-22T20:46:18.902Z,14.63
2022-09-22T20:48:46.986Z,19.30
2022-09-22T20:51:14.939Z,15.35
2022-09-22T20:53:41.793Z,14.40
2022-09-22T20:56:11.655Z,9.77
2022-09-22T20:58:45.390Z,7.13
2022-09-22T21:01:14.865Z,8.07
2022-09-22T21:03:42.124Z,9.43
2022-09-22T21:06:11.180Z,7.47
2022-09-22T21:08:57.933Z,10.82
2022-09-22T21:11:25.371Z,11.10
2022-09-22T21:14:01.325Z,7.25
2022-09-22T21:16:29.940Z,9.88
2022-09-22T21:19:02.561Z,6.65
2022-09-22T21:21:31.568Z,4.22
2022-09-22T21:24:02.006Z,11.18
2022-09-22T21:26:30.932Z,10.85
2022-09-22T21:29:00.075Z,10.20
2022-09-22T21:31:27.900Z,8.90
2022-09-22T21:33:55.014Z,13.30
2022-09-22T21:36:23.432Z,13.93
2022-09-22T21:38:57.902Z,11.73
2022-09-22T21:41:28.582Z,10.23
2022-09-22T21:43:57.211Z,10.68
2022-09-22T21:46:26.851Z,12.43
2022-09-22T21:49:02.114Z,7.60
2022-09-22T21:51:34.381Z,9.02
2022-09-22T21:54:04.495Z,12.55
2022-09-22T21:56:33.794Z,13.73
2022-09-22T21:59:03.252Z,9.10
2022-09-22T22:01:32.658Z,9.48
2022-09-22T22:04:01.087Z,16.42
2022-09-22T22:06:31.689Z,12.07
2022-09-22T22:09:06.907Z,16.88
2022-09-22T22:11:37.572Z,15.98
2022-09-22T22:14:07.144Z,14.60
2022-09-22T22:16:37.877Z,10.38
2022-09-22T22:19:06.401Z,14.70
2022-09-22T22:21:34.118Z,11.65
2022-09-22T22:24:18.766Z,12.38
2022-09-22T22:26:51.379Z,7.53
2022-09-22T22:31:49.212Z,9.73
2022-09-22T22:34:18.998Z,12.88
2022-09-22T22:36:52.845Z,10.05
2022-09-22T22:39:20.107Z,10.30
2022-09-22T22:41:50.685Z,9.02
2022-09-22T22:44:20.477Z,8.15
2022-09-22T22:46:47.727Z,7.10
2022-09-22T22:49:14.611Z,11.23
2022-09-22T22:51:44.673Z,10.68
2022-09-22T22:54:14.756Z,10.35
2022-09-22T22:56:44.318Z,10.55
2022-09-22T22:59:13.829Z,11.75
2022-09-22T23:01:43.962Z,10.52
2022-09-22T23:04:11.680Z,10.20
2022-09-22T23:06:43.949Z,11.88
2022-09-22T23:11:44.087Z,9.40
2022-09-22T23:14:12.952Z,12.80
2022-09-22T23:17:15.653Z,11.25
2022-09-22T23:19:42.534Z,12.32
2022-09-22T23:22:10.294Z,14.13
2022-09-22T23:24:39.423Z,13.15
2022-09-22T23:27:07.313Z,17.33
2022-09-22T23:29:35.462Z,14.38
2022-09-22T23:32:02.966Z,13.75
2022-09-22T23:34:29.917Z,11.68
2022-09-22T23:36:57.792Z,9.05
2022-09-22T23:39:24.584Z,10.57
2022-09-22T23:41:52.438Z,7.53
2022-09-22T23:44:22.710Z,7.55
2022-09-22T23:46:50.646Z,8.48
2022-09-22T23:49:17.534Z,9.50
2022-09-22T23:51:44.436Z,13.32
2022-09-22T23:54:13.830Z,10.50
2022-09-22T23:56:41.882Z,14.38
2022-09-22T23:59:09.946Z,9.35
