createdAt,value
2019-02-20T00:04:23.986Z,100.00
2019-02-20T00:07:13.697Z,100.00
2019-02-20T00:09:56.575Z,100.00
2019-02-20T00:12:46.340Z,100.00
2019-02-20T00:15:28.627Z,100.00
2019-02-20T00:18:18.365Z,100.00
2019-02-20T00:21:00.454Z,100.00
2019-02-20T00:23:50.222Z,100.00
2019-02-20T00:26:33.375Z,100.00
2019-02-20T00:29:23.115Z,100.00
2019-02-20T00:32:05.976Z,100.00
2019-02-20T00:34:55.712Z,100.00
2019-02-20T00:37:38.414Z,100.00
2019-02-20T00:40:28.190Z,100.00
2019-02-20T00:43:10.437Z,100.00
2019-02-20T00:49:18.344Z,100.00
2019-02-20T00:52:26.846Z,100.00
2019-02-20T00:55:12.294Z,100.00
2019-02-20T01:00:57.524Z,100.00
2019-02-20T01:03:47.248Z,100.00
2019-02-20T01:06:37.328Z,100.00
2019-02-20T01:09:27.052Z,100.00
2019-02-20T01:12:09.183Z,100.00
2019-02-20T01:14:58.932Z,100.00
2019-02-20T01:17:41.174Z,100.00
2019-02-20T01:20:30.981Z,100.00
2019-02-20T01:23:13.214Z,100.00
2019-02-20T01:26:02.919Z,100.00
2019-02-20T01:28:44.884Z,100.00
2019-02-20T01:31:34.627Z,100.00
2019-02-20T01:34:16.813Z,100.00
2019-02-20T01:37:06.528Z,100.00
2019-02-20T01:39:49.588Z,100.00
2019-02-20T01:42:39.390Z,100.00
2019-02-20T01:45:21.963Z,100.00
2019-02-20T01:48:11.707Z,100.00
2019-02-20T01:50:54.045Z,100.00
2019-02-20T01:53:43.802Z,100.00
2019-02-20T01:56:26.239Z,100.00
2019-02-20T02:02:20.196Z,100.00
2019-02-20T02:05:02.800Z,100.00
2019-02-20T02:07:52.550Z,100.00
2019-02-20T02:10:42.497Z,100.00
2019-02-20T02:13:32.727Z,100.00
2019-02-20T02:16:22.510Z,100.00
2019-02-20T02:19:12.882Z,100.00
2019-02-20T02:22:02.739Z,100.00
2019-02-20T02:24:52.575Z,100.00
2019-02-20T02:27:42.471Z,100.00
2019-02-20T02:30:32.226Z,100.00
2019-02-20T02:33:21.993Z,100.00
2019-02-20T02:36:11.827Z,100.00
2019-02-20T02:39:01.607Z,100.00
2019-02-20T02:41:51.474Z,100.00
2019-02-20T02:44:41.556Z,100.00
2019-02-20T02:47:31.257Z,100.00
2019-02-20T02:50:14.077Z,100.00
2019-02-20T02:53:03.849Z,100.00
2019-02-20T02:55:53.613Z,100.00
2019-02-20T02:58:43.437Z,100.00
2019-02-20T03:01:52.324Z,100.00
2019-02-20T03:04:36.519Z,100.00
2019-02-20T03:07:19.147Z,100.00
2019-02-20T03:10:09.085Z,100.00
2019-02-20T03:12:58.874Z,100.00
2019-02-20T03:15:48.672Z,100.00
2019-02-20T03:18:38.451Z,100.00
2019-02-20T03:21:28.274Z,100.00
2019-02-20T03:24:18.213Z,100.00
2019-02-20T03:27:08.009Z,100.00
2019-02-20T03:29:50.059Z,100.00
2019-02-20T03:32:39.787Z,100.00
2019-02-20T03:35:48.611Z,100.00
2019-02-20T03:38:38.437Z,100.00
2019-02-20T03:41:28.214Z,100.00
2019-02-20T03:44:31.444Z,100.00
2019-02-20T03:47:13.737Z,100.00
2019-02-20T03:50:03.436Z,100.00
2019-02-20T03:52:46.232Z,100.00
2019-02-20T03:55:35.938Z,100.00
2019-02-20T03:58:18.931Z,100.00
2019-02-20T04:01:08.774Z,100.00
2019-02-20T04:03:50.806Z,100.00
2019-02-20T04:06:40.506Z,100.00
2019-02-20T04:09:22.884Z,100.00
2019-02-20T04:12:12.621Z,100.00
2019-02-20T04:14:54.809Z,100.00
2019-02-20T04:17:44.521Z,100.00
2019-02-20T04:20:26.768Z,100.00
2019-02-20T04:23:16.525Z,100.00
2019-02-20T04:25:59.197Z,100.00
2019-02-20T04:28:48.887Z,100.00
2019-02-20T04:31:31.264Z,100.00
2019-02-20T04:34:21.012Z,100.00
2019-02-20T04:37:03.969Z,100.00
2019-02-20T04:39:53.712Z,100.00
2019-02-20T04:42:36.013Z,100.00
2019-02-20T04:45:25.941Z,100.00
2019-02-20T04:48:08.173Z,100.00
2019-02-20T04:50:57.906Z,100.00
2019-02-20T04:53:40.396Z,100.00
2019-02-20T04:56:30.121Z,100.00
2019-02-20T04:59:12.354Z,100.00
2019-02-20T05:02:02.076Z,100.00
2019-02-20T05:04:44.088Z,100.00
2019-02-20T05:07:33.827Z,100.00
2019-02-20T05:10:17.493Z,100.00
2019-02-20T05:13:07.240Z,100.00
2019-02-20T05:15:49.337Z,100.00
2019-02-20T05:18:39.052Z,100.00
2019-02-20T05:21:21.173Z,100.00
2019-02-20T05:24:11.003Z,100.00
2019-02-20T05:26:57.519Z,100.00
2019-02-20T05:29:42.028Z,100.00
2019-02-20T05:32:31.847Z,100.00
2019-02-20T05:35:21.639Z,100.00
2019-02-20T05:38:11.397Z,100.00
2019-02-20T05:40:42.033Z,100.00
2019-02-20T05:43:31.785Z,100.00
2019-02-20T05:46:15.416Z,100.00
2019-02-20T05:49:05.158Z,100.00
2019-02-20T05:54:58.031Z,100.00
2019-02-20T05:57:47.813Z,100.00
2019-02-20T06:00:37.569Z,100.00
2019-02-20T06:03:21.313Z,100.00
2019-02-20T06:06:11.064Z,100.00
2019-02-20T06:08:53.591Z,100.00
2019-02-20T06:14:46.222Z,100.00
2019-02-20T06:17:36.093Z,100.00
2019-02-20T06:20:18.649Z,100.00
2019-02-20T06:23:08.447Z,100.00
2019-02-20T06:25:50.922Z,100.00
2019-02-20T06:28:40.656Z,100.00
2019-02-20T06:31:22.671Z,100.00
2019-02-20T06:34:12.469Z,100.00
2019-02-20T06:36:55.099Z,100.00
2019-02-20T06:39:44.829Z,100.00
2019-02-20T06:42:27.355Z,100.00
2019-02-20T06:45:17.053Z,100.00
2019-02-20T06:47:59.349Z,100.00
2019-02-20T06:50:49.109Z,100.00
2019-02-20T06:53:31.120Z,100.00
2019-02-20T06:56:01.819Z,100.00
2019-02-20T06:58:51.554Z,100.00
2019-02-20T07:01:34.110Z,100.00
2019-02-20T07:04:23.931Z,100.00
2019-02-20T07:07:52.089Z,100.00
2019-02-20T07:11:09.040Z,100.00
2019-02-20T07:14:11.471Z,100.00
2019-02-20T07:17:04.966Z,100.00
2019-02-20T07:20:32.806Z,100.00
2019-02-20T07:23:53.611Z,100.00
2019-02-20T07:26:57.130Z,100.00
2019-02-20T07:33:04.198Z,100.00
2019-02-20T07:35:53.999Z,100.00
2019-02-20T07:38:43.818Z,100.00
2019-02-20T07:41:33.563Z,100.00
2019-02-20T07:44:17.298Z,100.00
2019-02-20T07:47:07.067Z,100.00
2019-02-20T07:49:56.869Z,100.00
2019-02-20T07:52:46.998Z,100.00
2019-02-20T07:55:36.778Z,100.00
2019-02-20T07:58:26.541Z,100.00
2019-02-20T08:01:16.298Z,100.00
2019-02-20T08:04:06.143Z,100.00
2019-02-20T08:06:55.988Z,100.00
2019-02-20T08:09:45.792Z,100.00
2019-02-20T08:12:54.684Z,100.00
2019-02-20T08:15:44.400Z,100.00
2019-02-20T08:18:34.098Z,100.00
2019-02-20T08:21:23.824Z,100.00
2019-02-20T08:24:07.764Z,100.00
2019-02-20T08:26:57.506Z,100.00
2019-02-20T08:29:40.111Z,100.00
2019-02-20T08:32:29.838Z,100.00
2019-02-20T08:35:19.586Z,100.00
2019-02-20T08:38:06.200Z,100.00
2019-02-20T08:40:48.515Z,100.00
2019-02-20T08:43:19.171Z,100.00
2019-02-20T08:46:08.958Z,100.00
2019-02-20T08:48:51.774Z,100.00
2019-02-20T08:51:41.672Z,100.00
2019-02-20T08:54:31.431Z,100.00
2019-02-20T08:57:40.310Z,100.00
2019-02-20T09:00:30.038Z,100.00
2019-02-20T09:03:12.641Z,100.00
2019-02-20T09:06:15.721Z,100.00
2019-02-20T09:08:57.921Z,100.00
2019-02-20T09:11:47.634Z,100.00
2019-02-20T09:14:29.640Z,100.00
2019-02-20T09:17:19.389Z,100.00
2019-02-20T09:20:09.741Z,100.00
2019-02-20T09:22:59.464Z,100.00
2019-02-20T09:25:42.004Z,100.00
2019-02-20T09:28:31.792Z,100.00
2019-02-20T09:31:02.483Z,100.00
2019-02-20T09:33:52.267Z,100.00
2019-02-20T09:36:34.913Z,100.00
2019-02-20T09:39:43.684Z,100.00
2019-02-20T09:42:26.092Z,100.00
2019-02-20T09:45:15.828Z,100.00
2019-02-20T09:47:58.438Z,100.00
2019-02-20T09:50:48.175Z,100.00
2019-02-20T09:53:30.770Z,100.00
2019-02-20T09:56:19.899Z,100.00
2019-02-20T09:59:02.378Z,100.00
2019-02-20T10:01:33.063Z,100.00
2019-02-20T10:04:22.883Z,100.00
2019-02-20T10:07:05.471Z,100.00
2019-02-20T10:09:55.277Z,100.00
2019-02-20T10:12:44.984Z,100.00
2019-02-20T10:15:34.693Z,100.00
2019-02-20T10:18:24.419Z,100.00
2019-02-20T10:21:07.001Z,100.00
2019-02-20T10:23:56.712Z,100.00
2019-02-20T10:27:26.043Z,97.13
2019-02-20T10:29:30.590Z,96.57
2019-02-20T10:32:13.151Z,94.88
2019-02-20T10:35:02.900Z,91.98
2019-02-20T10:37:45.073Z,91.55
2019-02-20T10:40:34.815Z,89.01
2019-02-20T10:43:16.841Z,88.72
2019-02-20T10:46:06.599Z,90.47
2019-02-20T10:48:48.830Z,93.44
2019-02-20T10:51:38.530Z,93.57
2019-02-20T10:54:21.097Z,88.58
2019-02-20T10:57:11.670Z,87.73
2019-02-20T10:59:53.885Z,91.77
2019-02-20T11:02:43.638Z,85.76
2019-02-20T11:05:26.306Z,82.38
2019-02-20T11:08:16.057Z,80.13
2019-02-20T11:10:58.531Z,77.79
2019-02-20T11:13:48.273Z,75.75
2019-02-20T11:16:30.218Z,72.11
2019-02-20T11:19:19.927Z,72.35
2019-02-20T11:22:02.445Z,77.71
2019-02-20T11:24:53.803Z,76.93
2019-02-20T11:27:36.747Z,76.99
2019-02-20T11:30:45.568Z,80.02
2019-02-20T11:33:27.955Z,78.97
2019-02-20T11:36:17.699Z,84.05
2019-02-20T11:38:59.939Z,83.33
2019-02-20T11:41:49.676Z,80.08
2019-02-20T11:44:32.438Z,79.54
2019-02-20T11:47:22.202Z,76.85
2019-02-20T11:50:07.801Z,73.79
2019-02-20T11:52:57.719Z,77.43
2019-02-20T11:55:40.179Z,86.62
2019-02-20T11:58:22.774Z,87.16
2019-02-20T12:01:12.663Z,86.60
2019-02-20T12:04:02.437Z,85.00
2019-02-20T12:06:52.133Z,85.57
2019-02-20T12:09:41.903Z,88.43
2019-02-20T12:12:24.293Z,90.79
2019-02-20T12:15:14.004Z,88.81
2019-02-20T12:17:55.895Z,91.27
2019-02-20T12:21:04.731Z,91.63
2019-02-20T12:23:47.335Z,92.48
2019-02-20T12:26:37.420Z,93.86
2019-02-20T12:29:20.119Z,93.43
2019-02-20T12:32:09.857Z,92.99
2019-02-20T12:34:52.024Z,96.30
2019-02-20T12:37:41.780Z,97.33
2019-02-20T12:40:26.215Z,97.27
2019-02-20T12:43:15.984Z,98.34
2019-02-20T12:45:58.892Z,93.82
2019-02-20T12:48:48.670Z,93.76
2019-02-20T12:51:30.614Z,92.81
2019-02-20T12:54:20.336Z,95.71
2019-02-20T12:57:02.788Z,93.18
2019-02-20T12:59:52.612Z,94.40
2019-02-20T13:02:36.118Z,90.91
2019-02-20T13:05:25.854Z,92.75
2019-02-20T13:08:08.767Z,91.35
2019-02-20T13:10:58.500Z,91.54
2019-02-20T13:13:40.568Z,91.59
2019-02-20T13:16:30.288Z,88.02
2019-02-20T13:19:13.212Z,84.88
2019-02-20T13:22:03.056Z,82.96
2019-02-20T13:24:45.678Z,81.61
2019-02-20T13:27:35.456Z,79.52
2019-02-20T13:30:17.900Z,79.80
2019-02-20T13:33:07.631Z,80.23
2019-02-20T13:35:50.234Z,75.89
2019-02-20T13:38:39.995Z,78.42
2019-02-20T13:41:24.612Z,77.24
2019-02-20T13:44:33.438Z,73.99
2019-02-20T13:47:16.071Z,71.74
2019-02-20T13:50:06.334Z,72.99
2019-02-20T13:52:52.454Z,67.84
2019-02-20T13:55:40.610Z,66.03
2019-02-20T13:58:23.237Z,66.78
2019-02-20T14:01:12.969Z,65.26
2019-02-20T14:04:02.700Z,64.95
2019-02-20T14:06:48.895Z,62.29
2019-02-20T14:09:57.745Z,61.86
2019-02-20T14:12:47.531Z,62.18
2019-02-20T14:15:37.338Z,63.44
2019-02-20T14:18:21.727Z,63.57
2019-02-20T14:21:11.586Z,64.05
2019-02-20T14:24:01.306Z,64.40
2019-02-20T14:26:51.017Z,65.19
2019-02-20T14:29:40.750Z,64.91
2019-02-20T14:32:22.903Z,64.65
2019-02-20T14:35:12.675Z,65.53
2019-02-20T14:37:57.041Z,64.78
2019-02-20T14:40:46.816Z,66.79
2019-02-20T14:43:30.517Z,64.47
2019-02-20T14:46:01.213Z,65.06
2019-02-20T14:48:50.956Z,64.17
2019-02-20T14:51:33.475Z,65.86
2019-02-20T14:54:23.231Z,62.94
2019-02-20T14:57:19.321Z,64.69
2019-02-20T14:59:57.263Z,63.36
2019-02-20T15:02:47.109Z,66.14
2019-02-20T15:05:31.414Z,66.85
2019-02-20T15:08:21.159Z,68.56
2019-02-20T15:11:10.871Z,66.63
2019-02-20T15:13:55.001Z,65.76
2019-02-20T15:16:44.721Z,65.59
2019-02-20T15:19:47.087Z,65.33
2019-02-20T15:22:29.439Z,65.56
2019-02-20T15:25:19.175Z,66.40
2019-02-20T15:28:01.533Z,66.67
2019-02-20T15:30:51.271Z,66.57
2019-02-20T15:33:33.563Z,66.47
2019-02-20T15:38:58.634Z,67.02
2019-02-20T15:41:48.405Z,68.77
2019-02-20T15:44:31.044Z,69.30
2019-02-20T15:47:20.814Z,70.06
2019-02-20T15:50:11.411Z,71.50
2019-02-20T15:53:01.211Z,71.86
2019-02-20T15:55:50.979Z,73.82
2019-02-20T15:58:21.794Z,73.60
2019-02-20T16:01:11.677Z,75.05
2019-02-20T16:03:55.191Z,74.14
2019-02-20T16:06:45.272Z,75.97
2019-02-20T16:09:27.795Z,76.92
2019-02-20T16:15:14.700Z,78.32
2019-02-20T16:18:04.577Z,79.09
2019-02-20T16:20:47.140Z,80.60
2019-02-20T16:23:37.038Z,79.83
2019-02-20T16:26:26.888Z,81.67
2019-02-20T16:29:16.629Z,82.78
2019-02-20T16:32:00.515Z,83.21
2019-02-20T16:34:43.480Z,84.83
2019-02-20T16:37:33.256Z,86.29
2019-02-20T16:40:23.025Z,88.10
2019-02-20T16:43:24.742Z,90.08
2019-02-20T16:46:06.948Z,91.40
2019-02-20T16:48:57.216Z,93.27
2019-02-20T16:51:39.928Z,94.29
2019-02-20T16:54:29.772Z,94.95
2019-02-20T16:57:19.528Z,95.15
2019-02-20T17:03:13.134Z,95.86
2019-02-20T17:05:55.142Z,97.71
2019-02-20T17:08:45.131Z,98.93
2019-02-20T17:11:34.998Z,99.20
2019-02-20T17:14:25.264Z,100.00
2019-02-20T17:17:14.973Z,100.00
2019-02-20T17:19:57.432Z,100.00
2019-02-20T17:25:51.184Z,100.00
2019-02-20T17:28:33.437Z,100.00
2019-02-20T17:31:22.920Z,100.00
2019-02-20T17:34:05.713Z,100.00
2019-02-20T17:36:55.502Z,100.00
2019-02-20T17:39:37.534Z,100.00
2019-02-20T17:42:27.306Z,100.00
2019-02-20T17:45:30.093Z,100.00
2019-02-20T17:48:12.072Z,100.00
2019-02-20T17:53:56.905Z,100.00
2019-02-20T17:56:46.702Z,100.00
2019-02-20T17:59:30.482Z,100.00
2019-02-20T18:02:20.892Z,100.00
2019-02-20T18:04:51.557Z,100.00
2019-02-20T18:07:48.622Z,100.00
2019-02-20T18:10:25.732Z,100.00
2019-02-20T18:13:15.566Z,100.00
2019-02-20T18:16:05.318Z,100.00
2019-02-20T18:18:55.072Z,100.00
2019-02-20T18:21:37.655Z,100.00
2019-02-20T18:24:27.372Z,100.00
2019-02-20T18:27:09.947Z,100.00
2019-02-20T18:29:59.679Z,100.00
2019-02-20T18:32:41.595Z,100.00
2019-02-20T18:35:12.570Z,100.00
2019-02-20T18:38:15.145Z,100.00
2019-02-20T18:40:57.255Z,100.00
2019-02-20T18:43:46.997Z,100.00
2019-02-20T18:46:29.555Z,100.00
2019-02-20T18:49:21.066Z,100.00
2019-02-20T18:52:03.449Z,100.00
2019-02-20T18:57:48.587Z,100.00
2019-02-20T19:00:30.650Z,100.00
2019-02-20T19:03:20.410Z,100.00
2019-02-20T19:09:08.936Z,100.00
2019-02-20T19:12:05.865Z,100.00
2019-02-20T19:14:52.374Z,100.00
2019-02-20T19:17:52.788Z,100.00
2019-02-20T19:20:47.539Z,100.00
2019-02-20T19:24:15.459Z,100.00
2019-02-20T19:27:19.958Z,100.00
2019-02-20T19:30:47.992Z,100.00
2019-02-20T19:33:50.661Z,100.00
2019-02-20T19:37:18.549Z,100.00
2019-02-20T19:40:10.476Z,100.00
2019-02-20T19:43:38.419Z,100.00
2019-02-20T19:46:46.024Z,100.00
2019-02-20T19:49:59.844Z,100.00
2019-02-20T19:53:20.171Z,100.00
2019-02-20T19:56:50.632Z,100.00
2019-02-20T19:59:44.759Z,100.00
2019-02-20T20:03:12.362Z,100.00
2019-02-20T20:05:58.409Z,100.00
2019-02-20T20:09:14.521Z,100.00
2019-02-20T20:12:15.856Z,100.00
2019-02-20T20:15:31.658Z,100.00
2019-02-20T20:18:38.953Z,100.00
2019-02-20T20:22:06.783Z,100.00
2019-02-20T20:25:09.346Z,100.00
2019-02-20T20:28:21.291Z,100.00
2019-02-20T20:38:00.224Z,100.00
2019-02-20T20:41:28.102Z,100.00
2019-02-20T20:44:16.166Z,100.00
2019-02-20T20:47:13.776Z,100.00
2019-02-20T20:50:16.385Z,100.00
2019-02-20T20:53:44.320Z,100.00
2019-02-20T20:56:33.310Z,100.00
2019-02-20T20:59:44.952Z,100.00
2019-02-20T21:02:33.855Z,100.00
2019-02-20T21:09:20.262Z,100.00
2019-02-20T21:12:48.122Z,100.00
2019-02-20T21:15:50.729Z,100.00
2019-02-20T21:21:43.114Z,100.00
2019-02-20T21:25:00.745Z,100.00
2019-02-20T21:28:07.684Z,100.00
2019-02-20T21:31:22.022Z,100.00
2019-02-20T21:34:09.085Z,100.00
2019-02-20T21:37:37.418Z,100.00
2019-02-20T21:40:26.508Z,100.00
2019-02-20T21:43:39.638Z,100.00
2019-02-20T21:46:52.560Z,100.00
2019-02-20T21:49:38.002Z,100.00
2019-02-20T21:53:05.952Z,100.00
2019-02-20T21:56:33.852Z,100.00
2019-02-20T21:59:22.212Z,100.00
2019-02-20T22:02:50.156Z,100.00
2019-02-20T22:05:54.515Z,100.00
2019-02-20T22:09:22.376Z,100.00
2019-02-20T22:12:11.726Z,100.00
2019-02-20T22:15:39.662Z,100.00
2019-02-20T22:19:08.382Z,100.00
2019-02-20T22:22:10.388Z,100.00
2019-02-20T22:28:44.463Z,100.00
2019-02-20T22:31:31.912Z,100.00
2019-02-20T22:34:59.845Z,100.00
2019-02-20T22:37:49.697Z,100.00
2019-02-20T22:46:44.632Z,100.00
2019-02-20T22:49:47.641Z,100.00
2019-02-20T22:53:01.316Z,100.00
2019-02-20T22:56:02.583Z,100.00
2019-02-20T22:59:30.413Z,100.00
2019-02-20T23:02:33.501Z,100.00
2019-02-20T23:06:01.333Z,100.00
2019-02-20T23:09:05.607Z,100.00
2019-02-20T23:12:33.603Z,100.00
2019-02-20T23:15:17.971Z,100.00
2019-02-20T23:18:07.752Z,100.00
2019-02-20T23:20:51.373Z,100.00
2019-02-20T23:23:41.070Z,100.00
2019-02-20T23:26:23.995Z,100.00
2019-02-20T23:28:54.707Z,100.00
2019-02-20T23:31:44.479Z,100.00
2019-02-20T23:34:27.137Z,100.00
2019-02-20T23:37:09.377Z,100.00
2019-02-20T23:39:59.147Z,100.00
2019-02-20T23:42:41.467Z,100.00
2019-02-20T23:45:31.239Z,100.00
2019-02-20T23:48:33.761Z,100.00
2019-02-20T23:51:16.081Z,100.00
2019-02-20T23:54:05.807Z,100.00
2019-02-20T23:56:36.640Z,100.00
2019-02-20T23:59:26.373Z,100.00
