createdAt,value
2023-05-05T00:01:30.713Z,6.03
2023-05-05T00:03:58.046Z,5.97
2023-05-05T00:06:24.468Z,5.90
2023-05-05T00:08:50.918Z,5.95
2023-05-05T00:11:17.421Z,5.77
2023-05-05T00:13:43.867Z,5.93
2023-05-05T00:16:10.523Z,6.15
2023-05-05T00:18:37.525Z,6.30
2023-05-05T00:21:04.431Z,6.57
2023-05-05T00:23:30.940Z,6.70
2023-05-05T00:25:57.360Z,6.45
2023-05-05T00:28:23.858Z,5.78
2023-05-05T00:30:50.464Z,6.15
2023-05-05T00:33:17.179Z,6.00
2023-05-05T00:35:43.615Z,6.60
2023-05-05T00:38:10.257Z,6.22
2023-05-05T00:40:37.945Z,5.80
2023-05-05T00:43:04.401Z,5.78
2023-05-05T00:45:30.983Z,6.65
2023-05-05T00:47:59.286Z,5.93
2023-05-05T00:50:28.733Z,6.18
2023-05-05T00:53:00.360Z,5.70
2023-05-05T00:55:27.862Z,6.28
2023-05-05T00:57:54.331Z,5.80
2023-05-05T01:00:20.846Z,6.63
2023-05-05T01:02:47.409Z,6.55
2023-05-05T01:05:16.081Z,6.20
2023-05-05T01:08:11.745Z,5.68
2023-05-05T01:10:43.238Z,6.25
2023-05-05T01:13:50.110Z,6.53
2023-05-05T01:16:28.810Z,6.55
2023-05-05T01:19:20.463Z,7.10
2023-05-05T01:21:56.369Z,7.45
2023-05-05T01:25:03.805Z,6.90
2023-05-05T01:27:56.000Z,7.93
2023-05-05T01:31:00.570Z,7.82
2023-05-05T01:33:31.546Z,7.80
2023-05-05T01:36:10.476Z,8.40
2023-05-05T01:38:41.181Z,6.70
2023-05-05T01:41:24.172Z,8.10
2023-05-05T01:43:52.707Z,7.28
2023-05-05T01:46:21.768Z,6.80
2023-05-05T01:48:48.972Z,7.25
2023-05-05T01:51:18.008Z,7.22
2023-05-05T01:53:47.090Z,7.00
2023-05-05T01:56:15.698Z,7.40
2023-05-05T01:58:49.446Z,7.20
2023-05-05T02:01:18.406Z,6.78
2023-05-05T02:03:47.359Z,6.97
2023-05-05T02:06:16.208Z,6.53
2023-05-05T02:08:44.644Z,7.00
2023-05-05T02:11:12.367Z,6.70
2023-05-05T02:13:42.147Z,6.50
2023-05-05T02:16:09.602Z,6.63
2023-05-05T02:18:37.461Z,6.50
2023-05-05T02:21:04.444Z,6.03
2023-05-05T02:23:31.330Z,4.72
2023-05-05T02:26:12.566Z,5.28
2023-05-05T02:28:42.339Z,5.03
2023-05-05T02:31:10.801Z,5.50
2023-05-05T02:33:40.291Z,4.95
2023-05-05T02:36:19.601Z,4.90
2023-05-05T02:38:48.594Z,5.75
2023-05-05T02:41:18.738Z,5.15
2023-05-05T02:43:48.554Z,5.27
2023-05-05T02:46:16.020Z,4.97
2023-05-05T02:48:42.481Z,5.00
2023-05-05T02:51:08.974Z,5.30
2023-05-05T02:53:35.561Z,4.85
2023-05-05T02:56:08.055Z,5.03
2023-05-05T02:58:44.096Z,4.68
2023-05-05T03:01:25.772Z,5.63
2023-05-05T03:04:12.055Z,5.45
2023-05-05T03:06:45.573Z,4.50
2023-05-05T03:09:17.021Z,5.13
2023-05-05T03:11:54.690Z,4.57
2023-05-05T03:14:22.242Z,4.32
2023-05-05T03:16:49.498Z,4.07
2023-05-05T03:19:18.648Z,4.38
2023-05-05T03:21:45.682Z,4.30
2023-05-05T03:24:16.365Z,4.40
2023-05-05T03:26:44.136Z,4.57
2023-05-05T03:29:10.829Z,4.07
2023-05-05T03:31:37.442Z,4.50
2023-05-05T03:34:04.154Z,4.20
2023-05-05T03:36:30.822Z,4.22
2023-05-05T03:38:58.049Z,4.28
2023-05-05T03:41:25.028Z,4.13
2023-05-05T03:43:51.588Z,4.05
2023-05-05T03:46:18.175Z,4.23
2023-05-05T03:48:44.846Z,4.47
2023-05-05T03:51:12.723Z,4.38
2023-05-05T03:53:39.316Z,4.28
2023-05-05T03:56:05.795Z,4.55
2023-05-05T03:58:32.355Z,5.07
2023-05-05T04:00:58.909Z,5.38
2023-05-05T04:03:25.578Z,4.65
2023-05-05T04:05:52.160Z,4.88
2023-05-05T04:08:18.572Z,4.47
2023-05-05T04:10:45.696Z,4.27
2023-05-05T04:13:12.234Z,4.32
2023-05-05T04:15:43.799Z,4.45
2023-05-05T04:18:10.330Z,4.78
2023-05-05T04:20:36.808Z,4.43
2023-05-05T04:23:03.326Z,4.90
2023-05-05T04:25:29.788Z,4.53
2023-05-05T04:27:56.370Z,4.60
2023-05-05T04:30:22.827Z,5.40
2023-05-05T04:32:49.254Z,5.10
2023-05-05T04:35:15.705Z,5.07
2023-05-05T04:37:42.166Z,5.00
2023-05-05T04:40:09.500Z,4.45
2023-05-05T04:42:36.629Z,4.20
2023-05-05T04:45:03.939Z,4.43
2023-05-05T04:47:30.483Z,4.57
2023-05-05T04:49:57.108Z,4.78
2023-05-05T04:52:23.574Z,4.50
2023-05-05T04:54:50.020Z,4.70
2023-05-05T04:57:16.425Z,4.93
2023-05-05T04:59:42.846Z,5.00
2023-05-05T05:02:09.373Z,4.50
2023-05-05T05:04:35.944Z,5.00
2023-05-05T05:07:02.522Z,4.90
2023-05-05T05:09:29.038Z,4.95
2023-05-05T05:12:00.527Z,5.67
2023-05-05T05:14:28.141Z,31.48
2023-05-05T05:16:54.872Z,9.35
2023-05-05T05:19:21.456Z,5.70
2023-05-05T05:21:47.861Z,5.30
2023-05-05T05:24:14.291Z,5.53
2023-05-05T05:26:40.728Z,5.38
2023-05-05T05:29:07.194Z,5.40
2023-05-05T05:31:34.503Z,5.32
2023-05-05T05:34:01.150Z,5.30
2023-05-05T05:36:27.633Z,5.63
2023-05-05T05:38:54.096Z,6.50
2023-05-05T05:41:21.641Z,5.65
2023-05-05T05:43:48.113Z,6.13
2023-05-05T05:46:14.761Z,6.45
2023-05-05T05:48:41.382Z,6.23
2023-05-05T05:51:07.815Z,6.50
2023-05-05T05:53:34.337Z,5.72
2023-05-05T05:56:01.539Z,6.75
2023-05-05T05:58:27.959Z,5.95
2023-05-05T06:00:54.612Z,6.83
2023-05-05T06:05:47.536Z,6.28
2023-05-05T06:08:14.011Z,6.60
2023-05-05T06:10:41.083Z,6.63
2023-05-05T06:13:07.745Z,6.23
2023-05-05T06:15:34.262Z,6.93
2023-05-05T06:18:00.748Z,6.57
2023-05-05T06:20:32.103Z,6.35
2023-05-05T06:22:58.505Z,6.55
2023-05-05T06:25:24.987Z,4.70
2023-05-05T06:27:51.401Z,5.18
2023-05-05T06:30:18.214Z,4.38
2023-05-05T06:32:44.688Z,5.55
2023-05-05T06:35:11.208Z,4.65
2023-05-05T06:37:37.654Z,4.83
2023-05-05T06:40:04.672Z,4.53
2023-05-05T06:42:32.187Z,4.57
2023-05-05T06:44:58.710Z,4.88
2023-05-05T06:47:25.322Z,4.63
2023-05-05T06:49:51.926Z,3.27
2023-05-05T06:52:18.464Z,3.97
2023-05-05T06:54:45.858Z,3.97
2023-05-05T06:57:12.287Z,4.20
2023-05-05T06:59:38.695Z,4.63
2023-05-05T07:02:05.189Z,4.50
2023-05-05T07:04:31.661Z,4.65
2023-05-05T07:06:58.447Z,4.30
2023-05-05T07:09:24.892Z,4.03
2023-05-05T07:11:51.356Z,4.15
2023-05-05T07:14:17.850Z,3.40
2023-05-05T07:16:44.329Z,3.53
2023-05-05T07:19:10.817Z,3.80
2023-05-05T07:21:37.313Z,3.67
2023-05-05T07:24:04.095Z,3.17
2023-05-05T07:26:30.889Z,2.93
2023-05-05T07:28:58.768Z,3.00
2023-05-05T07:31:26.318Z,3.67
2023-05-05T07:33:52.768Z,2.72
2023-05-05T07:36:19.501Z,3.08
2023-05-05T07:38:46.106Z,2.80
2023-05-05T07:41:19.752Z,2.97
2023-05-05T07:43:46.340Z,2.70
2023-05-05T07:46:13.818Z,2.60
2023-05-05T07:48:41.525Z,2.80
2023-05-05T07:51:08.472Z,2.40
2023-05-05T07:53:35.079Z,2.47
2023-05-05T07:56:01.582Z,2.00
2023-05-05T07:58:28.042Z,2.30
2023-05-05T08:00:54.557Z,2.47
2023-05-05T08:03:24.458Z,3.03
2023-05-05T08:05:55.525Z,2.35
2023-05-05T08:08:24.957Z,2.28
2023-05-05T08:10:53.098Z,2.22
2023-05-05T08:13:19.933Z,2.20
2023-05-05T08:15:47.284Z,2.37
2023-05-05T08:18:14.485Z,1.77
2023-05-05T08:20:41.030Z,2.35
2023-05-05T08:23:07.802Z,1.75
2023-05-05T08:25:34.270Z,1.70
2023-05-05T08:28:00.922Z,1.57
2023-05-05T08:30:27.526Z,1.83
2023-05-05T08:32:54.118Z,2.03
2023-05-05T08:35:20.799Z,2.42
2023-05-05T08:37:47.258Z,2.10
2023-05-05T08:40:14.584Z,1.60
2023-05-05T08:42:42.183Z,1.30
2023-05-05T08:45:10.667Z,1.13
2023-05-05T08:47:38.498Z,1.17
2023-05-05T08:50:08.184Z,1.52
2023-05-05T08:52:40.466Z,1.37
2023-05-05T08:55:17.996Z,1.83
2023-05-05T08:57:51.591Z,1.13
2023-05-05T09:00:24.102Z,1.20
2023-05-05T09:02:50.819Z,1.48
2023-05-05T09:05:18.197Z,1.67
2023-05-05T09:07:45.168Z,1.30
2023-05-05T09:10:12.323Z,1.55
2023-05-05T09:12:42.662Z,1.30
2023-05-05T09:15:11.563Z,0.93
2023-05-05T09:17:39.360Z,1.37
2023-05-05T09:20:10.298Z,1.08
2023-05-05T09:22:40.847Z,1.85
2023-05-05T09:25:11.926Z,1.30
2023-05-05T09:27:42.224Z,1.92
2023-05-05T09:30:10.765Z,1.30
2023-05-05T09:32:48.844Z,2.03
2023-05-05T09:35:18.098Z,1.23
2023-05-05T09:37:44.920Z,1.33
2023-05-05T09:40:13.481Z,1.92
2023-05-05T09:42:40.964Z,1.50
2023-05-05T09:45:19.300Z,2.03
2023-05-05T09:47:47.268Z,1.48
2023-05-05T09:50:16.036Z,1.63
2023-05-05T09:52:43.299Z,2.05
2023-05-05T09:55:18.098Z,2.10
2023-05-05T09:57:44.561Z,2.72
2023-05-05T10:00:12.456Z,2.58
2023-05-05T10:02:39.543Z,2.38
2023-05-05T10:05:09.133Z,3.22
2023-05-05T10:07:37.063Z,3.37
2023-05-05T10:10:05.807Z,3.70
2023-05-05T10:12:35.660Z,4.15
2023-05-05T10:15:06.786Z,3.17
2023-05-05T10:17:38.452Z,1.40
2023-05-05T10:20:09.452Z,1.87
2023-05-05T10:22:36.256Z,2.05
2023-05-05T10:25:15.384Z,3.38
2023-05-05T10:27:50.674Z,1.25
2023-05-05T10:30:22.630Z,1.25
2023-05-05T10:33:08.006Z,1.73
2023-05-05T10:35:44.648Z,3.22
2023-05-05T10:38:13.003Z,1.85
2023-05-05T10:40:45.829Z,3.35
2023-05-05T10:43:14.452Z,1.45
2023-05-05T10:45:42.718Z,1.00
2023-05-05T10:48:18.712Z,0.93
2023-05-05T10:50:53.064Z,0.80
2023-05-05T10:53:27.740Z,0.70
2023-05-05T10:56:02.487Z,0.93
2023-05-05T10:58:46.862Z,1.10
2023-05-05T11:01:32.423Z,1.90
2023-05-05T11:04:23.789Z,1.08
2023-05-05T11:07:10.447Z,1.90
2023-05-05T11:09:55.653Z,1.73
2023-05-05T11:12:22.239Z,2.10
2023-05-05T11:15:26.902Z,1.50
2023-05-05T11:18:02.631Z,1.75
2023-05-05T11:20:40.453Z,1.30
2023-05-05T11:23:06.959Z,6.57
2023-05-05T11:25:36.666Z,2.37
2023-05-05T11:28:11.576Z,1.92
2023-05-05T11:31:01.357Z,1.60
2023-05-05T11:33:38.934Z,1.73
2023-05-05T11:36:07.618Z,2.20
2023-05-05T11:38:40.012Z,43.03
2023-05-05T11:41:13.994Z,37.38
2023-05-05T11:43:41.807Z,10.80
2023-05-05T11:46:15.642Z,5.72
2023-05-05T11:48:50.092Z,6.18
2023-05-05T11:51:19.692Z,4.40
2023-05-05T11:53:48.436Z,6.68
2023-05-05T11:56:20.499Z,4.43
2023-05-05T11:59:04.715Z,3.50
2023-05-05T12:01:31.282Z,4.35
2023-05-05T12:03:58.081Z,3.77
2023-05-05T12:06:24.836Z,3.00
2023-05-05T12:08:51.385Z,5.53
2023-05-05T12:11:18.776Z,4.47
2023-05-05T12:13:46.396Z,3.60
2023-05-05T12:16:14.912Z,3.07
2023-05-05T12:18:42.426Z,2.80
2023-05-05T12:21:19.363Z,3.33
2023-05-05T12:23:46.110Z,2.88
2023-05-05T12:26:29.701Z,2.33
2023-05-05T12:29:00.289Z,3.00
2023-05-05T12:31:37.799Z,2.42
2023-05-05T12:34:05.385Z,2.65
2023-05-05T12:36:35.808Z,3.35
2023-05-05T12:39:05.008Z,3.35
2023-05-05T12:41:32.453Z,3.83
2023-05-05T12:44:00.286Z,2.63
2023-05-05T12:46:29.561Z,2.95
2023-05-05T12:49:05.250Z,3.20
2023-05-05T12:51:33.233Z,2.85
2023-05-05T12:54:11.364Z,2.53
2023-05-05T12:56:40.549Z,3.50
2023-05-05T12:59:09.818Z,3.08
2023-05-05T13:01:37.876Z,2.95
2023-05-05T13:04:14.476Z,3.30
2023-05-05T13:06:43.309Z,10.23
2023-05-05T13:09:22.546Z,4.32
2023-05-05T13:11:49.106Z,4.57
2023-05-05T13:14:15.558Z,3.72
2023-05-05T13:16:42.025Z,4.65
2023-05-05T13:19:08.529Z,4.10
2023-05-05T13:21:35.481Z,4.38
2023-05-05T13:24:18.922Z,4.22
2023-05-05T13:26:47.762Z,4.07
2023-05-05T13:29:14.687Z,4.25
2023-05-05T13:31:41.551Z,4.03
2023-05-05T13:34:08.189Z,4.00
2023-05-05T13:36:34.906Z,3.72
2023-05-05T13:39:01.910Z,4.32
2023-05-05T13:41:28.409Z,4.00
2023-05-05T13:43:54.993Z,5.67
2023-05-05T13:46:21.518Z,3.85
2023-05-05T13:48:47.998Z,3.60
2023-05-05T13:51:15.857Z,3.40
2023-05-05T13:53:46.506Z,4.82
2023-05-05T13:56:13.678Z,2.80
2023-05-05T13:58:40.634Z,2.50
2023-05-05T14:01:07.226Z,5.30
2023-05-05T14:03:33.884Z,5.07
2023-05-05T14:06:00.297Z,3.35
2023-05-05T14:08:26.728Z,2.10
2023-05-05T14:10:53.176Z,1.90
2023-05-05T14:13:19.807Z,1.70
2023-05-05T14:15:47.106Z,2.78
2023-05-05T14:18:13.545Z,2.33
2023-05-05T14:20:39.999Z,1.47
2023-05-05T14:23:06.496Z,1.70
2023-05-05T14:25:32.972Z,1.65
2023-05-05T14:27:59.502Z,1.98
2023-05-05T14:30:25.980Z,2.08
2023-05-05T14:32:52.874Z,6.27
2023-05-05T14:35:19.306Z,1.73
2023-05-05T14:37:45.728Z,1.25
2023-05-05T14:40:12.226Z,1.23
2023-05-05T14:42:38.839Z,1.13
2023-05-05T14:45:06.459Z,1.20
2023-05-05T14:47:33.708Z,1.38
2023-05-05T14:50:00.304Z,1.10
2023-05-05T14:52:26.939Z,1.05
2023-05-05T14:54:53.398Z,1.40
2023-05-05T14:57:19.928Z,1.60
2023-05-05T14:59:46.349Z,3.03
2023-05-05T15:02:12.775Z,1.33
2023-05-05T15:04:39.388Z,2.13
2023-05-05T15:07:05.839Z,1.60
2023-05-05T15:09:32.357Z,1.30
2023-05-05T15:11:59.085Z,1.45
2023-05-05T15:14:26.517Z,0.95
2023-05-05T15:16:52.932Z,1.02
2023-05-05T15:19:19.390Z,0.70
2023-05-05T15:21:45.943Z,1.00
2023-05-05T15:24:12.411Z,1.08
2023-05-05T15:26:38.883Z,1.30
2023-05-05T15:29:05.393Z,1.70
2023-05-05T15:31:32.026Z,1.88
2023-05-05T15:33:58.550Z,2.20
2023-05-05T15:36:25.026Z,1.23
2023-05-05T15:38:51.659Z,1.40
2023-05-05T15:41:18.092Z,1.30
2023-05-05T15:43:44.509Z,1.40
2023-05-05T15:46:11.029Z,1.00
2023-05-05T15:48:37.518Z,1.08
2023-05-05T15:51:04.257Z,0.80
2023-05-05T15:53:30.747Z,0.52
2023-05-05T15:55:57.352Z,0.70
2023-05-05T15:58:23.829Z,0.60
2023-05-05T16:00:50.350Z,0.85
2023-05-05T16:03:17.878Z,0.82
2023-05-05T16:05:44.527Z,0.88
2023-05-05T16:08:10.963Z,0.80
2023-05-05T16:10:37.555Z,0.80
2023-05-05T16:13:04.158Z,0.90
2023-05-05T16:15:30.920Z,1.42
2023-05-05T16:17:57.381Z,0.70
2023-05-05T16:20:24.277Z,0.80
2023-05-05T16:22:51.179Z,1.00
2023-05-05T16:25:19.762Z,0.90
2023-05-05T16:27:46.262Z,1.13
2023-05-05T16:30:15.268Z,0.82
2023-05-05T16:32:42.202Z,1.02
2023-05-05T16:35:09.303Z,1.03
2023-05-05T16:37:36.074Z,1.00
2023-05-05T16:40:05.381Z,1.17
2023-05-05T16:42:31.968Z,0.90
2023-05-05T16:44:58.377Z,1.08
2023-05-05T16:47:25.439Z,0.70
2023-05-05T16:49:52.571Z,1.38
2023-05-05T16:52:19.151Z,0.90
2023-05-05T16:54:46.481Z,0.80
2023-05-05T16:57:13.669Z,0.93
2023-05-05T16:59:41.774Z,0.70
2023-05-05T17:02:08.319Z,0.43
2023-05-05T17:04:34.829Z,0.70
2023-05-05T17:07:01.352Z,0.55
2023-05-05T17:09:27.833Z,0.45
2023-05-05T17:11:54.325Z,0.50
2023-05-05T17:14:20.861Z,0.38
2023-05-05T17:16:47.385Z,0.77
2023-05-05T17:19:13.886Z,0.40
2023-05-05T17:21:40.409Z,0.40
2023-05-05T17:24:08.311Z,0.40
2023-05-05T17:26:34.975Z,0.40
2023-05-05T17:29:01.432Z,0.50
2023-05-05T17:31:27.933Z,0.40
2023-05-05T17:33:54.409Z,0.40
2023-05-05T17:36:21.229Z,0.60
2023-05-05T17:38:47.670Z,0.52
2023-05-05T17:41:14.065Z,0.60
2023-05-05T17:43:40.952Z,0.50
2023-05-05T17:46:07.447Z,0.40
2023-05-05T17:48:34.074Z,0.40
2023-05-05T17:51:00.491Z,0.57
2023-05-05T17:53:27.328Z,0.68
2023-05-05T17:55:54.479Z,0.60
2023-05-05T17:58:20.930Z,0.55
2023-05-05T18:00:47.476Z,0.60
2023-05-05T18:03:14.075Z,0.50
2023-05-05T18:05:40.582Z,0.60
2023-05-05T18:08:07.193Z,0.80
2023-05-05T18:10:33.821Z,0.77
2023-05-05T18:13:00.473Z,0.50
2023-05-05T18:15:27.164Z,0.70
2023-05-05T18:17:53.907Z,0.95
2023-05-05T18:20:20.320Z,0.50
2023-05-05T18:22:47.088Z,0.70
2023-05-05T18:25:13.856Z,0.70
2023-05-05T18:27:41.154Z,0.80
2023-05-05T18:30:08.266Z,0.82
2023-05-05T18:32:34.898Z,0.75
2023-05-05T18:35:01.430Z,0.80
2023-05-05T18:37:28.049Z,0.73
2023-05-05T18:39:54.611Z,0.70
2023-05-05T18:42:21.031Z,0.90
2023-05-05T18:44:47.553Z,1.20
2023-05-05T18:47:13.979Z,1.00
2023-05-05T18:49:40.458Z,0.80
2023-05-05T18:52:06.920Z,0.98
2023-05-05T18:54:34.284Z,1.00
2023-05-05T18:57:01.720Z,1.23
2023-05-05T18:59:28.198Z,0.77
2023-05-05T19:01:54.672Z,1.00
2023-05-05T19:04:30.801Z,1.10
2023-05-05T19:06:58.824Z,1.20
2023-05-05T19:09:25.420Z,1.20
2023-05-05T19:11:51.866Z,1.52
2023-05-05T19:14:18.438Z,1.30
2023-05-05T19:16:44.928Z,1.10
2023-05-05T19:19:11.428Z,0.95
2023-05-05T19:21:38.241Z,1.20
2023-05-05T19:24:08.201Z,1.00
2023-05-05T19:26:34.731Z,1.20
2023-05-05T19:29:01.276Z,1.15
2023-05-05T19:31:27.914Z,1.50
2023-05-05T19:33:59.123Z,1.77
2023-05-05T19:36:25.999Z,1.88
2023-05-05T19:38:52.466Z,1.57
2023-05-05T19:41:19.177Z,2.20
2023-05-05T19:43:49.978Z,2.63
2023-05-05T19:46:17.203Z,2.67
2023-05-05T19:48:44.077Z,2.90
2023-05-05T19:51:10.489Z,3.40
2023-05-05T19:53:36.942Z,2.60
2023-05-05T19:56:04.774Z,3.10
2023-05-05T19:58:34.016Z,3.63
2023-05-05T20:01:00.527Z,3.22
2023-05-05T20:03:27.095Z,3.90
2023-05-05T20:05:53.657Z,31.90
2023-05-05T20:08:20.252Z,23.30
2023-05-05T20:10:46.910Z,6.40
2023-05-05T20:13:13.708Z,3.70
2023-05-05T20:15:40.167Z,2.90
2023-05-05T20:18:06.789Z,2.50
2023-05-05T20:20:33.397Z,2.95
2023-05-05T20:22:59.800Z,2.47
2023-05-05T20:25:26.863Z,3.10
2023-05-05T20:27:53.300Z,2.83
2023-05-05T20:30:20.108Z,2.50
2023-05-05T20:32:46.602Z,1.98
2023-05-05T20:35:13.135Z,2.40
2023-05-05T20:37:39.659Z,2.85
2023-05-05T20:40:07.249Z,2.53
2023-05-05T20:42:33.931Z,2.47
2023-05-05T20:45:00.933Z,2.58
2023-05-05T20:47:27.405Z,3.00
2023-05-05T20:49:54.275Z,3.53
2023-05-05T20:52:20.849Z,3.50
2023-05-05T20:54:47.393Z,3.35
2023-05-05T20:57:13.886Z,3.58
2023-05-05T20:59:40.374Z,3.40
2023-05-05T21:02:07.431Z,4.13
2023-05-05T21:04:33.941Z,4.50
2023-05-05T21:07:00.527Z,4.38
2023-05-05T21:09:27.045Z,3.90
2023-05-05T21:11:53.516Z,4.03
2023-05-05T21:14:20.057Z,3.08
2023-05-05T21:16:46.606Z,3.67
2023-05-05T21:19:13.173Z,3.00
2023-05-05T21:21:39.603Z,2.95
2023-05-05T21:24:08.099Z,3.20
2023-05-05T21:26:34.747Z,3.47
2023-05-05T21:29:01.513Z,3.30
2023-05-05T21:31:27.942Z,3.03
2023-05-05T21:33:54.429Z,3.08
2023-05-05T21:36:21.260Z,3.15
2023-05-05T21:38:47.873Z,3.47
2023-05-05T21:41:14.400Z,3.40
2023-05-05T21:43:41.128Z,3.00
2023-05-05T21:46:07.776Z,3.15
2023-05-05T21:48:34.301Z,2.92
2023-05-05T21:51:00.904Z,3.05
2023-05-05T21:53:27.371Z,3.30
2023-05-05T21:55:53.800Z,3.45
2023-05-05T21:58:20.397Z,3.78
2023-05-05T22:00:49.693Z,3.33
2023-05-05T22:03:16.484Z,2.97
2023-05-05T22:05:43.076Z,3.43
2023-05-05T22:08:09.590Z,2.90
2023-05-05T22:10:36.015Z,3.75
2023-05-05T22:13:02.480Z,3.15
2023-05-05T22:15:35.711Z,4.10
2023-05-05T22:18:09.675Z,3.30
2023-05-05T22:20:37.123Z,3.33
2023-05-05T22:23:03.538Z,3.55
2023-05-05T22:25:29.970Z,3.47
2023-05-05T22:27:56.553Z,3.00
2023-05-05T22:30:22.971Z,3.53
2023-05-05T22:32:49.465Z,3.30
2023-05-05T22:35:15.892Z,2.88
2023-05-05T22:37:42.353Z,3.50
2023-05-05T22:40:10.025Z,3.22
2023-05-05T22:42:36.780Z,3.57
2023-05-05T22:45:03.289Z,3.28
2023-05-05T22:47:30.865Z,2.92
2023-05-05T22:49:57.832Z,3.25
2023-05-05T22:52:25.674Z,3.47
2023-05-05T22:54:52.200Z,3.87
2023-05-05T22:57:18.668Z,3.45
2023-05-05T22:59:45.085Z,3.85
2023-05-05T23:02:11.525Z,4.18
2023-05-05T23:04:37.995Z,3.47
2023-05-05T23:07:04.495Z,3.53
2023-05-05T23:09:30.991Z,4.32
2023-05-05T23:11:57.405Z,4.03
2023-05-05T23:14:23.882Z,3.63
2023-05-05T23:16:50.448Z,3.97
2023-05-05T23:19:16.951Z,4.17
2023-05-05T23:21:52.696Z,4.85
2023-05-05T23:24:20.082Z,4.57
2023-05-05T23:26:46.510Z,4.78
2023-05-05T23:29:12.969Z,5.63
2023-05-05T23:31:39.413Z,5.83
2023-05-05T23:34:05.838Z,5.43
2023-05-05T23:36:32.280Z,5.80
2023-05-05T23:38:58.707Z,6.43
2023-05-05T23:41:25.277Z,5.85
2023-05-05T23:43:51.730Z,6.30
2023-05-05T23:46:18.238Z,7.10
2023-05-05T23:48:44.791Z,6.28
2023-05-05T23:51:11.246Z,6.72
2023-05-05T23:53:37.680Z,6.15
2023-05-05T23:56:04.339Z,6.63
2023-05-05T23:58:30.750Z,7.13
