createdAt,value
2023-04-03T00:01:54.973Z,98.28
2023-04-03T00:04:03.010Z,98.75
2023-04-03T00:06:14.785Z,99.23
2023-04-03T00:08:24.153Z,100.00
2023-04-03T00:10:32.676Z,99.96
2023-04-03T00:12:40.770Z,99.68
2023-04-03T00:14:48.801Z,99.71
2023-04-03T00:16:59.038Z,99.63
2023-04-03T00:19:07.622Z,98.81
2023-04-03T00:21:18.712Z,98.67
2023-04-03T00:23:27.458Z,99.35
2023-04-03T00:25:35.811Z,99.68
2023-04-03T00:27:44.356Z,99.11
2023-04-03T00:29:52.251Z,98.51
2023-04-03T00:32:00.391Z,97.94
2023-04-03T00:34:08.545Z,99.15
2023-04-03T00:36:19.358Z,98.87
2023-04-03T00:38:27.319Z,98.44
2023-04-03T00:40:45.506Z,98.73
2023-04-03T00:42:59.192Z,99.03
2023-04-03T00:45:36.188Z,98.16
2023-04-03T00:47:45.982Z,99.04
2023-04-03T00:49:56.901Z,100.00
2023-04-03T00:52:09.346Z,100.00
2023-04-03T00:54:17.365Z,100.00
2023-04-03T00:56:28.973Z,98.65
2023-04-03T00:58:41.940Z,98.86
2023-04-03T01:00:58.673Z,98.61
2023-04-03T01:03:06.832Z,100.00
2023-04-03T01:05:19.111Z,99.81
2023-04-03T01:07:34.754Z,100.00
2023-04-03T01:09:44.047Z,100.00
2023-04-03T01:11:52.209Z,98.81
2023-04-03T01:14:01.241Z,98.79
2023-04-03T01:16:10.788Z,99.44
2023-04-03T01:18:18.788Z,97.67
2023-04-03T01:21:15.487Z,96.48
2023-04-03T01:23:41.983Z,98.16
2023-04-03T01:25:52.022Z,96.82
2023-04-03T01:28:00.521Z,97.00
2023-04-03T01:30:18.342Z,96.47
2023-04-03T01:32:29.435Z,97.05
2023-04-03T01:34:38.190Z,97.87
2023-04-03T01:36:46.396Z,97.69
2023-04-03T01:38:54.832Z,97.67
2023-04-03T01:41:03.427Z,97.54
2023-04-03T01:43:11.709Z,97.44
2023-04-03T01:45:19.683Z,96.94
2023-04-03T01:47:30.601Z,96.52
2023-04-03T01:49:38.984Z,97.51
2023-04-03T01:51:47.205Z,97.24
2023-04-03T01:53:56.657Z,96.70
2023-04-03T01:56:07.216Z,95.58
2023-04-03T01:58:18.352Z,96.04
2023-04-03T02:00:27.862Z,96.52
2023-04-03T02:02:38.637Z,97.66
2023-04-03T02:04:46.637Z,97.15
2023-04-03T02:06:54.610Z,96.97
2023-04-03T02:09:05.271Z,97.09
2023-04-03T02:11:13.170Z,97.59
2023-04-03T02:13:21.705Z,96.48
2023-04-03T02:15:29.609Z,96.07
2023-04-03T02:17:40.741Z,97.53
2023-04-03T02:19:48.963Z,97.29
2023-04-03T02:21:56.944Z,97.03
2023-04-03T02:24:04.989Z,98.59
2023-04-03T02:26:16.065Z,97.95
2023-04-03T02:28:26.761Z,97.39
2023-04-03T02:30:34.875Z,97.69
2023-04-03T02:32:46.443Z,93.07
2023-04-03T02:34:55.429Z,90.92
2023-04-03T02:37:03.947Z,91.01
2023-04-03T02:39:12.502Z,90.67
2023-04-03T02:41:20.491Z,90.12
2023-04-03T02:43:29.082Z,89.81
2023-04-03T02:45:37.108Z,89.74
2023-04-03T02:47:48.479Z,89.58
2023-04-03T02:49:57.548Z,89.36
2023-04-03T02:52:07.938Z,89.17
2023-04-03T02:54:16.044Z,89.97
2023-04-03T02:56:28.659Z,90.67
2023-04-03T02:58:37.265Z,89.91
2023-04-03T03:00:46.439Z,91.32
2023-04-03T03:02:57.314Z,90.58
2023-04-03T03:05:05.504Z,89.85
2023-04-03T03:07:13.830Z,89.71
2023-04-03T03:09:23.013Z,89.98
2023-04-03T03:11:31.009Z,90.63
2023-04-03T03:13:39.787Z,91.28
2023-04-03T03:15:47.956Z,90.53
2023-04-03T03:17:58.960Z,90.84
2023-04-03T03:20:08.820Z,90.57
2023-04-03T03:22:17.163Z,91.24
2023-04-03T03:24:27.620Z,90.66
2023-04-03T03:26:35.622Z,91.19
2023-04-03T03:28:44.454Z,91.80
2023-04-03T03:30:53.914Z,91.13
2023-04-03T03:33:05.362Z,91.24
2023-04-03T03:35:13.260Z,91.30
2023-04-03T03:37:21.419Z,91.21
2023-04-03T03:39:29.598Z,91.21
2023-04-03T03:41:38.521Z,91.65
2023-04-03T03:43:49.167Z,92.15
2023-04-03T03:45:58.895Z,91.52
2023-04-03T03:48:11.913Z,91.41
2023-04-03T03:50:20.322Z,91.62
2023-04-03T03:52:28.361Z,90.88
2023-04-03T03:54:36.541Z,90.44
2023-04-03T03:56:44.466Z,89.77
2023-04-03T03:58:53.809Z,90.54
2023-04-03T04:01:07.377Z,89.27
2023-04-03T04:03:23.415Z,88.56
2023-04-03T04:05:33.729Z,88.25
2023-04-03T04:07:42.877Z,87.52
2023-04-03T04:09:51.032Z,86.77
2023-04-03T04:11:59.107Z,86.49
2023-04-03T04:14:09.166Z,85.11
2023-04-03T04:16:17.176Z,85.40
2023-04-03T04:18:28.884Z,85.91
2023-04-03T04:20:36.721Z,86.38
2023-04-03T04:22:44.817Z,86.50
2023-04-03T04:24:54.135Z,86.68
2023-04-03T04:27:02.174Z,86.70
2023-04-03T04:29:13.550Z,86.43
2023-04-03T04:31:21.446Z,85.86
2023-04-03T04:33:32.975Z,85.74
2023-04-03T04:35:45.666Z,86.10
2023-04-03T04:37:54.213Z,86.02
2023-04-03T04:40:03.632Z,85.31
2023-04-03T04:42:15.089Z,85.82
2023-04-03T04:44:25.641Z,85.34
2023-04-03T04:46:33.690Z,85.43
2023-04-03T04:48:44.529Z,85.69
2023-04-03T04:50:53.056Z,84.37
2023-04-03T04:53:01.356Z,84.78
2023-04-03T04:55:10.273Z,85.72
2023-04-03T04:57:18.523Z,85.31
2023-04-03T04:59:30.044Z,84.82
2023-04-03T05:01:40.020Z,80.73
2023-04-03T05:03:56.356Z,82.62
2023-04-03T05:06:08.555Z,82.33
2023-04-03T05:08:17.679Z,82.93
2023-04-03T05:10:25.680Z,82.93
2023-04-03T05:12:34.124Z,82.62
2023-04-03T05:14:44.949Z,81.85
2023-04-03T05:16:54.070Z,81.73
2023-04-03T05:19:07.304Z,81.00
2023-04-03T05:21:15.980Z,80.06
2023-04-03T05:23:24.626Z,79.19
2023-04-03T05:25:34.710Z,79.85
2023-04-03T05:27:43.097Z,79.31
2023-04-03T05:29:51.051Z,79.69
2023-04-03T05:32:02.787Z,78.77
2023-04-03T05:34:16.007Z,78.30
2023-04-03T05:36:25.057Z,76.29
2023-04-03T05:38:37.454Z,75.34
2023-04-03T05:40:45.889Z,75.58
2023-04-03T05:42:54.706Z,75.60
2023-04-03T05:45:05.426Z,75.61
2023-04-03T05:47:13.757Z,76.55
2023-04-03T05:49:24.475Z,76.93
2023-04-03T05:51:35.050Z,76.44
2023-04-03T05:53:51.321Z,76.25
2023-04-03T05:55:59.284Z,77.07
2023-04-03T05:58:09.220Z,77.26
2023-04-03T06:00:19.422Z,77.60
2023-04-03T06:02:36.910Z,75.82
2023-04-03T06:04:51.126Z,74.86
2023-04-03T06:07:02.804Z,75.12
2023-04-03T06:09:10.914Z,75.51
2023-04-03T06:11:23.529Z,75.89
2023-04-03T06:13:34.596Z,75.69
2023-04-03T06:15:52.358Z,75.47
2023-04-03T06:18:05.646Z,74.32
2023-04-03T06:20:18.395Z,72.03
2023-04-03T06:22:27.668Z,72.55
2023-04-03T06:24:36.645Z,74.43
2023-04-03T06:26:45.330Z,74.90
2023-04-03T06:28:53.402Z,76.29
2023-04-03T06:31:01.508Z,76.53
2023-04-03T06:33:09.463Z,76.86
2023-04-03T06:35:20.210Z,77.08
2023-04-03T06:37:30.073Z,77.71
2023-04-03T06:39:38.715Z,77.76
2023-04-03T06:41:47.262Z,77.70
2023-04-03T06:43:58.599Z,78.66
2023-04-03T06:46:15.282Z,77.80
2023-04-03T06:48:24.414Z,78.74
2023-04-03T06:50:36.270Z,79.17
2023-04-03T06:52:46.364Z,80.35
2023-04-03T06:54:58.419Z,81.44
2023-04-03T06:57:08.402Z,80.71
2023-04-03T06:59:17.490Z,80.22
2023-04-03T07:01:26.240Z,80.61
2023-04-03T07:03:36.708Z,80.06
2023-04-03T07:05:47.282Z,79.52
2023-04-03T07:07:56.505Z,78.13
2023-04-03T07:10:07.789Z,77.70
2023-04-03T07:12:16.375Z,77.01
2023-04-03T07:14:24.298Z,77.13
2023-04-03T07:16:33.233Z,77.13
2023-04-03T07:18:42.690Z,77.28
2023-04-03T07:20:53.536Z,77.90
2023-04-03T07:23:04.259Z,75.91
2023-04-03T07:25:12.853Z,75.83
2023-04-03T07:27:21.449Z,75.22
2023-04-03T07:29:29.831Z,75.67
2023-04-03T07:31:39.903Z,76.44
2023-04-03T07:33:50.398Z,77.03
2023-04-03T07:36:01.616Z,77.19
2023-04-03T07:38:10.252Z,77.22
2023-04-03T07:42:27.838Z,77.66
2023-04-03T07:44:36.817Z,76.81
2023-04-03T07:46:44.743Z,74.97
2023-04-03T07:48:52.655Z,76.11
2023-04-03T07:51:08.745Z,74.32
2023-04-03T07:53:16.738Z,74.09
2023-04-03T07:55:24.748Z,73.78
2023-04-03T07:57:32.784Z,75.10
2023-04-03T07:59:42.317Z,76.20
2023-04-03T08:01:50.239Z,75.26
2023-04-03T08:03:58.464Z,74.58
2023-04-03T08:06:15.995Z,72.99
2023-04-03T08:08:26.336Z,72.20
2023-04-03T08:10:35.273Z,71.37
2023-04-03T08:12:43.190Z,71.55
2023-04-03T08:14:51.411Z,72.12
2023-04-03T08:17:01.970Z,71.90
2023-04-03T08:19:18.798Z,71.20
2023-04-03T08:21:36.169Z,70.77
2023-04-03T08:23:45.654Z,70.61
2023-04-03T08:25:54.802Z,72.82
2023-04-03T08:28:05.066Z,72.84
2023-04-03T08:30:14.341Z,72.97
2023-04-03T08:32:24.805Z,73.93
2023-04-03T08:34:35.921Z,74.12
2023-04-03T08:36:46.972Z,72.72
2023-04-03T08:38:57.036Z,69.49
2023-04-03T08:41:11.593Z,70.07
2023-04-03T08:43:36.643Z,69.21
2023-04-03T08:45:51.515Z,70.36
2023-04-03T08:48:06.170Z,69.04
2023-04-03T08:50:19.385Z,67.75
2023-04-03T08:52:40.336Z,66.34
2023-04-03T08:54:54.860Z,65.71
2023-04-03T08:57:06.363Z,65.22
2023-04-03T08:59:21.373Z,65.84
2023-04-03T09:01:38.184Z,65.92
2023-04-03T09:03:48.065Z,63.49
2023-04-03T09:06:04.333Z,62.76
2023-04-03T09:08:27.201Z,62.81
2023-04-03T09:10:39.605Z,62.88
2023-04-03T09:12:54.131Z,62.78
2023-04-03T09:15:12.390Z,63.89
2023-04-03T09:17:40.578Z,65.06
2023-04-03T09:19:55.783Z,63.56
2023-04-03T09:22:15.941Z,64.02
2023-04-03T09:24:27.724Z,64.64
2023-04-03T09:26:40.669Z,62.57
2023-04-03T09:28:50.823Z,62.47
2023-04-03T09:30:59.177Z,63.15
2023-04-03T09:33:09.598Z,62.59
2023-04-03T09:35:32.385Z,62.87
2023-04-03T09:37:50.591Z,62.23
2023-04-03T09:40:01.959Z,62.81
2023-04-03T09:42:20.726Z,63.22
2023-04-03T09:44:30.596Z,64.31
2023-04-03T09:46:40.150Z,61.58
2023-04-03T09:49:07.360Z,60.26
2023-04-03T09:51:20.701Z,59.84
2023-04-03T09:53:35.123Z,59.45
2023-04-03T09:55:49.576Z,59.57
2023-04-03T09:57:58.076Z,59.78
2023-04-03T10:00:12.134Z,58.45
2023-04-03T10:02:33.457Z,60.80
2023-04-03T10:04:43.313Z,62.85
2023-04-03T10:06:53.131Z,63.57
2023-04-03T10:09:05.634Z,62.10
2023-04-03T10:11:20.090Z,62.87
2023-04-03T10:13:28.315Z,61.44
2023-04-03T10:15:43.448Z,60.84
2023-04-03T10:17:58.886Z,60.01
2023-04-03T10:20:27.599Z,59.41
2023-04-03T10:22:49.279Z,61.28
2023-04-03T10:25:14.963Z,62.98
2023-04-03T10:27:36.832Z,62.30
2023-04-03T10:29:55.756Z,62.61
2023-04-03T10:32:08.515Z,63.39
2023-04-03T10:34:29.043Z,61.38
2023-04-03T10:36:46.207Z,61.24
2023-04-03T10:39:04.652Z,61.74
2023-04-03T10:41:21.846Z,59.99
2023-04-03T10:43:40.588Z,60.12
2023-04-03T10:46:01.264Z,61.42
2023-04-03T10:48:16.120Z,63.18
2023-04-03T10:50:35.724Z,64.54
2023-04-03T10:52:52.045Z,65.19
2023-04-03T10:55:10.456Z,64.32
2023-04-03T10:57:19.362Z,62.91
2023-04-03T10:59:35.042Z,61.68
2023-04-03T11:01:46.405Z,61.12
2023-04-03T11:03:57.783Z,60.39
2023-04-03T11:06:11.362Z,60.83
2023-04-03T11:08:29.614Z,59.63
2023-04-03T11:10:45.379Z,58.83
2023-04-03T11:13:01.449Z,58.86
2023-04-03T11:15:19.028Z,58.13
2023-04-03T11:17:36.262Z,58.72
2023-04-03T11:19:50.193Z,59.13
2023-04-03T11:22:05.875Z,58.56
2023-04-03T11:24:27.758Z,58.20
2023-04-03T11:26:42.835Z,57.64
2023-04-03T11:28:55.967Z,56.45
2023-04-03T11:31:17.024Z,55.14
2023-04-03T11:33:35.835Z,54.52
2023-04-03T11:35:49.676Z,53.85
2023-04-03T11:37:58.308Z,53.55
2023-04-03T11:40:12.452Z,54.12
2023-04-03T11:42:30.843Z,53.17
2023-04-03T11:44:41.435Z,53.32
2023-04-03T11:47:00.777Z,54.12
2023-04-03T11:49:08.932Z,54.70
2023-04-03T11:51:55.596Z,53.09
2023-04-03T11:54:45.886Z,53.49
2023-04-03T11:56:56.183Z,53.72
2023-04-03T11:59:29.125Z,53.92
2023-04-03T12:01:50.994Z,53.95
2023-04-03T12:04:22.738Z,53.57
2023-04-03T12:07:24.994Z,52.80
2023-04-03T12:09:59.623Z,52.77
2023-04-03T12:12:34.429Z,53.53
2023-04-03T12:14:43.074Z,52.68
2023-04-03T12:16:53.592Z,52.49
2023-04-03T12:19:08.361Z,53.10
2023-04-03T12:21:22.604Z,52.36
2023-04-03T12:23:34.446Z,52.16
2023-04-03T12:25:56.221Z,50.95
2023-04-03T12:28:05.063Z,51.41
2023-04-03T12:30:23.099Z,50.25
2023-04-03T12:32:47.105Z,49.35
2023-04-03T12:35:09.485Z,52.29
2023-04-03T12:37:41.096Z,52.63
2023-04-03T12:40:00.462Z,52.38
2023-04-03T12:42:25.484Z,50.99
2023-04-03T12:44:48.804Z,50.04
2023-04-03T12:46:57.670Z,50.46
2023-04-03T12:49:24.807Z,49.25
2023-04-03T12:51:44.617Z,48.68
2023-04-03T12:54:01.268Z,47.59
2023-04-03T12:56:29.275Z,48.54
2023-04-03T12:58:38.257Z,49.22
2023-04-03T13:00:46.538Z,49.43
2023-04-03T13:02:54.553Z,48.91
2023-04-03T13:05:09.115Z,50.16
2023-04-03T13:07:26.880Z,49.00
2023-04-03T13:09:37.448Z,49.77
2023-04-03T13:11:49.338Z,49.89
2023-04-03T13:14:01.611Z,51.00
2023-04-03T13:16:15.593Z,52.95
2023-04-03T13:18:33.384Z,52.81
2023-04-03T13:20:41.815Z,52.67
2023-04-03T13:23:00.241Z,51.78
2023-04-03T13:25:16.936Z,49.59
2023-04-03T13:27:28.326Z,50.71
2023-04-03T13:29:38.685Z,51.15
2023-04-03T13:31:48.762Z,50.09
2023-04-03T13:34:06.963Z,50.03
2023-04-03T13:36:22.180Z,49.79
2023-04-03T13:38:34.879Z,48.46
2023-04-03T13:40:54.997Z,48.83
2023-04-03T13:43:06.539Z,49.15
2023-04-03T13:45:28.996Z,48.23
2023-04-03T13:47:44.047Z,49.35
2023-04-03T13:50:07.220Z,49.63
2023-04-03T13:52:32.256Z,47.26
2023-04-03T13:54:42.088Z,46.76
2023-04-03T13:56:58.560Z,47.64
2023-04-03T13:59:24.360Z,48.04
2023-04-03T14:01:42.716Z,47.97
2023-04-03T14:03:56.683Z,48.42
2023-04-03T14:06:12.069Z,49.44
2023-04-03T14:08:29.304Z,50.12
2023-04-03T14:10:44.081Z,50.37
2023-04-03T14:12:54.841Z,50.21
2023-04-03T14:15:04.506Z,49.92
2023-04-03T14:17:24.807Z,48.42
2023-04-03T14:19:35.793Z,49.05
2023-04-03T14:21:43.642Z,48.93
2023-04-03T14:23:52.051Z,46.68
2023-04-03T14:26:01.548Z,47.44
2023-04-03T14:28:19.846Z,47.39
2023-04-03T14:30:31.013Z,47.03
2023-04-03T14:32:39.517Z,46.75
2023-04-03T14:34:48.438Z,46.76
2023-04-03T14:36:56.626Z,46.47
2023-04-03T14:39:05.119Z,46.36
2023-04-03T14:41:17.177Z,48.33
2023-04-03T14:43:27.969Z,50.68
2023-04-03T14:45:36.250Z,50.38
2023-04-03T14:47:50.500Z,51.72
2023-04-03T14:49:59.407Z,50.77
2023-04-03T14:52:07.587Z,50.19
2023-04-03T14:54:18.518Z,50.95
2023-04-03T14:56:29.199Z,50.79
2023-04-03T14:58:39.727Z,49.97
2023-04-03T15:00:48.966Z,50.18
2023-04-03T15:02:57.128Z,50.12
2023-04-03T15:05:07.540Z,51.25
2023-04-03T15:07:15.614Z,50.37
2023-04-03T15:09:25.890Z,49.48
2023-04-03T15:11:33.899Z,50.27
2023-04-03T15:13:45.581Z,50.21
2023-04-03T15:15:54.437Z,49.99
2023-04-03T15:18:03.709Z,49.71
2023-04-03T15:20:17.398Z,50.03
2023-04-03T15:22:25.361Z,50.29
2023-04-03T15:24:33.822Z,51.05
2023-04-03T15:26:42.772Z,51.29
2023-04-03T15:28:53.368Z,51.18
2023-04-03T15:31:01.930Z,51.85
2023-04-03T15:33:10.074Z,52.97
2023-04-03T15:35:18.543Z,51.56
2023-04-03T15:37:26.608Z,50.90
2023-04-03T15:39:34.845Z,50.68
2023-04-03T15:41:43.369Z,50.41
2023-04-03T15:43:53.968Z,49.83
2023-04-03T15:46:03.736Z,49.57
2023-04-03T15:48:13.676Z,47.28
2023-04-03T15:50:23.439Z,47.33
2023-04-03T15:52:31.415Z,46.45
2023-04-03T15:54:39.196Z,46.50
2023-04-03T15:56:47.162Z,46.41
2023-04-03T15:58:58.116Z,46.56
2023-04-03T16:01:06.271Z,46.20
2023-04-03T16:03:19.060Z,46.98
2023-04-03T16:05:27.874Z,47.97
2023-04-03T16:07:36.024Z,48.11
2023-04-03T16:09:44.081Z,48.76
2023-04-03T16:11:52.189Z,49.29
2023-04-03T16:14:02.752Z,48.44
2023-04-03T16:16:11.122Z,48.63
2023-04-03T16:18:19.732Z,48.63
2023-04-03T16:20:28.092Z,48.97
2023-04-03T16:22:36.753Z,48.48
2023-04-03T16:24:45.039Z,47.82
2023-04-03T16:26:54.630Z,47.70
2023-04-03T16:29:05.543Z,47.44
2023-04-03T16:31:14.058Z,47.64
2023-04-03T16:33:23.179Z,47.83
2023-04-03T16:35:31.293Z,46.89
2023-04-03T16:37:39.935Z,47.25
2023-04-03T16:39:47.913Z,46.60
2023-04-03T16:41:56.338Z,47.40
2023-04-03T16:44:08.516Z,46.74
2023-04-03T16:46:16.475Z,45.87
2023-04-03T16:48:24.487Z,45.71
2023-04-03T16:50:32.438Z,47.08
2023-04-03T16:52:40.728Z,45.80
2023-04-03T16:54:48.693Z,46.17
2023-04-03T16:56:56.592Z,46.15
2023-04-03T16:59:07.472Z,46.69
2023-04-03T17:01:18.204Z,47.56
2023-04-03T17:03:27.317Z,48.50
2023-04-03T17:05:35.360Z,48.76
2023-04-03T17:07:43.415Z,48.80
2023-04-03T17:09:51.792Z,48.87
2023-04-03T17:12:00.636Z,49.50
2023-04-03T17:14:11.590Z,49.19
2023-04-03T17:16:20.633Z,49.60
2023-04-03T17:18:29.333Z,49.08
2023-04-03T17:20:39.023Z,48.48
2023-04-03T17:22:47.608Z,47.89
2023-04-03T17:24:55.935Z,48.30
2023-04-03T17:27:04.260Z,48.45
2023-04-03T17:29:15.137Z,48.40
2023-04-03T17:31:23.656Z,49.13
2023-04-03T17:33:32.611Z,49.40
2023-04-03T17:35:41.090Z,50.51
2023-04-03T17:37:51.682Z,50.31
2023-04-03T17:39:59.605Z,50.44
2023-04-03T17:42:07.695Z,50.48
2023-04-03T17:44:18.434Z,49.24
2023-04-03T17:46:27.297Z,50.42
2023-04-03T17:48:36.010Z,49.96
2023-04-03T17:50:43.952Z,50.79
2023-04-03T17:52:51.964Z,50.78
2023-04-03T17:55:00.130Z,50.30
2023-04-03T17:57:09.209Z,51.11
2023-04-03T17:59:20.807Z,50.93
2023-04-03T18:01:31.392Z,51.33
2023-04-03T18:03:39.542Z,51.08
2023-04-03T18:05:47.757Z,51.15
2023-04-03T18:07:56.932Z,51.33
2023-04-03T18:10:05.351Z,51.58
2023-04-03T18:12:13.612Z,52.09
2023-04-03T18:14:27.387Z,53.27
2023-04-03T18:16:35.424Z,52.93
2023-04-03T18:18:44.006Z,53.22
2023-04-03T18:20:52.840Z,53.49
2023-04-03T18:23:00.903Z,54.30
2023-04-03T18:25:11.054Z,53.95
2023-04-03T18:27:21.913Z,53.47
2023-04-03T18:29:34.963Z,53.04
2023-04-03T18:31:45.123Z,54.35
2023-04-03T18:33:55.003Z,53.34
2023-04-03T18:36:02.890Z,54.01
2023-04-03T18:38:11.297Z,53.80
2023-04-03T18:40:19.340Z,53.79
2023-04-03T18:42:30.046Z,53.87
2023-04-03T18:44:42.343Z,54.24
2023-04-03T18:46:50.877Z,54.40
2023-04-03T18:48:59.729Z,54.95
2023-04-03T18:51:08.239Z,54.81
2023-04-03T18:53:16.253Z,55.08
2023-04-03T18:55:24.489Z,54.78
2023-04-03T18:57:32.426Z,55.12
2023-04-03T18:59:43.091Z,55.27
2023-04-03T19:01:51.144Z,54.38
2023-04-03T19:03:59.436Z,54.59
2023-04-03T19:06:08.565Z,55.59
2023-04-03T19:08:17.248Z,54.20
2023-04-03T19:10:27.304Z,54.32
2023-04-03T19:12:35.539Z,54.80
2023-04-03T19:14:46.162Z,54.69
2023-04-03T19:16:54.608Z,55.03
2023-04-03T19:19:02.907Z,54.82
2023-04-03T19:21:10.908Z,54.57
2023-04-03T19:23:18.843Z,55.15
2023-04-03T19:25:26.805Z,55.30
2023-04-03T19:27:35.574Z,55.73
2023-04-03T19:29:46.232Z,55.39
2023-04-03T19:31:54.314Z,55.41
2023-04-03T19:34:02.807Z,55.52
2023-04-03T19:36:11.629Z,55.61
2023-04-03T19:38:19.757Z,55.32
2023-04-03T19:40:29.235Z,54.88
2023-04-03T19:42:43.034Z,55.78
2023-04-03T19:44:54.730Z,55.50
2023-04-03T19:47:03.313Z,54.75
2023-04-03T19:49:11.222Z,55.38
2023-04-03T19:51:19.210Z,54.87
2023-04-03T19:53:29.371Z,55.14
2023-04-03T19:55:37.590Z,54.95
2023-04-03T19:57:45.861Z,54.93
2023-04-03T19:59:56.723Z,54.61
2023-04-03T20:02:05.025Z,54.87
2023-04-03T20:04:12.982Z,54.82
2023-04-03T20:06:21.865Z,54.95
2023-04-03T20:08:30.326Z,55.24
2023-04-03T20:10:40.679Z,55.57
2023-04-03T20:12:50.544Z,55.42
2023-04-03T20:15:01.720Z,55.66
2023-04-03T20:17:10.240Z,55.57
2023-04-03T20:19:18.411Z,55.42
2023-04-03T20:22:00.302Z,55.85
2023-04-03T20:24:12.304Z,55.96
2023-04-03T20:26:27.210Z,56.04
2023-04-03T20:28:35.828Z,56.17
2023-04-03T20:30:50.211Z,56.28
2023-04-03T20:32:59.357Z,56.57
2023-04-03T20:35:08.547Z,56.93
2023-04-03T20:37:22.503Z,57.27
2023-04-03T20:39:30.553Z,57.20
2023-04-03T20:41:38.990Z,56.60
2023-04-03T20:43:48.004Z,56.81
2023-04-03T20:45:59.014Z,57.88
2023-04-03T20:48:07.519Z,57.82
2023-04-03T20:50:15.571Z,57.88
2023-04-03T20:52:23.467Z,58.41
2023-04-03T20:54:31.516Z,57.98
2023-04-03T20:56:39.336Z,57.97
2023-04-03T20:58:47.786Z,57.77
2023-04-03T21:00:58.996Z,58.25
2023-04-03T21:03:11.111Z,58.62
2023-04-03T21:05:20.815Z,58.84
2023-04-03T21:07:58.800Z,58.51
2023-04-03T21:10:37.601Z,58.44
2023-04-03T21:13:17.529Z,58.73
2023-04-03T21:15:49.451Z,59.51
2023-04-03T21:18:24.467Z,59.69
2023-04-03T21:20:34.809Z,60.04
2023-04-03T21:22:45.113Z,60.37
2023-04-03T21:24:53.238Z,60.71
2023-04-03T21:27:04.871Z,60.68
2023-04-03T21:29:14.085Z,60.75
2023-04-03T21:31:22.914Z,61.42
2023-04-03T21:33:33.883Z,61.64
2023-04-03T21:35:42.438Z,61.18
2023-04-03T21:37:50.381Z,61.37
2023-04-03T21:39:58.335Z,61.74
2023-04-03T21:42:07.616Z,61.54
2023-04-03T21:44:15.873Z,61.89
2023-04-03T21:46:24.816Z,62.34
2023-04-03T21:48:36.407Z,62.95
2023-04-03T21:50:46.256Z,63.16
2023-04-03T21:52:56.680Z,62.71
2023-04-03T21:55:04.622Z,62.78
2023-04-03T21:57:13.676Z,63.23
2023-04-03T21:59:22.114Z,63.42
2023-04-03T22:01:30.222Z,63.70
2023-04-03T22:03:41.634Z,64.08
2023-04-03T22:05:49.648Z,64.42
2023-04-03T22:07:57.606Z,64.40
2023-04-03T22:10:05.624Z,64.83
2023-04-03T22:12:13.644Z,65.39
2023-04-03T22:14:21.635Z,65.06
2023-04-03T22:16:31.499Z,65.28
2023-04-03T22:18:42.553Z,65.47
2023-04-03T22:20:50.855Z,65.88
2023-04-03T22:22:58.707Z,65.86
2023-04-03T22:25:07.054Z,65.93
2023-04-03T22:27:15.846Z,66.33
2023-04-03T22:29:23.790Z,66.95
2023-04-03T22:31:31.738Z,67.49
2023-04-03T22:33:42.844Z,67.15
2023-04-03T22:35:51.183Z,67.79
2023-04-03T22:37:59.809Z,67.66
2023-04-03T22:40:08.603Z,67.70
2023-04-03T22:42:16.662Z,68.53
2023-04-03T22:44:25.831Z,69.07
2023-04-03T22:46:35.748Z,68.93
2023-04-03T22:48:47.204Z,69.06
2023-04-03T22:50:55.653Z,69.61
2023-04-03T22:53:03.723Z,69.63
2023-04-03T22:57:26.669Z,69.94
2023-04-03T22:59:34.763Z,69.80
2023-04-03T23:01:42.955Z,71.15
2023-04-03T23:03:54.274Z,71.20
2023-04-03T23:06:02.942Z,71.46
2023-04-03T23:08:10.871Z,72.25
2023-04-03T23:10:19.704Z,72.00
2023-04-03T23:12:27.775Z,72.26
2023-04-03T23:14:36.184Z,72.33
2023-04-03T23:16:44.712Z,72.99
2023-04-03T23:18:55.205Z,73.12
2023-04-03T23:21:04.347Z,73.72
2023-04-03T23:23:12.716Z,74.35
2023-04-03T23:25:20.903Z,73.13
2023-04-03T23:27:28.952Z,74.14
2023-04-03T23:29:36.922Z,74.15
2023-04-03T23:31:45.050Z,74.30
2023-04-03T23:33:55.755Z,74.76
2023-04-03T23:36:08.858Z,74.21
2023-04-03T23:38:17.894Z,73.98
2023-04-03T23:40:26.042Z,74.63
2023-04-03T23:42:34.116Z,74.95
2023-04-03T23:44:42.007Z,74.56
2023-04-03T23:46:50.226Z,74.82
2023-04-03T23:49:00.712Z,74.77
2023-04-03T23:51:09.003Z,74.56
2023-04-03T23:53:17.394Z,75.01
2023-04-03T23:55:25.566Z,75.60
2023-04-03T23:57:33.818Z,74.96
2023-04-03T23:59:42.269Z,73.37
