createdAt,value
2019-01-27T00:00:28.763Z,0.00
2019-01-27T00:01:28.694Z,0.00
2019-01-27T00:02:28.631Z,0.00
2019-01-27T00:03:28.559Z,0.00
2019-01-27T00:04:28.484Z,0.00
2019-01-27T00:05:28.417Z,0.00
2019-01-27T00:06:28.329Z,0.00
2019-01-27T00:07:28.269Z,0.00
2019-01-27T00:08:28.196Z,0.00
2019-01-27T00:09:28.117Z,0.00
2019-01-27T00:10:28.057Z,0.00
2019-01-27T00:11:27.987Z,0.00
2019-01-27T00:12:27.899Z,0.00
2019-01-27T00:13:27.830Z,0.00
2019-01-27T00:14:27.808Z,0.00
2019-01-27T00:15:27.700Z,0.00
2019-01-27T00:16:27.622Z,0.00
2019-01-27T00:17:27.565Z,0.00
2019-01-27T00:18:27.469Z,0.00
2019-01-27T00:19:27.407Z,0.00
2019-01-27T00:20:27.332Z,0.00
2019-01-27T00:21:27.257Z,0.00
2019-01-27T00:22:27.196Z,0.00
2019-01-27T00:23:27.124Z,0.00
2019-01-27T00:24:27.056Z,0.00
2019-01-27T00:25:26.982Z,0.00
2019-01-27T00:26:26.899Z,0.00
2019-01-27T00:27:26.821Z,0.00
2019-01-27T00:28:26.762Z,0.00
2019-01-27T00:29:26.690Z,0.00
2019-01-27T00:30:26.612Z,0.00
2019-01-27T00:31:26.537Z,0.00
2019-01-27T00:32:26.467Z,0.00
2019-01-27T00:33:26.426Z,0.00
2019-01-27T00:34:26.335Z,0.00
2019-01-27T00:35:26.262Z,0.00
2019-01-27T00:36:26.179Z,0.00
2019-01-27T00:37:26.107Z,0.00
2019-01-27T00:38:26.054Z,0.00
2019-01-27T00:39:25.998Z,0.00
2019-01-27T00:40:25.906Z,0.00
2019-01-27T00:41:25.835Z,0.00
2019-01-27T00:42:25.748Z,0.00
2019-01-27T00:43:25.673Z,0.00
2019-01-27T00:44:25.626Z,0.00
2019-01-27T00:45:25.588Z,0.00
2019-01-27T00:46:25.463Z,0.00
2019-01-27T00:47:25.402Z,0.00
2019-01-27T00:48:25.315Z,0.00
2019-01-27T00:49:25.243Z,0.00
2019-01-27T00:50:25.187Z,0.00
2019-01-27T00:51:25.118Z,0.00
2019-01-27T00:52:25.046Z,0.00
2019-01-27T00:53:24.974Z,0.00
2019-01-27T00:54:24.888Z,0.00
2019-01-27T00:55:24.859Z,0.00
2019-01-27T00:56:24.745Z,0.00
2019-01-27T00:57:24.674Z,0.00
2019-01-27T00:58:24.613Z,0.00
2019-01-27T00:59:24.542Z,0.00
2019-01-27T01:00:24.461Z,0.00
2019-01-27T01:01:24.388Z,0.00
2019-01-27T01:02:24.339Z,0.00
2019-01-27T01:03:24.258Z,0.00
2019-01-27T01:04:24.192Z,0.00
2019-01-27T01:05:24.124Z,0.00
2019-01-27T01:06:24.029Z,0.00
2019-01-27T01:07:23.951Z,0.00
2019-01-27T01:08:23.904Z,0.00
2019-01-27T01:09:23.820Z,0.00
2019-01-27T01:10:23.737Z,0.00
2019-01-27T01:11:23.667Z,0.00
2019-01-27T01:12:23.595Z,0.00
2019-01-27T01:13:23.524Z,0.00
2019-01-27T01:14:23.459Z,0.00
2019-01-27T01:15:23.390Z,0.00
2019-01-27T01:16:23.305Z,0.00
2019-01-27T01:17:23.233Z,0.00
2019-01-27T01:18:23.171Z,0.00
2019-01-27T01:19:23.103Z,0.00
2019-01-27T01:20:23.032Z,0.00
2019-01-27T01:21:22.973Z,0.00
2019-01-27T01:22:22.868Z,0.00
2019-01-27T01:23:22.803Z,0.00
2019-01-27T01:24:22.724Z,0.00
2019-01-27T01:25:22.652Z,0.00
2019-01-27T01:26:22.592Z,0.00
2019-01-27T01:27:22.517Z,0.00
2019-01-27T01:28:22.453Z,0.00
2019-01-27T01:29:22.373Z,0.00
2019-01-27T01:30:22.304Z,0.00
2019-01-27T01:31:22.216Z,0.00
2019-01-27T01:32:22.155Z,0.00
2019-01-27T01:33:22.077Z,0.00
2019-01-27T01:34:21.996Z,0.00
2019-01-27T01:35:21.926Z,0.00
2019-01-27T01:36:21.853Z,0.00
2019-01-27T01:37:21.779Z,0.00
2019-01-27T01:38:21.716Z,0.00
2019-01-27T01:39:21.644Z,0.00
2019-01-27T01:40:21.562Z,0.00
2019-01-27T01:41:21.491Z,0.00
2019-01-27T01:42:21.435Z,0.00
2019-01-27T01:43:21.348Z,0.00
2019-01-27T01:44:21.281Z,0.00
2019-01-27T01:45:21.205Z,0.00
2019-01-27T01:46:21.127Z,0.00
2019-01-27T01:47:21.049Z,0.00
2019-01-27T01:48:20.989Z,0.00
2019-01-27T01:49:20.914Z,0.00
2019-01-27T01:50:20.834Z,0.00
2019-01-27T01:51:20.755Z,0.00
2019-01-27T01:52:20.706Z,0.00
2019-01-27T01:53:20.609Z,0.00
2019-01-27T01:54:20.549Z,0.00
2019-01-27T01:55:20.473Z,0.00
2019-01-27T01:56:20.403Z,0.00
2019-01-27T01:57:20.332Z,0.00
2019-01-27T01:58:20.245Z,0.00
2019-01-27T01:59:20.169Z,0.00
2019-01-27T02:00:20.122Z,0.00
2019-01-27T02:01:20.026Z,0.00
2019-01-27T02:02:19.962Z,0.00
2019-01-27T02:03:19.889Z,0.00
2019-01-27T02:04:19.811Z,0.00
2019-01-27T02:05:19.728Z,0.00
2019-01-27T02:06:19.674Z,0.00
2019-01-27T02:07:19.600Z,0.00
2019-01-27T02:08:19.536Z,0.00
2019-01-27T02:09:19.451Z,0.00
2019-01-27T02:10:19.372Z,0.00
2019-01-27T02:11:19.293Z,0.00
2019-01-27T02:12:19.223Z,0.00
2019-01-27T02:13:19.172Z,0.00
2019-01-27T02:14:19.085Z,0.00
2019-01-27T02:15:19.015Z,0.00
2019-01-27T02:16:18.941Z,0.00
2019-01-27T02:17:18.902Z,0.00
2019-01-27T02:18:18.781Z,0.00
2019-01-27T02:19:18.710Z,0.00
2019-01-27T02:20:18.651Z,0.00
2019-01-27T02:21:18.576Z,0.00
2019-01-27T02:22:18.489Z,0.00
2019-01-27T02:23:18.413Z,0.00
2019-01-27T02:24:18.342Z,0.00
2019-01-27T02:25:18.272Z,0.00
2019-01-27T02:26:18.209Z,0.00
2019-01-27T02:27:18.134Z,0.00
2019-01-27T02:28:18.064Z,0.00
2019-01-27T02:29:18.038Z,0.00
2019-01-27T02:30:17.916Z,0.00
2019-01-27T02:31:17.833Z,0.00
2019-01-27T02:32:17.754Z,0.00
2019-01-27T02:33:17.683Z,0.00
2019-01-27T02:34:17.628Z,0.00
2019-01-27T02:35:17.592Z,0.00
2019-01-27T02:36:17.466Z,0.00
2019-01-27T02:37:17.393Z,0.00
2019-01-27T02:38:17.332Z,0.00
2019-01-27T02:39:17.261Z,0.00
2019-01-27T02:40:17.185Z,0.00
2019-01-27T02:41:17.124Z,0.00
2019-01-27T02:42:17.027Z,0.00
2019-01-27T02:43:16.949Z,0.00
2019-01-27T02:44:16.894Z,0.00
2019-01-27T02:45:16.837Z,0.00
2019-01-27T02:46:16.737Z,0.00
2019-01-27T02:47:16.672Z,0.00
2019-01-27T02:48:16.589Z,0.00
2019-01-27T02:49:16.527Z,0.00
2019-01-27T02:50:16.455Z,0.00
2019-01-27T02:51:16.371Z,0.00
2019-01-27T02:52:16.297Z,0.00
2019-01-27T02:53:16.241Z,0.00
2019-01-27T02:54:16.165Z,0.00
2019-01-27T02:55:16.091Z,0.00
2019-01-27T02:56:16.019Z,0.00
2019-01-27T02:57:15.938Z,0.00
2019-01-27T02:58:15.859Z,0.00
2019-01-27T02:59:15.781Z,0.00
2019-01-27T03:00:15.739Z,0.00
2019-01-27T03:01:15.646Z,0.00
2019-01-27T03:02:15.590Z,0.00
2019-01-27T03:03:15.500Z,0.00
2019-01-27T03:04:15.439Z,0.00
2019-01-27T03:05:15.345Z,0.00
2019-01-27T03:06:15.274Z,0.00
2019-01-27T03:07:15.213Z,0.00
2019-01-27T03:08:15.141Z,0.00
2019-01-27T03:09:15.052Z,0.00
2019-01-27T03:10:14.981Z,0.00
2019-01-27T03:11:14.907Z,0.00
2019-01-27T03:12:14.837Z,0.00
2019-01-27T03:13:14.772Z,0.00
2019-01-27T03:14:14.702Z,0.00
2019-01-27T03:15:14.629Z,0.00
2019-01-27T03:16:14.555Z,0.00
2019-01-27T03:17:14.469Z,0.00
2019-01-27T03:18:14.395Z,0.00
2019-01-27T03:19:14.319Z,0.00
2019-01-27T03:20:14.258Z,0.00
2019-01-27T03:21:14.187Z,0.00
2019-01-27T03:22:14.115Z,0.00
2019-01-27T03:23:14.030Z,0.00
2019-01-27T03:24:13.957Z,0.00
2019-01-27T03:25:13.930Z,0.00
2019-01-27T03:26:13.826Z,0.00
2019-01-27T03:27:13.748Z,0.00
2019-01-27T03:28:13.672Z,0.00
2019-01-27T03:29:13.592Z,0.00
2019-01-27T03:30:13.526Z,0.00
2019-01-27T03:31:13.462Z,0.00
2019-01-27T03:32:13.375Z,0.00
2019-01-27T03:33:13.313Z,0.00
2019-01-27T03:34:13.263Z,0.00
2019-01-27T03:35:13.160Z,0.00
2019-01-27T03:36:13.108Z,0.00
2019-01-27T03:37:13.002Z,0.00
2019-01-27T03:38:12.932Z,0.00
2019-01-27T03:39:12.869Z,0.00
2019-01-27T03:40:12.801Z,0.00
2019-01-27T03:41:12.755Z,0.00
2019-01-27T03:42:12.642Z,0.00
2019-01-27T03:43:12.570Z,0.00
2019-01-27T03:44:12.499Z,0.00
2019-01-27T03:45:12.443Z,0.00
2019-01-27T03:46:12.355Z,0.00
2019-01-27T03:47:12.277Z,0.00
2019-01-27T03:48:12.213Z,0.00
2019-01-27T03:49:12.145Z,0.00
2019-01-27T03:50:12.068Z,0.00
2019-01-27T03:51:11.994Z,0.00
2019-01-27T03:52:11.942Z,0.00
2019-01-27T03:53:11.836Z,0.00
2019-01-27T03:54:11.763Z,0.00
2019-01-27T03:55:11.701Z,0.00
2019-01-27T03:56:11.655Z,0.00
2019-01-27T03:57:11.540Z,0.00
2019-01-27T03:58:11.465Z,0.00
2019-01-27T03:59:11.396Z,0.00
2019-01-27T04:00:11.347Z,0.00
2019-01-27T04:01:11.257Z,0.00
2019-01-27T04:02:11.186Z,0.00
2019-01-27T04:03:11.116Z,0.00
2019-01-27T04:04:11.040Z,0.00
2019-01-27T04:05:10.958Z,0.00
2019-01-27T04:06:10.883Z,0.00
2019-01-27T04:07:10.811Z,0.00
2019-01-27T04:08:10.736Z,0.00
2019-01-27T04:09:10.729Z,0.00
2019-01-27T04:10:10.597Z,0.00
2019-01-27T04:11:10.514Z,0.00
2019-01-27T04:12:10.441Z,0.00
2019-01-27T04:13:10.382Z,0.00
2019-01-27T04:14:10.309Z,0.00
2019-01-27T04:15:10.231Z,0.00
2019-01-27T04:16:10.163Z,0.00
2019-01-27T04:17:10.074Z,0.00
2019-01-27T04:18:09.999Z,0.00
2019-01-27T04:19:09.929Z,0.00
2019-01-27T04:20:09.858Z,0.00
2019-01-27T04:21:09.840Z,0.00
2019-01-27T04:22:09.743Z,0.00
2019-01-27T04:23:09.644Z,0.00
2019-01-27T04:24:09.569Z,0.00
2019-01-27T04:25:09.483Z,0.00
2019-01-27T04:26:09.411Z,0.00
2019-01-27T04:27:09.346Z,0.00
2019-01-27T04:28:09.277Z,0.00
2019-01-27T04:29:09.191Z,0.00
2019-01-27T04:30:09.122Z,0.00
2019-01-27T04:31:09.042Z,0.00
2019-01-27T04:32:08.971Z,0.00
2019-01-27T04:33:08.908Z,0.00
2019-01-27T04:34:08.838Z,0.00
2019-01-27T04:35:08.762Z,0.00
2019-01-27T04:36:08.689Z,0.00
2019-01-27T04:37:08.602Z,0.00
2019-01-27T04:38:08.523Z,0.00
2019-01-27T04:39:08.454Z,0.00
2019-01-27T04:40:08.382Z,0.00
2019-01-27T04:41:08.324Z,0.00
2019-01-27T04:42:08.248Z,0.00
2019-01-27T04:43:08.178Z,0.00
2019-01-27T04:44:08.083Z,0.00
2019-01-27T04:45:08.020Z,0.00
2019-01-27T04:46:07.950Z,0.00
2019-01-27T04:47:07.875Z,0.00
2019-01-27T04:48:07.831Z,0.00
2019-01-27T04:49:07.717Z,0.00
2019-01-27T04:50:07.645Z,0.00
2019-01-27T04:51:07.584Z,0.00
2019-01-27T04:52:07.507Z,0.00
2019-01-27T04:53:07.424Z,0.00
2019-01-27T04:54:07.349Z,0.00
2019-01-27T04:55:07.280Z,0.00
2019-01-27T04:56:07.205Z,0.00
2019-01-27T04:57:07.141Z,0.00
2019-01-27T04:58:07.065Z,0.00
2019-01-27T04:59:06.982Z,0.00
2019-01-27T05:00:06.909Z,0.00
2019-01-27T05:01:06.845Z,0.00
2019-01-27T05:02:06.771Z,0.00
2019-01-27T05:03:06.705Z,0.00
2019-01-27T05:04:06.628Z,0.00
2019-01-27T05:05:06.541Z,0.00
2019-01-27T05:06:06.479Z,0.00
2019-01-27T05:07:06.413Z,0.00
2019-01-27T05:08:06.321Z,0.00
2019-01-27T05:09:06.262Z,0.00
2019-01-27T05:10:06.181Z,0.00
2019-01-27T05:11:06.116Z,0.00
2019-01-27T05:12:06.041Z,0.00
2019-01-27T05:13:05.951Z,0.00
2019-01-27T05:14:05.881Z,0.00
2019-01-27T05:15:05.815Z,0.00
2019-01-27T05:16:05.750Z,0.00
2019-01-27T05:17:05.659Z,0.00
2019-01-27T05:18:05.581Z,0.00
2019-01-27T05:19:05.509Z,0.00
2019-01-27T05:20:05.435Z,0.00
2019-01-27T05:21:05.373Z,0.00
2019-01-27T05:22:05.304Z,0.00
2019-01-27T05:23:05.223Z,0.00
2019-01-27T05:24:05.149Z,0.00
2019-01-27T05:25:05.080Z,0.00
2019-01-27T05:26:05.010Z,0.00
2019-01-27T05:27:04.934Z,0.00
2019-01-27T05:28:04.868Z,0.00
2019-01-27T05:29:04.777Z,0.00
2019-01-27T05:30:04.703Z,0.00
2019-01-27T05:31:04.642Z,0.00
2019-01-27T05:32:04.570Z,0.00
2019-01-27T05:33:04.477Z,0.00
2019-01-27T05:34:04.408Z,0.00
2019-01-27T05:35:04.336Z,0.00
2019-01-27T05:36:04.263Z,0.00
2019-01-27T05:37:04.202Z,0.00
2019-01-27T05:38:04.124Z,0.00
2019-01-27T05:39:04.062Z,0.00
2019-01-27T05:40:03.980Z,0.00
2019-01-27T05:41:03.895Z,0.00
2019-01-27T05:42:03.818Z,0.00
2019-01-27T05:43:03.753Z,0.00
2019-01-27T05:44:03.675Z,0.00
2019-01-27T05:45:03.607Z,0.00
2019-01-27T05:46:03.537Z,0.00
2019-01-27T05:47:03.452Z,0.00
2019-01-27T05:48:03.377Z,0.00
2019-01-27T05:49:03.316Z,0.00
2019-01-27T05:50:03.246Z,0.00
2019-01-27T05:51:03.172Z,0.00
2019-01-27T05:52:03.094Z,0.00
2019-01-27T05:53:03.008Z,0.00
2019-01-27T05:54:02.936Z,0.00
2019-01-27T05:55:02.876Z,0.00
2019-01-27T05:56:02.799Z,0.00
2019-01-27T05:57:02.712Z,0.00
2019-01-27T05:58:02.641Z,0.00
2019-01-27T05:59:02.573Z,0.00
2019-01-27T06:00:02.495Z,0.00
2019-01-27T06:01:02.432Z,0.00
2019-01-27T06:02:02.358Z,0.00
2019-01-27T06:03:02.273Z,0.00
2019-01-27T06:04:02.197Z,0.00
2019-01-27T06:05:02.135Z,0.00
2019-01-27T06:06:02.059Z,0.00
2019-01-27T06:07:01.986Z,0.00
2019-01-27T06:08:01.916Z,0.00
2019-01-27T06:09:01.833Z,0.00
2019-01-27T06:10:01.755Z,0.00
2019-01-27T06:11:01.684Z,0.00
2019-01-27T06:12:01.608Z,0.00
2019-01-27T06:13:01.546Z,0.00
2019-01-27T06:14:01.470Z,0.00
2019-01-27T06:15:01.413Z,0.00
2019-01-27T06:16:01.335Z,0.00
2019-01-27T06:17:01.239Z,0.00
2019-01-27T06:18:01.168Z,0.00
2019-01-27T06:19:01.098Z,0.00
2019-01-27T06:20:01.029Z,0.00
2019-01-27T06:21:00.944Z,0.00
2019-01-27T06:22:00.866Z,0.00
2019-01-27T06:23:00.800Z,0.00
2019-01-27T06:24:00.728Z,0.00
2019-01-27T06:25:00.658Z,0.00
2019-01-27T06:26:00.585Z,0.00
2019-01-27T06:27:00.522Z,0.00
2019-01-27T06:28:00.446Z,0.00
2019-01-27T06:29:00.353Z,0.00
2019-01-27T06:30:00.277Z,0.00
2019-01-27T06:31:00.202Z,0.00
2019-01-27T06:32:00.127Z,0.00
2019-01-27T06:33:00.069Z,0.00
2019-01-27T06:33:59.995Z,0.00
2019-01-27T06:34:59.907Z,0.00
2019-01-27T06:35:59.832Z,0.00
2019-01-27T06:36:59.773Z,0.00
2019-01-27T06:37:59.698Z,0.00
2019-01-27T06:38:59.628Z,0.00
2019-01-27T06:39:59.547Z,0.00
2019-01-27T06:40:59.463Z,0.00
2019-01-27T06:41:59.390Z,0.00
2019-01-27T06:42:59.313Z,0.00
2019-01-27T06:43:59.252Z,0.00
2019-01-27T06:44:59.178Z,0.00
2019-01-27T06:45:59.109Z,0.00
2019-01-27T06:46:59.033Z,0.00
2019-01-27T06:47:58.964Z,0.00
2019-01-27T06:48:58.873Z,0.00
2019-01-27T06:49:58.802Z,0.00
2019-01-27T06:50:58.734Z,0.00
2019-01-27T06:51:58.668Z,0.00
2019-01-27T06:52:58.575Z,0.00
2019-01-27T06:53:58.505Z,4.00
2019-01-27T06:54:58.425Z,0.00
2019-01-27T06:55:58.355Z,0.00
2019-01-27T06:56:58.320Z,0.00
2019-01-27T06:57:58.219Z,0.00
2019-01-27T06:58:58.131Z,4.00
2019-01-27T06:59:58.061Z,4.00
2019-01-27T07:00:57.999Z,0.00
2019-01-27T07:01:57.926Z,4.00
2019-01-27T07:02:57.852Z,4.00
2019-01-27T07:03:57.785Z,8.00
2019-01-27T07:04:57.699Z,4.00
2019-01-27T07:05:57.619Z,8.00
2019-01-27T07:06:57.560Z,8.00
2019-01-27T07:07:57.485Z,8.00
2019-01-27T07:08:57.417Z,12.00
2019-01-27T07:09:57.327Z,12.00
2019-01-27T07:10:57.257Z,16.00
2019-01-27T07:11:57.179Z,16.00
2019-01-27T07:12:57.113Z,20.00
2019-01-27T07:13:57.047Z,16.00
2019-01-27T07:14:56.967Z,20.00
2019-01-27T07:15:56.897Z,20.00
2019-01-27T07:16:56.807Z,24.00
2019-01-27T07:17:56.733Z,24.00
2019-01-27T07:18:56.666Z,28.00
2019-01-27T07:19:56.589Z,32.00
2019-01-27T07:20:56.527Z,32.00
2019-01-27T07:21:56.453Z,28.00
2019-01-27T07:22:56.370Z,32.00
2019-01-27T07:23:56.291Z,36.00
2019-01-27T07:24:56.233Z,36.00
2019-01-27T07:25:56.160Z,40.00
2019-01-27T07:26:56.082Z,44.00
2019-01-27T07:27:56.019Z,48.00
2019-01-27T07:28:55.930Z,52.00
2019-01-27T07:29:55.857Z,56.00
2019-01-27T07:30:55.790Z,56.00
2019-01-27T07:31:55.706Z,56.00
2019-01-27T07:32:55.642Z,68.00
2019-01-27T07:33:55.577Z,68.00
2019-01-27T07:34:55.499Z,72.00
2019-01-27T07:35:55.429Z,72.00
2019-01-27T07:36:55.342Z,68.00
2019-01-27T07:37:55.270Z,72.00
2019-01-27T07:38:55.204Z,76.00
2019-01-27T07:39:55.171Z,104.00
2019-01-27T07:40:55.043Z,132.00
2019-01-27T07:41:54.967Z,156.00
2019-01-27T07:42:54.895Z,156.00
2019-01-27T07:43:54.823Z,160.00
2019-01-27T07:44:54.764Z,180.00
2019-01-27T07:45:54.687Z,184.00
2019-01-27T07:46:54.622Z,184.00
2019-01-27T07:47:54.585Z,184.00
2019-01-27T07:48:54.451Z,180.00
2019-01-27T07:49:54.381Z,176.00
2019-01-27T07:50:54.303Z,156.00
2019-01-27T07:51:54.234Z,152.00
2019-01-27T07:52:54.180Z,136.00
2019-01-27T07:53:54.094Z,128.00
2019-01-27T07:54:54.013Z,124.00
2019-01-27T07:55:53.941Z,124.00
2019-01-27T07:56:53.881Z,136.00
2019-01-27T07:57:53.799Z,140.00
2019-01-27T07:58:53.756Z,144.00
2019-01-27T07:59:53.654Z,168.00
2019-01-27T08:00:53.571Z,188.00
2019-01-27T08:01:53.522Z,212.00
2019-01-27T08:02:53.481Z,204.00
2019-01-27T08:03:53.363Z,204.00
2019-01-27T08:04:53.273Z,184.00
2019-01-27T08:05:53.202Z,176.00
2019-01-27T08:06:53.128Z,180.00
2019-01-27T08:07:53.057Z,156.00
2019-01-27T08:08:52.997Z,144.00
2019-01-27T08:09:52.921Z,152.00
2019-01-27T08:10:52.838Z,164.00
2019-01-27T08:11:52.761Z,168.00
2019-01-27T08:12:52.700Z,160.00
2019-01-27T08:13:52.624Z,160.00
2019-01-27T08:14:52.553Z,168.00
2019-01-27T08:15:52.480Z,192.00
2019-01-27T08:16:52.393Z,204.00
2019-01-27T08:17:52.320Z,208.00
2019-01-27T08:18:52.246Z,212.00
2019-01-27T08:19:52.171Z,196.00
2019-01-27T08:20:52.112Z,188.00
2019-01-27T08:21:52.041Z,184.00
2019-01-27T08:22:51.962Z,196.00
2019-01-27T08:23:51.902Z,244.00
2019-01-27T08:24:51.874Z,344.00
2019-01-27T08:25:51.732Z,404.00
2019-01-27T08:26:51.689Z,460.00
2019-01-27T08:27:51.599Z,432.00
2019-01-27T08:28:51.513Z,468.00
2019-01-27T08:29:51.439Z,420.00
2019-01-27T08:30:51.365Z,380.00
2019-01-27T08:31:51.292Z,400.00
2019-01-27T08:32:51.230Z,408.00
2019-01-27T08:33:51.153Z,352.00
2019-01-27T08:34:51.086Z,428.00
2019-01-27T08:35:51.016Z,680.00
2019-01-27T08:36:50.926Z,792.00
2019-01-27T08:37:50.853Z,1096.00
2019-01-27T08:38:50.776Z,1352.00
2019-01-27T08:39:50.706Z,1048.00
2019-01-27T08:40:50.643Z,884.00
2019-01-27T08:41:50.570Z,812.00
2019-01-27T08:42:50.487Z,760.00
2019-01-27T08:43:50.413Z,744.00
2019-01-27T08:44:50.351Z,720.00
2019-01-27T08:45:50.277Z,692.00
2019-01-27T08:46:50.211Z,664.00
2019-01-27T08:47:50.135Z,648.00
2019-01-27T08:48:50.049Z,612.00
2019-01-27T08:49:49.974Z,684.00
2019-01-27T08:50:49.905Z,692.00
2019-01-27T08:51:49.826Z,708.00
2019-01-27T08:52:49.769Z,748.00
2019-01-27T08:53:49.695Z,824.00
2019-01-27T08:54:49.630Z,980.00
2019-01-27T08:55:49.545Z,1424.00
2019-01-27T08:56:49.462Z,3280.00
2019-01-27T08:57:49.390Z,1216.00
2019-01-27T08:58:49.325Z,1296.00
2019-01-27T08:59:49.280Z,1552.00
2019-01-27T09:00:49.168Z,3904.00
2019-01-27T09:01:49.108Z,3916.00
2019-01-27T09:02:49.026Z,3928.00
2019-01-27T09:03:48.965Z,3204.00
2019-01-27T09:04:48.901Z,1276.00
2019-01-27T09:05:48.817Z,3144.00
2019-01-27T09:06:48.763Z,4172.00
2019-01-27T09:07:48.692Z,4000.00
2019-01-27T09:08:48.599Z,3852.00
2019-01-27T09:09:48.529Z,2604.00
2019-01-27T09:10:48.458Z,3868.00
2019-01-27T09:11:48.395Z,3808.00
2019-01-27T09:12:48.303Z,3700.00
2019-01-27T09:13:48.237Z,2432.00
2019-01-27T09:14:48.177Z,3896.00
2019-01-27T09:15:48.122Z,3848.00
2019-01-27T09:16:48.012Z,3904.00
2019-01-27T09:17:47.946Z,3232.00
2019-01-27T09:18:47.874Z,2360.00
2019-01-27T09:19:47.808Z,4192.00
2019-01-27T09:20:47.744Z,1368.00
2019-01-27T09:21:47.668Z,1176.00
2019-01-27T09:22:47.604Z,1200.00
2019-01-27T09:23:47.530Z,3952.00
2019-01-27T09:24:47.450Z,3952.00
2019-01-27T09:25:47.378Z,3960.00
2019-01-27T09:26:47.303Z,3976.00
2019-01-27T09:27:47.236Z,3968.00
2019-01-27T09:28:47.174Z,3956.00
2019-01-27T09:29:47.103Z,3980.00
2019-01-27T09:30:47.020Z,3972.00
2019-01-27T09:31:46.950Z,3972.00
2019-01-27T09:32:46.886Z,3968.00
2019-01-27T09:33:46.818Z,3952.00
2019-01-27T09:34:46.747Z,3932.00
2019-01-27T09:35:46.678Z,3860.00
2019-01-27T09:36:46.600Z,3892.00
2019-01-27T09:37:46.526Z,3952.00
2019-01-27T09:38:46.478Z,3932.00
2019-01-27T09:39:46.398Z,3984.00
2019-01-27T09:40:46.320Z,3964.00
2019-01-27T09:41:46.242Z,4020.00
2019-01-27T09:42:46.170Z,4000.00
2019-01-27T09:43:46.106Z,4036.00
2019-01-27T09:44:46.042Z,4028.00
2019-01-27T09:45:57.584Z,4004.00
2019-01-27T09:46:45.903Z,4036.00
2019-01-27T09:47:45.822Z,4060.00
2019-01-27T09:48:45.765Z,4044.00
2019-01-27T09:49:45.692Z,4072.00
2019-01-27T09:50:45.623Z,4052.00
2019-01-27T09:51:45.577Z,4096.00
2019-01-27T09:52:45.474Z,4096.00
2019-01-27T09:53:45.406Z,4108.00
2019-01-27T09:54:45.346Z,4124.00
2019-01-27T09:55:45.272Z,4128.00
2019-01-27T09:56:45.207Z,4136.00
2019-01-27T09:57:45.135Z,4128.00
2019-01-27T09:58:45.105Z,4120.00
2019-01-27T09:59:44.997Z,4124.00
2019-01-27T10:00:44.912Z,4132.00
2019-01-27T10:01:44.846Z,4108.00
2019-01-27T10:02:44.789Z,4104.00
2019-01-27T10:03:44.723Z,4080.00
2019-01-27T10:04:44.643Z,4096.00
2019-01-27T10:05:44.563Z,4068.00
2019-01-27T10:06:44.496Z,4080.00
2019-01-27T10:07:44.426Z,4108.00
2019-01-27T10:08:44.395Z,4080.00
2019-01-27T10:09:44.296Z,4076.00
2019-01-27T10:10:44.213Z,4064.00
2019-01-27T10:11:44.151Z,4060.00
2019-01-27T10:12:44.095Z,4040.00
2019-01-27T10:13:44.021Z,4020.00
2019-01-27T10:14:43.949Z,4032.00
2019-01-27T10:15:43.887Z,4000.00
2019-01-27T10:16:43.804Z,3996.00
2019-01-27T10:17:43.726Z,3988.00
2019-01-27T10:18:43.669Z,3980.00
2019-01-27T10:19:43.604Z,3968.00
2019-01-27T10:20:43.524Z,3960.00
2019-01-27T10:21:43.448Z,3936.00
2019-01-27T10:22:43.379Z,3932.00
2019-01-27T10:23:43.318Z,3904.00
2019-01-27T10:24:43.256Z,3916.00
2019-01-27T10:25:43.179Z,3912.00
2019-01-27T10:26:43.117Z,3924.00
2019-01-27T10:27:43.045Z,3900.00
2019-01-27T10:28:42.960Z,3900.00
2019-01-27T10:29:42.888Z,3912.00
2019-01-27T10:30:42.830Z,3936.00
2019-01-27T10:31:42.755Z,3952.00
2019-01-27T10:32:42.693Z,3912.00
2019-01-27T10:33:42.631Z,3880.00
2019-01-27T10:34:42.543Z,3904.00
2019-01-27T10:35:43.042Z,3984.00
2019-01-27T10:36:42.415Z,4200.00
2019-01-27T10:37:42.346Z,4392.00
2019-01-27T10:38:42.274Z,4628.00
2019-01-27T10:39:42.205Z,4908.00
2019-01-27T10:40:42.124Z,5204.00
2019-01-27T10:41:42.052Z,5304.00
2019-01-27T10:42:42.182Z,5408.00
2019-01-27T10:43:41.915Z,4300.00
2019-01-27T10:44:41.857Z,5340.00
2019-01-27T10:45:41.791Z,3336.00
2019-01-27T10:46:41.716Z,3472.00
2019-01-27T10:47:41.648Z,3492.00
2019-01-27T10:48:41.568Z,3292.00
2019-01-27T10:49:41.524Z,2752.00
2019-01-27T10:50:41.439Z,2244.00
2019-01-27T10:51:41.369Z,2296.00
2019-01-27T10:52:41.286Z,2332.00
2019-01-27T10:53:41.216Z,2904.00
2019-01-27T10:54:41.146Z,2552.00
2019-01-27T10:55:41.075Z,2588.00
2019-01-27T10:56:41.023Z,4744.00
2019-01-27T10:57:42.426Z,4960.00
2019-01-27T10:58:40.878Z,4716.00
2019-01-27T10:59:40.810Z,3324.00
2019-01-27T11:00:40.724Z,4492.00
2019-01-27T11:01:40.660Z,2200.00
2019-01-27T11:02:40.586Z,1764.00
2019-01-27T11:03:40.516Z,1924.00
2019-01-27T11:04:40.457Z,1856.00
2019-01-27T11:05:41.997Z,2648.00
2019-01-27T11:06:40.304Z,2240.00
2019-01-27T11:07:40.244Z,4044.00
2019-01-27T11:08:40.170Z,3440.00
2019-01-27T11:09:40.125Z,2656.00
2019-01-27T11:10:40.031Z,1732.00
2019-01-27T11:11:39.961Z,1356.00
2019-01-27T11:12:39.882Z,1280.00
2019-01-27T11:13:39.808Z,1228.00
2019-01-27T11:14:39.752Z,1236.00
2019-01-27T11:15:39.680Z,1236.00
2019-01-27T11:16:39.598Z,1232.00
2019-01-27T11:17:39.525Z,1220.00
2019-01-27T11:18:39.456Z,1948.00
2019-01-27T11:19:39.382Z,1148.00
2019-01-27T11:20:40.085Z,1284.00
2019-01-27T11:21:39.278Z,2100.00
2019-01-27T11:22:39.173Z,3072.00
2019-01-27T11:23:39.100Z,2340.00
2019-01-27T11:24:39.037Z,3040.00
2019-01-27T11:25:38.996Z,3000.00
2019-01-27T11:26:38.898Z,3012.00
2019-01-27T11:27:38.827Z,3148.00
2019-01-27T11:28:38.758Z,3180.00
2019-01-27T11:29:38.668Z,3196.00
2019-01-27T11:30:38.603Z,3364.00
2019-01-27T11:31:39.956Z,4064.00
2019-01-27T11:32:38.473Z,4392.00
2019-01-27T11:33:38.401Z,3368.00
2019-01-27T11:34:38.353Z,3188.00
2019-01-27T11:35:38.258Z,3508.00
2019-01-27T11:36:38.170Z,4184.00
2019-01-27T11:37:38.114Z,4388.00
2019-01-27T11:38:38.063Z,4764.00
2019-01-27T11:39:37.972Z,2340.00
2019-01-27T11:40:37.891Z,2388.00
2019-01-27T11:41:37.818Z,2148.00
2019-01-27T11:42:37.771Z,2440.00
2019-01-27T11:43:37.674Z,2240.00
2019-01-27T11:44:37.616Z,2668.00
2019-01-27T11:45:37.543Z,2448.00
2019-01-27T11:46:37.469Z,2596.00
2019-01-27T11:47:37.406Z,2284.00
2019-01-27T11:48:37.316Z,2504.00
2019-01-27T11:49:37.258Z,2028.00
2019-01-27T11:50:37.176Z,3612.00
2019-01-27T11:51:37.105Z,1840.00
2019-01-27T11:52:37.046Z,1504.00
2019-01-27T11:53:36.981Z,1556.00
2019-01-27T11:54:36.892Z,1908.00
2019-01-27T11:55:36.825Z,1968.00
2019-01-27T11:56:36.764Z,2976.00
2019-01-27T11:57:36.719Z,2888.00
2019-01-27T11:58:36.617Z,3352.00
2019-01-27T11:59:36.548Z,3628.00
2019-01-27T12:00:36.472Z,2800.00
2019-01-27T12:01:36.392Z,2812.00
2019-01-27T12:02:36.323Z,2904.00
2019-01-27T12:03:36.250Z,3384.00
2019-01-27T12:04:36.200Z,3332.00
2019-01-27T12:05:36.119Z,3408.00
2019-01-27T12:06:36.049Z,3004.00
2019-01-27T12:07:35.973Z,3544.00
2019-01-27T12:08:35.941Z,3476.00
2019-01-27T12:09:35.824Z,3112.00
2019-01-27T12:10:35.763Z,3816.00
2019-01-27T12:11:35.704Z,3896.00
2019-01-27T12:12:35.612Z,3352.00
2019-01-27T12:13:35.538Z,3116.00
2019-01-27T12:14:35.464Z,3084.00
2019-01-27T12:15:35.401Z,3256.00
2019-01-27T12:16:35.339Z,2964.00
2019-01-27T12:17:35.265Z,1588.00
2019-01-27T12:18:35.182Z,1760.00
2019-01-27T12:19:35.146Z,3420.00
2019-01-27T12:20:35.054Z,3476.00
2019-01-27T12:21:34.979Z,3420.00
2019-01-27T12:22:34.910Z,3424.00
2019-01-27T12:23:34.846Z,2784.00
2019-01-27T12:24:34.756Z,2360.00
2019-01-27T12:25:34.773Z,2004.00
2019-01-27T12:26:34.651Z,2484.00
2019-01-27T12:27:34.552Z,2536.00
2019-01-27T12:28:34.468Z,1800.00
2019-01-27T12:29:34.396Z,2436.00
2019-01-27T12:30:34.389Z,2476.00
2019-01-27T12:31:34.258Z,2480.00
2019-01-27T12:32:34.244Z,2812.00
2019-01-27T12:33:34.126Z,2472.00
2019-01-27T12:34:34.057Z,2720.00
2019-01-27T12:35:33.986Z,2940.00
2019-01-27T12:36:33.903Z,2756.00
2019-01-27T12:37:33.834Z,2632.00
2019-01-27T12:38:33.758Z,2852.00
2019-01-27T12:39:33.692Z,3268.00
2019-01-27T12:40:33.633Z,2796.00
2019-01-27T12:41:33.559Z,2588.00
2019-01-27T12:42:33.476Z,2564.00
2019-01-27T12:43:33.401Z,2504.00
2019-01-27T12:44:33.347Z,1316.00
2019-01-27T12:45:33.269Z,2548.00
2019-01-27T12:46:33.203Z,2368.00
2019-01-27T12:47:33.134Z,2388.00