createdAt,value
2019-05-16T00:01:03.138Z,3.57
2019-05-16T00:03:31.963Z,4.10
2019-05-16T00:06:00.592Z,3.63
2019-05-16T00:08:29.007Z,3.37
2019-05-16T00:10:58.231Z,3.80
2019-05-16T00:13:27.988Z,4.57
2019-05-16T00:15:58.575Z,6.33
2019-05-16T00:18:28.449Z,5.00
2019-05-16T00:20:58.453Z,4.93
2019-05-16T00:23:28.919Z,4.20
2019-05-16T00:25:58.629Z,4.10
2019-05-16T00:28:28.577Z,5.40
2019-05-16T00:30:59.128Z,3.40
2019-05-16T00:33:28.623Z,3.63
2019-05-16T00:36:05.182Z,5.73
2019-05-16T00:38:28.061Z,3.43
2019-05-16T00:40:58.909Z,5.40
2019-05-16T00:43:28.896Z,3.07
2019-05-16T00:45:58.996Z,4.37
2019-05-16T00:48:28.866Z,4.77
2019-05-16T00:50:58.463Z,4.20
2019-05-16T00:53:28.887Z,5.70
2019-05-16T00:55:58.527Z,4.87
2019-05-16T00:58:28.526Z,6.37
2019-05-16T01:00:59.169Z,9.43
2019-05-16T01:03:29.047Z,4.67
2019-05-16T01:05:58.259Z,3.83
2019-05-16T01:08:28.154Z,3.87
2019-05-16T01:10:58.651Z,3.80
2019-05-16T01:13:48.562Z,3.57
2019-05-16T01:16:18.704Z,5.30
2019-05-16T01:18:48.707Z,4.47
2019-05-16T01:21:18.649Z,5.27
2019-05-16T01:23:48.216Z,7.30
2019-05-16T01:26:18.529Z,3.60
2019-05-16T01:28:48.396Z,5.57
2019-05-16T01:31:19.080Z,3.60
2019-05-16T01:33:47.852Z,3.60
2019-05-16T01:36:26.262Z,7.00
2019-05-16T01:38:48.129Z,4.93
2019-05-16T01:41:17.990Z,4.03
2019-05-16T01:43:48.397Z,7.00
2019-05-16T01:46:18.116Z,5.23
2019-05-16T01:48:48.517Z,5.20
2019-05-16T01:51:18.365Z,4.17
2019-05-16T01:53:48.820Z,7.20
2019-05-16T01:56:18.009Z,6.50
2019-05-16T01:58:48.775Z,4.33
2019-05-16T02:01:18.981Z,4.23
2019-05-16T02:03:48.113Z,5.23
2019-05-16T02:06:18.324Z,3.73
2019-05-16T02:08:48.749Z,4.07
2019-05-16T02:11:18.171Z,5.67
2019-05-16T02:13:48.526Z,3.93
2019-05-16T02:16:18.783Z,4.77
2019-05-16T02:18:48.814Z,6.50
2019-05-16T02:21:18.246Z,5.00
2019-05-16T02:23:49.038Z,4.00
2019-05-16T02:26:19.197Z,4.23
2019-05-16T02:28:50.532Z,5.10
2019-05-16T02:31:17.802Z,7.10
2019-05-16T02:33:46.339Z,5.87
2019-05-16T02:36:14.990Z,4.23
2019-05-16T02:38:43.581Z,4.53
2019-05-16T02:41:12.482Z,5.50
2019-05-16T02:43:41.989Z,4.53
2019-05-16T02:46:11.938Z,4.47
2019-05-16T02:48:41.275Z,4.27
2019-05-16T02:51:11.026Z,6.87
2019-05-16T02:53:41.553Z,5.93
2019-05-16T02:56:12.121Z,5.93
2019-05-16T02:58:44.196Z,5.33
2019-05-16T03:01:11.124Z,6.43
2019-05-16T03:03:40.188Z,5.23
2019-05-16T03:06:11.322Z,4.73
2019-05-16T03:08:41.344Z,6.57
2019-05-16T03:11:11.823Z,8.10
2019-05-16T03:13:42.268Z,5.07
2019-05-16T03:16:11.968Z,8.40
2019-05-16T03:19:01.641Z,5.80
2019-05-16T03:21:31.282Z,6.50
2019-05-16T03:24:00.877Z,5.70
2019-05-16T03:26:31.457Z,5.73
2019-05-16T03:29:00.950Z,5.73
2019-05-16T03:31:34.268Z,10.10
2019-05-16T03:34:06.999Z,6.17
2019-05-16T03:36:34.590Z,8.07
2019-05-16T03:39:01.278Z,5.80
2019-05-16T03:41:30.904Z,5.90
2019-05-16T03:44:01.343Z,11.33
2019-05-16T03:46:30.944Z,5.10
2019-05-16T03:49:02.075Z,7.80
2019-05-16T03:51:30.854Z,6.50
2019-05-16T03:53:58.500Z,7.97
2019-05-16T03:56:26.601Z,6.17
2019-05-16T03:58:54.700Z,7.43
2019-05-16T04:01:22.877Z,10.13
2019-05-16T04:03:51.434Z,9.53
2019-05-16T04:06:22.125Z,7.13
2019-05-16T04:08:51.218Z,8.53
2019-05-16T04:11:42.170Z,10.17
2019-05-16T04:14:10.850Z,11.00
2019-05-16T04:16:41.384Z,11.70
2019-05-16T04:19:11.230Z,9.27
2019-05-16T04:21:41.749Z,7.97
2019-05-16T04:24:12.068Z,11.53
2019-05-16T04:26:41.217Z,9.53
2019-05-16T04:29:11.489Z,7.33
2019-05-16T04:31:41.332Z,8.60
2019-05-16T04:34:11.493Z,9.63
2019-05-16T04:36:40.627Z,6.60
2019-05-16T04:39:11.977Z,7.33
2019-05-16T04:41:40.898Z,8.00
2019-05-16T04:44:11.705Z,6.47
2019-05-16T04:46:41.080Z,8.77
2019-05-16T04:49:11.232Z,9.33
2019-05-16T04:51:41.388Z,9.33
2019-05-16T04:54:11.404Z,7.90
2019-05-16T04:56:41.308Z,8.57
2019-05-16T04:59:15.618Z,6.80
2019-05-16T05:01:41.076Z,5.97
2019-05-16T05:04:14.064Z,7.73
2019-05-16T05:06:40.544Z,8.60
2019-05-16T05:09:11.386Z,8.90
2019-05-16T05:11:41.075Z,7.80
2019-05-16T05:14:10.501Z,6.60
2019-05-16T05:16:41.112Z,7.60
2019-05-16T05:19:10.958Z,8.70
2019-05-16T05:21:40.891Z,6.50
2019-05-16T05:24:10.779Z,12.37
2019-05-16T05:26:41.134Z,8.63
2019-05-16T05:29:10.320Z,6.30
2019-05-16T05:31:44.630Z,9.90
2019-05-16T05:34:10.635Z,9.17
2019-05-16T05:36:40.813Z,7.83
2019-05-16T05:39:13.002Z,9.37
2019-05-16T05:42:00.052Z,7.13
2019-05-16T05:44:30.670Z,8.70
2019-05-16T05:47:00.607Z,6.67
2019-05-16T05:49:30.574Z,13.40
2019-05-16T05:52:00.799Z,7.27
2019-05-16T05:54:30.812Z,10.07
2019-05-16T05:57:00.703Z,8.03
2019-05-16T05:59:30.649Z,7.27
2019-05-16T06:02:00.854Z,8.20
2019-05-16T06:04:30.481Z,7.63
2019-05-16T06:07:01.188Z,6.63
2019-05-16T06:09:32.889Z,8.50
2019-05-16T06:12:00.813Z,7.77
2019-05-16T06:14:30.681Z,8.80
2019-05-16T06:17:00.369Z,9.87
2019-05-16T06:19:29.773Z,9.03
2019-05-16T06:22:00.864Z,9.60
2019-05-16T06:24:30.549Z,8.87
2019-05-16T06:27:00.792Z,11.10
2019-05-16T06:29:31.051Z,10.03
2019-05-16T06:32:00.253Z,10.93
2019-05-16T06:34:30.191Z,7.47
2019-05-16T06:37:00.478Z,6.37
2019-05-16T06:39:41.608Z,13.47
2019-05-16T06:42:00.547Z,9.70
2019-05-16T06:44:30.857Z,13.37
2019-05-16T06:47:16.088Z,12.30
2019-05-16T06:49:30.474Z,11.73
2019-05-16T06:51:59.704Z,7.03
2019-05-16T06:54:29.908Z,13.13
2019-05-16T06:57:00.153Z,9.20
2019-05-16T06:59:29.780Z,10.30
2019-05-16T07:02:00.282Z,15.00
2019-05-16T07:04:50.443Z,11.90
2019-05-16T07:07:20.465Z,11.70
2019-05-16T07:09:58.151Z,12.33
2019-05-16T07:12:20.258Z,11.30
2019-05-16T07:14:50.600Z,10.57
2019-05-16T07:17:20.246Z,13.80
2019-05-16T07:19:50.276Z,11.47
2019-05-16T07:22:20.558Z,14.50
2019-05-16T07:24:50.459Z,12.90
2019-05-16T07:27:21.777Z,13.10
2019-05-16T07:29:50.834Z,13.57
2019-05-16T07:32:19.947Z,11.80
2019-05-16T07:34:49.874Z,13.83
2019-05-16T07:37:20.083Z,13.80
2019-05-16T07:39:50.878Z,11.17
2019-05-16T07:42:20.077Z,13.17
2019-05-16T07:44:50.543Z,14.63
2019-05-16T07:47:20.295Z,9.97
2019-05-16T07:49:50.125Z,9.83
2019-05-16T07:52:20.891Z,10.67
2019-05-16T07:54:50.774Z,11.33
2019-05-16T07:57:22.654Z,12.57
2019-05-16T07:59:50.705Z,14.67
2019-05-16T08:02:20.835Z,12.57
2019-05-16T08:04:50.303Z,10.37
2019-05-16T08:07:20.070Z,11.97
2019-05-16T08:09:50.497Z,11.20
2019-05-16T08:12:25.447Z,14.33
2019-05-16T08:14:50.303Z,11.33
2019-05-16T08:17:21.436Z,13.83
2019-05-16T08:19:50.629Z,10.03
2019-05-16T08:22:22.164Z,14.83
2019-05-16T08:24:50.526Z,10.67
2019-05-16T08:27:20.841Z,11.53
2019-05-16T08:29:51.343Z,10.93
2019-05-16T08:32:22.907Z,11.87
2019-05-16T08:34:51.507Z,11.47
2019-05-16T08:37:33.946Z,10.17
2019-05-16T08:39:50.938Z,10.57
2019-05-16T08:42:20.787Z,12.87
2019-05-16T08:44:51.612Z,10.63
2019-05-16T08:47:21.298Z,11.27
2019-05-16T08:49:52.181Z,13.37
2019-05-16T08:52:22.401Z,11.03
2019-05-16T08:54:51.176Z,10.93
2019-05-16T08:57:27.547Z,11.47
2019-05-16T08:59:53.201Z,13.33
2019-05-16T09:02:24.589Z,11.50
2019-05-16T09:04:53.373Z,10.67
2019-05-16T09:07:22.675Z,12.20
2019-05-16T09:09:52.018Z,12.37
2019-05-16T09:12:20.514Z,11.07
2019-05-16T09:14:49.173Z,13.30
2019-05-16T09:17:18.168Z,11.80
2019-05-16T09:19:47.218Z,10.87
2019-05-16T09:22:17.949Z,11.07
2019-05-16T09:24:48.195Z,9.53
2019-05-16T09:27:17.968Z,8.03
2019-05-16T09:29:47.292Z,11.33
2019-05-16T09:32:17.971Z,9.07
2019-05-16T09:34:47.887Z,8.23
2019-05-16T09:37:18.019Z,8.50
2019-05-16T09:39:48.033Z,7.80
2019-05-16T09:42:17.200Z,7.17
2019-05-16T09:44:47.635Z,6.87
2019-05-16T09:47:17.576Z,8.97
2019-05-16T09:49:47.474Z,9.43
2019-05-16T09:52:16.593Z,8.90
2019-05-16T09:54:46.858Z,9.97
2019-05-16T09:57:17.500Z,8.20
2019-05-16T09:59:46.576Z,8.37
2019-05-16T10:02:17.569Z,8.10
2019-05-16T10:04:47.346Z,10.33
2019-05-16T10:07:17.929Z,6.70
2019-05-16T10:09:49.972Z,6.30
2019-05-16T10:12:18.662Z,6.17
2019-05-16T10:14:47.775Z,6.10
2019-05-16T10:17:17.795Z,6.07
2019-05-16T10:19:47.581Z,6.70
2019-05-16T10:22:17.073Z,7.83
2019-05-16T10:24:46.829Z,9.37
2019-05-16T10:27:17.210Z,6.83
2019-05-16T10:29:48.425Z,7.10
2019-05-16T10:32:16.783Z,6.57
2019-05-16T10:34:48.537Z,6.40
2019-05-16T10:37:17.816Z,10.20
2019-05-16T10:39:46.886Z,5.10
2019-05-16T10:42:27.971Z,5.50
2019-05-16T10:44:48.452Z,6.07
2019-05-16T10:47:17.235Z,6.90
2019-05-16T10:49:47.563Z,7.13
2019-05-16T10:52:16.684Z,6.83
2019-05-16T10:54:55.372Z,6.40
2019-05-16T10:57:16.179Z,6.50
2019-05-16T11:00:05.473Z,6.63
2019-05-16T11:02:16.690Z,5.80
2019-05-16T11:05:22.451Z,6.10
2019-05-16T11:07:37.094Z,7.10
2019-05-16T11:10:07.336Z,7.90
2019-05-16T11:12:47.746Z,7.77
2019-05-16T11:15:11.429Z,6.43
2019-05-16T11:17:40.599Z,6.00
2019-05-16T11:20:09.836Z,5.93
2019-05-16T11:22:38.435Z,6.00
2019-05-16T11:25:21.096Z,8.73
2019-05-16T11:27:37.762Z,6.63
2019-05-16T11:30:08.779Z,8.83
2019-05-16T11:32:37.668Z,6.00
2019-05-16T11:35:07.969Z,7.40
2019-05-16T11:37:37.718Z,6.00
2019-05-16T11:40:09.094Z,6.47
2019-05-16T11:42:38.103Z,5.93
2019-05-16T11:45:10.015Z,5.67
2019-05-16T11:47:39.001Z,8.13
2019-05-16T11:50:09.069Z,5.67
2019-05-16T11:52:40.490Z,6.03
2019-05-16T11:55:08.595Z,6.20
2019-05-16T11:57:37.973Z,5.60
2019-05-16T12:00:11.958Z,7.27
2019-05-16T12:02:42.653Z,6.13
2019-05-16T12:05:11.151Z,5.93
2019-05-16T12:07:44.276Z,6.73
2019-05-16T12:10:11.457Z,5.83
2019-05-16T12:12:39.890Z,8.67
2019-05-16T12:15:09.346Z,5.77
2019-05-16T12:17:37.874Z,10.03
2019-05-16T12:20:07.823Z,6.87
2019-05-16T12:22:37.654Z,7.97
2019-05-16T12:25:08.136Z,7.37
2019-05-16T12:27:42.417Z,7.47
2019-05-16T12:30:13.613Z,7.93
2019-05-16T12:32:39.718Z,5.63
2019-05-16T12:35:08.572Z,7.53
2019-05-16T12:37:37.473Z,9.03
2019-05-16T12:40:07.743Z,7.43
2019-05-16T12:42:36.623Z,8.37
2019-05-16T12:45:10.275Z,6.47
2019-05-16T12:47:38.824Z,5.80
2019-05-16T12:50:10.829Z,6.43
2019-05-16T12:52:39.853Z,6.97
2019-05-16T12:55:09.027Z,7.77
2019-05-16T12:57:38.467Z,5.67
2019-05-16T13:00:15.206Z,10.53
2019-05-16T13:02:40.847Z,7.00
2019-05-16T13:05:09.427Z,6.67
2019-05-16T13:07:37.898Z,8.00
2019-05-16T13:10:07.936Z,6.43
2019-05-16T13:12:37.833Z,9.90
2019-05-16T13:15:07.538Z,7.50
2019-05-16T13:17:37.245Z,9.13
2019-05-16T13:20:07.796Z,9.73
2019-05-16T13:22:38.345Z,8.33
2019-05-16T13:25:07.798Z,8.87
2019-05-16T13:27:37.353Z,8.37
2019-05-16T13:30:11.903Z,7.50
2019-05-16T13:32:40.321Z,9.53
2019-05-16T13:35:09.380Z,7.20
2019-05-16T13:37:37.875Z,14.73
2019-05-16T13:40:08.076Z,6.80
2019-05-16T13:42:37.211Z,8.40
2019-05-16T13:45:09.432Z,8.60
2019-05-16T13:47:37.992Z,9.63
2019-05-16T13:50:12.005Z,7.20
2019-05-16T13:52:39.781Z,9.63
2019-05-16T13:55:08.850Z,8.37
2019-05-16T13:57:37.748Z,7.73
2019-05-16T14:00:09.119Z,8.53
2019-05-16T14:02:38.334Z,6.67
2019-05-16T14:05:08.642Z,10.97
2019-05-16T14:07:37.706Z,7.53
2019-05-16T14:10:08.266Z,8.10
2019-05-16T14:12:37.062Z,10.00
2019-05-16T14:15:08.392Z,8.50
2019-05-16T14:17:37.324Z,7.27
2019-05-16T14:20:13.806Z,6.57
2019-05-16T14:22:36.693Z,8.00
2019-05-16T14:25:07.222Z,10.93
2019-05-16T14:27:38.301Z,7.10
2019-05-16T14:30:08.335Z,11.00
2019-05-16T14:32:40.924Z,8.27
2019-05-16T14:35:08.936Z,6.37
2019-05-16T14:37:38.124Z,7.20
2019-05-16T14:40:08.477Z,7.90
2019-05-16T14:42:38.845Z,10.60
2019-05-16T14:45:18.285Z,6.73
2019-05-16T14:47:47.937Z,7.43
2019-05-16T14:50:17.149Z,6.00
2019-05-16T14:52:47.372Z,6.60
2019-05-16T14:55:18.434Z,8.20
2019-05-16T14:57:47.565Z,9.67
2019-05-16T15:00:18.392Z,6.50
2019-05-16T15:02:48.242Z,6.87
2019-05-16T15:05:17.528Z,6.87
2019-05-16T15:07:48.106Z,5.83
2019-05-16T15:10:17.546Z,5.83
2019-05-16T15:12:46.755Z,5.50
2019-05-16T15:15:23.339Z,9.60
2019-05-16T15:17:49.090Z,5.97
2019-05-16T15:20:18.404Z,5.77
2019-05-16T15:22:47.306Z,5.77
2019-05-16T15:25:17.462Z,6.40
2019-05-16T15:27:47.923Z,6.20
2019-05-16T15:30:17.293Z,7.40
2019-05-16T15:32:48.086Z,7.67
2019-05-16T15:35:18.540Z,8.17
2019-05-16T15:37:48.282Z,9.07
2019-05-16T15:40:17.924Z,10.43
2019-05-16T15:42:46.575Z,7.20
2019-05-16T15:45:19.226Z,5.83
2019-05-16T15:47:46.134Z,6.23
2019-05-16T15:50:17.861Z,6.33
2019-05-16T15:52:45.263Z,5.43
2019-05-16T15:55:33.110Z,6.00
2019-05-16T15:58:01.522Z,7.03
2019-05-16T16:00:40.768Z,5.73
2019-05-16T16:03:09.189Z,7.60
2019-05-16T16:05:37.809Z,6.67
2019-05-16T16:08:07.038Z,10.43
2019-05-16T16:10:38.149Z,8.77
2019-05-16T16:13:26.762Z,10.57
2019-05-16T16:15:57.687Z,9.17
2019-05-16T16:18:27.023Z,9.07
2019-05-16T16:20:57.014Z,9.33
2019-05-16T16:23:27.245Z,7.50
2019-05-16T16:25:59.689Z,7.17
2019-05-16T16:28:27.073Z,8.53
2019-05-16T16:30:56.930Z,7.13
2019-05-16T16:33:29.631Z,8.87
2019-05-16T16:35:57.166Z,10.77
2019-05-16T16:38:25.837Z,7.07
2019-05-16T16:40:57.161Z,7.57
2019-05-16T16:43:24.750Z,7.73
2019-05-16T16:46:04.350Z,5.17
2019-05-16T16:48:26.402Z,7.30
2019-05-16T16:50:54.035Z,8.63
2019-05-16T16:53:22.601Z,6.80
2019-05-16T16:55:51.463Z,5.47
2019-05-16T16:58:19.933Z,6.50
2019-05-16T17:00:48.529Z,6.17
2019-05-16T17:03:17.021Z,8.30
2019-05-16T17:05:46.552Z,5.23
2019-05-16T17:08:16.856Z,4.20
2019-05-16T17:10:47.592Z,4.20
2019-05-16T17:13:16.978Z,6.00
2019-05-16T17:15:47.274Z,3.40
2019-05-16T17:18:17.491Z,4.53
2019-05-16T17:20:47.639Z,3.60
2019-05-16T17:23:17.276Z,3.90
2019-05-16T17:25:47.178Z,4.03
2019-05-16T17:28:17.351Z,4.07
2019-05-16T17:30:47.020Z,5.47
2019-05-16T17:33:18.330Z,4.57
2019-05-16T17:35:48.765Z,4.37
2019-05-16T17:38:17.322Z,5.83
2019-05-16T17:40:46.469Z,5.77
2019-05-16T17:43:16.433Z,7.27
2019-05-16T17:45:47.015Z,4.57
2019-05-16T17:48:17.557Z,7.73
2019-05-16T17:50:46.794Z,5.23
2019-05-16T17:53:17.352Z,6.23
2019-05-16T17:55:47.364Z,5.00
2019-05-16T17:58:16.551Z,4.23
2019-05-16T18:00:47.104Z,4.33
2019-05-16T18:03:17.423Z,5.00
2019-05-16T18:05:47.497Z,6.07
2019-05-16T18:08:15.894Z,4.23
2019-05-16T18:10:44.386Z,4.47
2019-05-16T18:13:12.829Z,5.20
2019-05-16T18:15:47.295Z,5.27
2019-05-16T18:18:17.779Z,4.73
2019-05-16T18:20:55.797Z,4.07
2019-05-16T18:23:16.604Z,3.83
2019-05-16T18:25:46.901Z,5.13
2019-05-16T18:28:17.352Z,4.80
2019-05-16T18:30:47.233Z,3.80
2019-05-16T18:33:16.578Z,6.10
2019-05-16T18:35:46.616Z,8.73
2019-05-16T18:38:15.130Z,4.50
2019-05-16T18:40:43.245Z,4.53
2019-05-16T18:43:11.738Z,5.03
2019-05-16T18:45:40.251Z,10.10
2019-05-16T18:48:08.675Z,4.27
2019-05-16T18:50:38.229Z,5.03
2019-05-16T18:53:07.250Z,5.80
2019-05-16T18:55:37.040Z,3.90
2019-05-16T18:58:08.668Z,4.73
2019-05-16T19:00:37.560Z,4.07
2019-05-16T19:03:07.666Z,5.50
2019-05-16T19:05:37.464Z,6.47
2019-05-16T19:08:07.334Z,5.27
2019-05-16T19:10:37.225Z,6.83
2019-05-16T19:13:07.987Z,5.80
2019-05-16T19:15:37.463Z,5.70
2019-05-16T19:18:06.789Z,5.63
2019-05-16T19:20:37.466Z,3.87
2019-05-16T19:23:07.514Z,5.17
2019-05-16T19:25:36.620Z,6.13
2019-05-16T19:28:06.974Z,6.37
2019-05-16T19:30:37.536Z,3.70
2019-05-16T19:33:06.859Z,7.33
2019-05-16T19:35:36.423Z,5.30
2019-05-16T19:38:06.693Z,4.53
2019-05-16T19:40:37.573Z,5.73
2019-05-16T19:43:07.249Z,7.77
2019-05-16T19:45:37.300Z,5.07
2019-05-16T19:48:07.202Z,5.50
2019-05-16T19:50:37.151Z,5.27
2019-05-16T19:53:07.654Z,6.07
2019-05-16T19:55:36.566Z,5.67
2019-05-16T19:58:06.867Z,6.07
2019-05-16T20:00:37.562Z,5.50
2019-05-16T20:03:07.776Z,5.63
2019-05-16T20:05:37.722Z,8.37
2019-05-16T20:08:07.058Z,6.07
2019-05-16T20:10:36.859Z,5.07
2019-05-16T20:13:07.811Z,6.97
2019-05-16T20:15:36.734Z,4.90
2019-05-16T20:18:07.848Z,5.07
2019-05-16T20:20:37.153Z,6.07
2019-05-16T20:23:06.426Z,9.13
2019-05-16T20:25:36.521Z,8.53
2019-05-16T20:28:08.578Z,5.70
2019-05-16T20:30:37.093Z,4.60
2019-05-16T20:33:08.985Z,8.57
2019-05-16T20:35:37.573Z,7.07
2019-05-16T20:38:06.867Z,6.07
2019-05-16T20:40:37.578Z,7.10
2019-05-16T20:43:07.702Z,6.60
2019-05-16T20:45:36.658Z,7.10
2019-05-16T20:48:12.203Z,5.27
2019-05-16T20:50:36.410Z,5.20
2019-05-16T20:53:06.984Z,6.50
2019-05-16T20:55:37.733Z,7.90
2019-05-16T20:58:07.645Z,6.60
2019-05-16T21:00:37.793Z,6.87
2019-05-16T21:03:07.028Z,6.70
2019-05-16T21:05:38.375Z,6.10
2019-05-16T21:08:06.762Z,5.70
2019-05-16T21:10:35.456Z,5.90
2019-05-16T21:13:03.952Z,5.83
2019-05-16T21:15:32.519Z,6.50
2019-05-16T21:18:00.965Z,6.67
2019-05-16T21:20:29.840Z,5.83
2019-05-16T21:22:58.588Z,7.13
2019-05-16T21:25:27.383Z,6.53
2019-05-16T21:27:57.256Z,7.77
2019-05-16T21:30:27.413Z,7.03
2019-05-16T21:32:56.544Z,5.60
2019-05-16T21:35:26.993Z,5.00
2019-05-16T21:37:55.917Z,5.57
2019-05-16T21:40:26.316Z,8.40
2019-05-16T21:42:58.440Z,5.60
2019-05-16T21:45:28.153Z,5.27
2019-05-16T21:47:56.586Z,5.13
2019-05-16T21:50:24.184Z,6.10
2019-05-16T21:52:52.268Z,6.57
2019-05-16T21:55:20.386Z,6.03
2019-05-16T21:57:48.937Z,6.60
2019-05-16T22:00:42.924Z,11.00
2019-05-16T22:03:11.793Z,7.97
2019-05-16T22:05:41.311Z,5.53
2019-05-16T22:08:11.758Z,5.70
2019-05-16T22:10:40.107Z,8.50
2019-05-16T22:13:08.834Z,6.57
2019-05-16T22:15:36.980Z,7.63
2019-05-16T22:18:07.121Z,8.87
2019-05-16T22:20:35.038Z,5.77
2019-05-16T22:23:04.056Z,11.83
2019-05-16T22:25:32.315Z,6.80
2019-05-16T22:28:01.062Z,7.03
2019-05-16T22:30:29.201Z,6.50
2019-05-16T22:32:57.298Z,6.63
2019-05-16T22:35:27.439Z,8.67
2019-05-16T22:37:59.100Z,6.73
2019-05-16T22:40:26.740Z,6.30
2019-05-16T22:42:57.369Z,6.70
2019-05-16T22:45:27.081Z,8.03
2019-05-16T22:47:55.973Z,6.57
2019-05-16T22:50:26.947Z,7.47
2019-05-16T22:52:56.828Z,6.60
2019-05-16T22:55:26.469Z,6.60
2019-05-16T22:57:56.436Z,7.63
2019-05-16T23:00:29.543Z,7.20
2019-05-16T23:02:58.160Z,8.50
2019-05-16T23:05:27.543Z,6.50
2019-05-16T23:08:05.625Z,7.40
2019-05-16T23:10:28.112Z,8.50
2019-05-16T23:12:57.183Z,6.50
2019-05-16T23:15:26.641Z,7.47
2019-05-16T23:17:57.332Z,6.40
2019-05-16T23:20:27.544Z,7.00
2019-05-16T23:22:56.246Z,7.47
2019-05-16T23:25:24.868Z,7.33
2019-05-16T23:27:53.284Z,7.97
2019-05-16T23:30:21.718Z,9.27
2019-05-16T23:32:50.136Z,8.30
2019-05-16T23:35:18.630Z,9.27
2019-05-16T23:37:46.722Z,9.30
2019-05-16T23:40:15.086Z,11.20
2019-05-16T23:42:43.753Z,9.23
2019-05-16T23:45:12.241Z,8.87
2019-05-16T23:47:40.323Z,9.77
2019-05-16T23:50:09.027Z,9.10
2019-05-16T23:52:37.583Z,11.90
2019-05-16T23:55:08.472Z,9.30
2019-05-16T23:57:38.328Z,9.70
