createdAt,value
2023-02-25T00:02:19.101Z,3.08
2023-02-25T00:04:51.433Z,2.97
2023-02-25T00:07:22.912Z,2.95
2023-02-25T00:09:52.560Z,3.58
2023-02-25T00:12:22.159Z,2.90
2023-02-25T00:14:51.836Z,4.35
2023-02-25T00:17:40.225Z,4.03
2023-02-25T00:20:14.139Z,2.93
2023-02-25T00:22:43.782Z,3.78
2023-02-25T00:25:13.976Z,1.00
2023-02-25T00:27:43.540Z,1.20
2023-02-25T00:30:14.034Z,1.42
2023-02-25T00:32:43.801Z,2.25
2023-02-25T00:35:17.634Z,1.52
2023-02-25T00:37:47.241Z,2.10
2023-02-25T06:58:29.998Z,0.90
2023-02-25T07:00:59.922Z,1.30
2023-02-25T07:03:29.793Z,1.58
2023-02-25T07:05:59.326Z,1.20
2023-02-25T07:10:58.140Z,2.55
2023-02-25T07:13:30.290Z,2.50
2023-02-25T07:15:59.854Z,2.95
2023-02-25T07:18:29.446Z,3.78
2023-02-25T07:23:28.284Z,4.35
2023-02-25T07:48:05.049Z,2.38
2023-02-25T08:28:43.158Z,2.10
2023-02-25T08:31:25.757Z,3.58
2023-02-25T08:33:57.236Z,3.17
2023-02-25T08:36:28.170Z,3.25
2023-02-25T08:38:58.486Z,2.92
2023-02-25T08:41:29.254Z,3.53
2023-02-25T08:44:02.186Z,1.27
2023-02-25T08:46:34.094Z,2.10
2023-02-25T08:49:04.090Z,3.15
2023-02-25T08:51:37.323Z,2.03
2023-02-25T08:54:08.564Z,2.30
2023-02-25T08:56:40.452Z,1.92
2023-02-25T08:59:14.234Z,1.63
2023-02-25T09:01:48.816Z,1.98
2023-02-25T09:04:20.035Z,1.67
2023-02-25T09:06:50.900Z,1.50
2023-02-25T09:09:21.545Z,1.42
2023-02-25T09:11:51.725Z,2.50
2023-02-25T09:14:24.184Z,1.33
2023-02-25T09:16:54.055Z,1.30
2023-02-25T09:19:23.896Z,1.45
2023-02-25T09:21:53.572Z,2.40
2023-02-25T09:24:24.177Z,1.10
2023-02-25T09:26:53.909Z,1.92
2023-02-25T09:29:26.324Z,1.65
2023-02-25T09:31:56.526Z,1.23
2023-02-25T09:34:26.348Z,1.88
2023-02-25T09:36:56.235Z,2.40
2023-02-25T09:39:26.067Z,2.00
2023-02-25T09:41:57.611Z,1.75
2023-02-25T09:44:31.804Z,2.20
2023-02-25T09:47:05.286Z,1.52
2023-02-25T09:49:37.486Z,5.63
2023-02-25T09:52:10.732Z,2.95
2023-02-25T09:54:41.558Z,1.50
2023-02-25T09:57:13.578Z,0.90
2023-02-25T09:59:45.888Z,0.95
2023-02-25T10:02:27.934Z,1.42
2023-02-25T10:05:04.457Z,1.35
2023-02-25T10:07:37.207Z,1.48
2023-02-25T10:10:11.304Z,1.17
2023-02-25T10:12:44.176Z,1.27
2023-02-25T10:15:28.966Z,1.65
2023-02-25T10:18:07.084Z,2.28
2023-02-25T10:20:49.446Z,3.45
2023-02-25T10:23:23.808Z,1.33
2023-02-25T10:25:57.324Z,1.17
2023-02-25T10:28:27.486Z,0.82
2023-02-25T10:31:02.086Z,1.75
2023-02-25T10:33:37.044Z,1.60
2023-02-25T10:36:11.679Z,0.98
2023-02-25T10:38:43.431Z,0.50
2023-02-25T10:41:13.150Z,1.50
2023-02-25T10:43:43.406Z,1.25
2023-02-25T10:46:18.693Z,2.05
2023-02-25T10:48:54.139Z,1.27
2023-02-25T10:51:24.089Z,1.50
2023-02-25T10:54:08.716Z,1.33
2023-02-25T10:56:42.813Z,1.48
2023-02-25T10:59:27.689Z,1.15
2023-02-25T11:02:01.791Z,1.52
2023-02-25T11:04:33.368Z,8.90
2023-02-25T11:07:03.088Z,2.17
2023-02-25T11:09:37.140Z,0.65
2023-02-25T11:12:14.204Z,1.70
2023-02-25T11:14:44.175Z,2.30
2023-02-25T11:17:20.373Z,2.17
2023-02-25T11:19:50.661Z,1.63
2023-02-25T11:22:21.513Z,2.28
2023-02-25T11:24:59.622Z,4.15
2023-02-25T11:27:36.644Z,2.08
2023-02-25T11:30:10.899Z,1.50
2023-02-25T11:32:47.161Z,1.80
2023-02-25T11:35:20.221Z,1.27
2023-02-25T11:37:51.028Z,2.67
2023-02-25T11:40:25.902Z,1.30
2023-02-25T11:43:06.497Z,3.08
2023-02-25T11:45:37.116Z,2.83
2023-02-25T11:48:18.417Z,2.20
2023-02-25T11:50:52.042Z,1.17
2023-02-25T11:53:29.173Z,2.30
2023-02-25T11:56:02.208Z,1.80
2023-02-25T11:58:36.792Z,2.20
2023-02-25T12:01:11.608Z,2.22
2023-02-25T12:03:55.819Z,1.73
2023-02-25T12:06:34.882Z,0.85
2023-02-25T12:09:22.757Z,1.17
2023-02-25T12:12:09.102Z,2.15
2023-02-25T12:14:54.382Z,2.03
2023-02-25T12:17:45.375Z,1.45
2023-02-25T12:20:33.611Z,1.65
2023-02-25T12:23:17.658Z,1.02
2023-02-25T12:25:51.254Z,1.33
2023-02-25T12:28:41.236Z,0.55
2023-02-25T12:31:31.759Z,1.13
2023-02-25T12:34:22.877Z,0.98
2023-02-25T12:37:07.594Z,1.52
2023-02-25T12:39:50.713Z,0.70
2023-02-25T12:42:38.149Z,1.70
2023-02-25T12:45:22.768Z,1.10
2023-02-25T12:48:02.109Z,1.00
2023-02-25T12:53:09.887Z,1.08
2023-02-25T12:55:45.583Z,0.82
2023-02-25T12:58:42.042Z,0.50
2023-02-25T13:01:25.645Z,0.68
2023-02-25T13:04:06.248Z,1.30
2023-02-25T13:06:50.435Z,1.05
2023-02-25T13:09:28.026Z,1.52
2023-02-25T13:12:12.300Z,1.77
2023-02-25T13:14:57.082Z,1.45
2023-02-25T13:17:40.371Z,2.08
2023-02-25T13:20:25.799Z,1.05
2023-02-25T13:23:01.714Z,1.40
2023-02-25T13:25:44.676Z,1.48
2023-02-25T13:28:29.603Z,1.23
2023-02-25T13:31:03.010Z,1.30
2023-02-25T13:33:51.498Z,1.15
2023-02-25T13:36:30.648Z,3.57
2023-02-25T13:39:17.431Z,0.57
2023-02-25T13:41:56.108Z,1.98
2023-02-25T13:44:35.716Z,2.30
2023-02-25T13:47:32.291Z,2.75
2023-02-25T13:50:08.753Z,0.75
2023-02-25T13:52:46.533Z,1.42
2023-02-25T13:55:30.294Z,1.58
2023-02-25T13:58:06.096Z,0.85
2023-02-25T14:00:48.017Z,0.73
2023-02-25T14:03:44.278Z,0.32
2023-02-25T14:06:18.056Z,0.82
2023-02-25T14:08:56.001Z,0.70
2023-02-25T14:11:32.901Z,0.80
2023-02-25T14:14:15.734Z,0.25
2023-02-25T14:16:53.325Z,0.40
2023-02-25T14:19:29.114Z,0.70
2023-02-25T14:22:16.451Z,1.05
2023-02-25T14:24:49.324Z,0.80
2023-02-25T14:27:25.164Z,1.02
2023-02-25T14:30:02.484Z,0.60
2023-02-25T14:32:40.457Z,0.80
2023-02-25T14:35:24.187Z,1.35
2023-02-25T14:37:59.484Z,0.40
2023-02-25T14:40:32.752Z,0.60
2023-02-25T14:43:26.425Z,0.68
2023-02-25T14:45:59.473Z,0.20
2023-02-25T14:48:36.863Z,0.57
2023-02-25T14:51:15.690Z,0.57
2023-02-25T14:54:00.970Z,1.17
2023-02-25T14:56:43.221Z,0.85
2023-02-25T15:01:46.022Z,0.60
2023-02-25T15:04:35.619Z,1.65
2023-02-25T15:07:17.983Z,0.40
2023-02-25T15:10:02.616Z,0.70
2023-02-25T15:12:38.894Z,0.60
2023-02-25T15:15:15.371Z,0.68
2023-02-25T15:17:56.964Z,0.68
2023-02-25T15:20:35.013Z,0.55
2023-02-25T15:23:12.164Z,0.30
2023-02-25T15:25:46.378Z,0.90
2023-02-25T15:28:31.015Z,0.77
2023-02-25T15:31:09.157Z,0.57
2023-02-25T15:33:40.115Z,0.85
2023-02-25T15:36:29.951Z,0.70
2023-02-25T15:39:03.168Z,0.60
2023-02-25T15:41:45.945Z,0.40
2023-02-25T15:44:30.588Z,0.47
2023-02-25T15:47:13.997Z,0.43
2023-02-25T15:49:47.519Z,0.80
2023-02-25T15:52:37.321Z,0.80
2023-02-25T15:55:31.672Z,0.40
2023-02-25T15:58:01.885Z,0.70
2023-02-25T16:00:47.450Z,0.35
2023-02-25T16:03:31.239Z,0.60
2023-02-25T16:06:03.202Z,1.13
2023-02-25T16:08:37.731Z,1.45
2023-02-25T16:11:18.317Z,1.55
2023-02-25T16:13:48.260Z,1.63
2023-02-25T16:16:19.297Z,1.02
2023-02-25T16:18:50.784Z,1.17
2023-02-25T16:21:24.678Z,0.80
2023-02-25T16:23:55.352Z,1.00
2023-02-25T16:26:39.906Z,0.73
2023-02-25T16:29:16.733Z,1.13
2023-02-25T16:31:49.278Z,1.42
2023-02-25T16:34:23.025Z,1.52
2023-02-25T16:36:57.232Z,1.15
2023-02-25T16:39:29.235Z,1.20
2023-02-25T16:41:58.930Z,1.00
2023-02-25T16:44:33.479Z,1.08
2023-02-25T16:47:03.408Z,1.02
2023-02-25T16:49:36.142Z,0.75
2023-02-25T16:52:06.766Z,1.00
2023-02-25T16:54:40.200Z,0.90
2023-02-25T16:57:10.340Z,0.90
2023-02-25T16:59:42.676Z,1.08
2023-02-25T17:02:24.402Z,0.95
2023-02-25T17:04:55.063Z,0.63
2023-02-25T17:07:27.989Z,0.90
2023-02-25T17:09:59.799Z,1.00
2023-02-25T17:12:31.610Z,1.02
2023-02-25T17:15:05.484Z,0.90
2023-02-25T17:17:36.669Z,1.30
2023-02-25T17:20:09.287Z,1.05
2023-02-25T17:22:40.051Z,1.20
2023-02-25T17:25:16.301Z,1.58
2023-02-25T17:27:47.103Z,1.20
2023-02-25T17:30:31.654Z,1.10
2023-02-25T17:33:04.001Z,1.60
2023-02-25T17:35:34.693Z,1.40
2023-02-25T17:38:04.456Z,1.30
2023-02-25T17:40:34.221Z,0.65
2023-02-25T17:43:18.666Z,1.30
2023-02-25T17:45:51.520Z,1.38
2023-02-25T17:48:25.127Z,1.08
2023-02-25T17:50:55.856Z,1.25
2023-02-25T17:53:33.808Z,1.02
2023-02-25T17:56:11.018Z,0.82
2023-02-25T17:58:41.059Z,1.08
2023-02-25T18:01:10.819Z,1.15
2023-02-25T18:03:51.025Z,1.20
2023-02-25T18:06:34.226Z,1.20
2023-02-25T18:09:04.527Z,1.52
2023-02-25T18:11:35.751Z,1.13
2023-02-25T18:14:09.086Z,1.40
2023-02-25T18:16:41.168Z,1.40
2023-02-25T18:19:41.186Z,1.50
2023-02-25T18:22:33.516Z,2.20
2023-02-25T18:25:04.303Z,2.03
2023-02-25T18:27:37.579Z,1.60
2023-02-25T18:30:20.775Z,1.63
2023-02-25T18:32:50.683Z,1.40
2023-02-25T18:35:20.870Z,1.67
2023-02-25T18:37:54.484Z,1.58
2023-02-25T18:40:26.250Z,1.48
2023-02-25T18:42:56.103Z,1.48
2023-02-25T18:45:27.171Z,1.30
2023-02-25T18:47:57.153Z,0.98
2023-02-25T18:50:27.432Z,1.40
2023-02-25T18:52:59.727Z,1.55
2023-02-25T18:55:30.631Z,2.20
2023-02-25T18:58:01.282Z,1.58
2023-02-25T19:00:31.119Z,2.60
2023-02-25T19:03:02.067Z,0.93
2023-02-25T19:05:31.791Z,2.22
2023-02-25T19:08:04.095Z,2.17
2023-02-25T19:10:34.728Z,2.20
2023-02-25T19:13:05.924Z,2.70
2023-02-25T19:15:35.633Z,2.30
2023-02-25T19:18:05.373Z,1.80
2023-02-25T19:20:35.100Z,2.30
2023-02-25T19:23:07.445Z,2.53
2023-02-25T19:25:37.933Z,1.17
2023-02-25T19:28:08.583Z,1.30
2023-02-25T19:30:40.407Z,1.40
2023-02-25T19:33:10.839Z,2.22
2023-02-25T19:35:42.307Z,1.45
2023-02-25T19:38:17.797Z,2.03
2023-02-25T19:40:48.280Z,3.13
2023-02-25T19:43:18.581Z,2.38
2023-02-25T19:45:50.558Z,2.20
2023-02-25T19:48:20.223Z,1.80
2023-02-25T19:50:49.895Z,2.10
2023-02-25T19:53:22.260Z,1.98
2023-02-25T19:55:51.933Z,2.03
2023-02-25T19:58:21.813Z,2.83
2023-02-25T20:00:51.544Z,1.48
2023-02-25T20:03:21.274Z,1.70
2023-02-25T20:05:51.278Z,2.60
2023-02-25T20:08:23.571Z,1.38
2023-02-25T20:10:53.279Z,1.95
2023-02-25T20:13:22.989Z,2.05
2023-02-25T20:15:52.657Z,2.80
2023-02-25T20:18:22.321Z,3.08
2023-02-25T20:20:52.026Z,1.30
2023-02-25T20:23:24.359Z,1.85
2023-02-25T20:25:54.031Z,2.75
2023-02-25T20:28:24.180Z,2.28
2023-02-25T20:30:54.215Z,1.88
2023-02-25T20:33:24.080Z,1.73
2023-02-25T20:35:55.256Z,2.05
2023-02-25T20:38:31.738Z,2.53
2023-02-25T20:41:01.540Z,2.00
2023-02-25T20:43:31.506Z,1.70
2023-02-25T20:46:01.401Z,2.15
2023-02-25T20:48:33.081Z,1.95
2023-02-25T20:51:02.994Z,1.77
2023-02-25T20:53:35.633Z,1.70
2023-02-25T20:56:05.512Z,3.08
2023-02-25T20:58:35.192Z,3.38
2023-02-25T21:01:04.903Z,3.72
2023-02-25T21:03:34.574Z,2.92
2023-02-25T21:06:04.290Z,3.00
2023-02-25T21:08:36.812Z,3.90
2023-02-25T21:11:09.489Z,2.22
2023-02-25T21:13:39.210Z,2.92
2023-02-25T21:16:09.838Z,3.40
2023-02-25T21:18:39.555Z,3.60
2023-02-25T21:21:10.460Z,3.03
2023-02-25T21:23:40.667Z,3.60
2023-02-25T21:26:13.483Z,3.55
2023-02-25T21:28:43.886Z,3.63
2023-02-25T21:31:14.390Z,3.28
2023-02-25T21:33:44.223Z,1.92
2023-02-25T21:36:14.278Z,3.67
2023-02-25T21:38:43.985Z,3.65
2023-02-25T21:41:17.093Z,3.88
2023-02-25T21:43:46.773Z,3.97
2023-02-25T21:46:17.836Z,4.63
2023-02-25T21:48:47.701Z,3.97
2023-02-25T21:51:18.592Z,3.33
2023-02-25T21:53:48.324Z,3.88
2023-02-25T21:56:20.666Z,3.78
2023-02-25T21:58:50.376Z,3.85
2023-02-25T22:01:40.573Z,4.50
2023-02-25T22:04:11.314Z,4.90
2023-02-25T22:06:43.104Z,3.88
2023-02-25T22:09:13.170Z,3.85
2023-02-25T22:11:45.493Z,3.58
2023-02-25T22:14:15.234Z,4.40
2023-02-25T22:16:44.943Z,4.03
2023-02-25T22:19:14.645Z,3.67
2023-02-25T22:21:44.324Z,9.18
2023-02-25T22:24:13.995Z,5.25
2023-02-25T22:26:47.983Z,8.63
2023-02-25T22:29:17.676Z,6.10
2023-02-25T22:31:47.471Z,7.18
2023-02-25T22:34:17.235Z,5.05
2023-02-25T22:36:47.946Z,7.18
2023-02-25T22:39:17.590Z,7.38
2023-02-25T22:41:49.945Z,6.63
2023-02-25T22:44:19.677Z,4.82
2023-02-25T22:46:49.372Z,5.82
2023-02-25T22:49:19.216Z,5.22
2023-02-25T22:51:48.894Z,5.53
2023-02-25T22:54:19.401Z,6.15
2023-02-25T22:56:52.517Z,6.78
2023-02-25T22:59:22.755Z,4.50
2023-02-25T23:01:52.496Z,5.55
2023-02-25T23:04:22.241Z,6.50
2023-02-25T23:06:55.839Z,3.85
2023-02-25T23:09:28.124Z,4.88
2023-02-25T23:12:00.414Z,3.95
2023-02-25T23:14:30.593Z,4.85
2023-02-25T23:17:00.264Z,4.20
2023-02-25T23:19:29.974Z,4.03
2023-02-25T23:21:59.649Z,4.20
2023-02-25T23:24:29.338Z,4.97
2023-02-25T23:27:01.655Z,5.68
2023-02-25T23:29:31.428Z,4.93
2023-02-25T23:32:01.178Z,6.57
2023-02-25T23:34:31.116Z,4.05
2023-02-25T23:37:00.833Z,4.68
2023-02-25T23:39:30.764Z,4.50
2023-02-25T23:42:03.035Z,5.68
2023-02-25T23:44:32.710Z,4.72
2023-02-25T23:47:02.399Z,6.07
2023-02-25T23:49:32.127Z,5.20
2023-02-25T23:52:01.782Z,4.40
2023-02-25T23:54:31.487Z,4.68
2023-02-25T23:57:03.760Z,5.28
2023-02-25T23:59:33.445Z,4.32
