createdAt,value
2022-10-21T00:00:56.865Z,25.30
2022-10-21T00:01:58.483Z,25.10
2022-10-21T00:03:00.438Z,25.30
2022-10-21T00:04:03.939Z,25.20
2022-10-21T00:05:05.993Z,25.10
2022-10-21T00:06:08.421Z,24.90
2022-10-21T00:07:10.069Z,25.10
2022-10-21T00:08:11.852Z,24.90
2022-10-21T00:09:13.632Z,24.90
2022-10-21T00:10:15.305Z,24.80
2022-10-21T00:11:18.433Z,24.90
2022-10-21T00:12:20.077Z,25.10
2022-10-21T00:13:22.422Z,25.40
2022-10-21T00:14:24.124Z,25.40
2022-10-21T00:15:26.081Z,25.30
2022-10-21T00:16:27.819Z,25.20
2022-10-21T00:17:29.522Z,24.90
2022-10-21T00:18:34.387Z,24.80
2022-10-21T00:19:36.163Z,25.00
2022-10-21T00:20:41.227Z,25.30
2022-10-21T00:21:42.876Z,25.20
2022-10-21T00:22:45.393Z,25.10
2022-10-21T00:23:47.566Z,25.00
2022-10-21T00:24:49.191Z,25.10
2022-10-21T00:25:51.074Z,24.70
2022-10-21T00:26:54.639Z,24.80
2022-10-21T00:27:56.315Z,25.10
2022-10-21T00:28:58.445Z,24.70
2022-10-21T00:30:00.181Z,25.00
2022-10-21T00:31:02.226Z,25.40
2022-10-21T00:32:03.816Z,25.50
2022-10-21T00:33:05.395Z,25.40
2022-10-21T00:34:07.007Z,25.40
2022-10-21T00:35:08.880Z,25.50
2022-10-21T00:36:15.190Z,25.60
2022-10-21T00:37:17.519Z,26.00
2022-10-21T00:38:19.199Z,26.10
2022-10-21T00:39:20.964Z,26.10
2022-10-21T00:40:22.670Z,26.10
2022-10-21T00:41:24.353Z,26.10
2022-10-21T00:42:33.954Z,25.90
2022-10-21T00:44:04.072Z,26.30
2022-10-21T00:45:05.632Z,26.50
2022-10-21T00:46:07.933Z,26.30
2022-10-21T00:47:22.225Z,26.50
2022-10-21T00:48:32.894Z,26.60
2022-10-21T00:49:41.948Z,26.40
2022-10-21T00:51:02.489Z,26.20
2022-10-21T00:52:11.891Z,26.30
2022-10-21T00:53:15.999Z,26.40
2022-10-21T00:54:20.096Z,26.30
2022-10-21T00:55:22.992Z,26.30
2022-10-21T00:56:29.779Z,26.20
2022-10-21T00:57:34.426Z,26.20
2022-10-21T00:58:37.679Z,26.20
2022-10-21T00:59:44.077Z,26.10
2022-10-21T01:00:45.792Z,26.20
2022-10-21T01:01:48.999Z,26.00
2022-10-21T01:02:50.719Z,25.90
2022-10-21T01:03:52.395Z,26.10
2022-10-21T01:04:58.071Z,25.70
2022-10-21T01:06:02.692Z,25.80
2022-10-21T01:07:04.928Z,25.80
2022-10-21T01:08:06.596Z,25.80
2022-10-21T01:09:08.758Z,25.90
2022-10-21T01:10:10.693Z,26.20
2022-10-21T01:11:16.377Z,26.40
2022-10-21T01:12:55.910Z,26.90
2022-10-21T01:14:12.731Z,27.30
2022-10-21T01:15:26.130Z,27.50
2022-10-21T01:16:38.243Z,27.40
2022-10-21T01:18:12.649Z,27.90
2022-10-21T01:19:33.008Z,27.50
2022-10-21T01:21:02.042Z,27.50
2022-10-21T01:22:08.489Z,27.80
2022-10-21T01:23:31.475Z,27.70
2022-10-21T01:24:47.909Z,27.80
2022-10-21T01:25:58.491Z,27.40
2022-10-21T01:27:23.155Z,27.30
2022-10-21T01:28:30.519Z,27.30
2022-10-21T01:29:44.189Z,27.30
2022-10-21T01:31:01.738Z,27.40
2022-10-21T01:32:24.644Z,27.30
2022-10-21T01:33:32.148Z,27.30
2022-10-21T01:35:03.087Z,27.60
2022-10-21T01:36:14.090Z,27.30
2022-10-21T01:37:25.356Z,27.70
2022-10-21T01:38:45.714Z,27.00
2022-10-21T01:39:57.159Z,26.90
2022-10-21T01:41:34.123Z,27.50
2022-10-21T01:42:58.080Z,27.50
2022-10-21T01:44:34.642Z,27.50
2022-10-21T01:45:49.095Z,27.60
2022-10-21T01:46:55.830Z,27.40
2022-10-21T01:48:02.765Z,27.50
2022-10-21T01:49:13.747Z,27.40
2022-10-21T01:50:23.473Z,27.60
2022-10-21T01:51:27.641Z,27.50
2022-10-21T01:52:30.242Z,27.40
2022-10-21T01:53:39.286Z,27.40
2022-10-21T01:54:45.698Z,27.60
2022-10-21T01:55:49.408Z,27.30
2022-10-21T01:56:52.765Z,27.30
2022-10-21T01:58:04.859Z,27.20
2022-10-21T01:59:10.595Z,27.40
2022-10-21T02:00:12.992Z,27.50
2022-10-21T02:01:16.851Z,27.50
2022-10-21T02:02:20.494Z,27.70
2022-10-21T02:03:29.099Z,27.50
2022-10-21T02:04:33.113Z,27.90
2022-10-21T02:05:35.976Z,27.90
2022-10-21T02:06:37.990Z,27.70
2022-10-21T02:07:39.628Z,27.60
2022-10-21T02:08:42.582Z,27.90
2022-10-21T02:09:44.228Z,28.10
2022-10-21T02:10:50.491Z,28.10
2022-10-21T02:11:56.529Z,28.10
2022-10-21T02:13:02.050Z,28.10
2022-10-21T02:14:14.866Z,28.10
2022-10-21T02:15:19.499Z,28.10
2022-10-21T02:16:26.243Z,28.10
2022-10-21T02:17:29.340Z,28.10
2022-10-21T02:18:31.122Z,28.70
2022-10-21T02:19:32.894Z,28.10
2022-10-21T02:20:39.585Z,27.60
2022-10-21T02:21:42.244Z,27.70
2022-10-21T02:22:45.631Z,27.60
2022-10-21T02:23:54.857Z,27.60
2022-10-21T02:25:06.096Z,27.50
2022-10-21T02:26:08.620Z,27.40
2022-10-21T02:27:10.410Z,27.10
2022-10-21T02:28:13.786Z,27.20
2022-10-21T02:29:21.016Z,27.20
2022-10-21T02:30:22.856Z,27.10
2022-10-21T02:31:44.850Z,26.90
2022-10-21T02:32:55.859Z,27.00
2022-10-21T02:34:07.536Z,27.40
2022-10-21T02:35:12.013Z,27.20
2022-10-21T02:36:26.583Z,27.50
2022-10-21T02:37:47.072Z,27.30
2022-10-21T02:38:54.235Z,26.90
2022-10-21T02:40:17.496Z,26.80
2022-10-21T02:41:23.326Z,27.80
2022-10-21T02:42:31.022Z,27.90
2022-10-21T02:43:36.571Z,28.10
2022-10-21T02:44:38.446Z,28.10
2022-10-21T02:45:40.412Z,28.20
2022-10-21T02:46:43.742Z,27.70
2022-10-21T02:47:48.197Z,27.70
2022-10-21T02:48:52.127Z,27.60
2022-10-21T02:49:53.884Z,27.50
2022-10-21T02:50:55.704Z,27.70
2022-10-21T02:51:57.449Z,27.70
2022-10-21T02:52:59.248Z,27.20
2022-10-21T02:54:01.024Z,27.30
2022-10-21T02:55:02.778Z,27.60
2022-10-21T02:56:04.933Z,28.20
2022-10-21T02:57:06.551Z,28.10
2022-10-21T02:58:08.427Z,27.90
2022-10-21T02:59:12.750Z,27.80
2022-10-21T03:00:15.005Z,27.90
2022-10-21T03:01:16.843Z,28.30
2022-10-21T03:02:18.478Z,27.90
2022-10-21T03:03:21.162Z,27.60
2022-10-21T03:04:22.801Z,28.10
2022-10-21T03:05:24.522Z,27.60
2022-10-21T03:06:26.209Z,27.50
2022-10-21T03:07:27.839Z,27.40
2022-10-21T03:08:29.528Z,27.80
2022-10-21T03:09:31.160Z,27.70
2022-10-21T03:10:32.857Z,27.50
2022-10-21T03:11:34.487Z,27.40
2022-10-21T03:12:36.123Z,27.50
2022-10-21T03:13:37.748Z,27.90
2022-10-21T03:14:39.483Z,27.90
2022-10-21T03:15:41.112Z,28.20
2022-10-21T03:16:42.924Z,28.20
2022-10-21T03:17:44.638Z,28.20
2022-10-21T03:18:46.275Z,28.30
2022-10-21T03:19:47.887Z,28.30
2022-10-21T03:20:51.221Z,28.30
2022-10-21T03:21:52.831Z,28.30
2022-10-21T03:22:54.417Z,28.30
2022-10-21T03:23:56.028Z,28.30
2022-10-21T03:24:57.619Z,28.30
2022-10-21T03:25:59.296Z,28.30
2022-10-21T03:27:00.928Z,28.30
2022-10-21T03:28:02.665Z,28.20
2022-10-21T03:29:04.260Z,28.20
2022-10-21T03:30:07.099Z,28.00
2022-10-21T03:31:09.449Z,27.90
2022-10-21T03:32:11.057Z,27.80
2022-10-21T03:33:12.720Z,27.90
2022-10-21T03:34:14.395Z,27.90
2022-10-21T03:35:16.287Z,27.70
2022-10-21T03:36:17.881Z,27.90
2022-10-21T03:37:19.839Z,27.70
2022-10-21T03:38:21.440Z,27.70
2022-10-21T03:39:23.056Z,27.50
2022-10-21T03:40:29.812Z,27.70
2022-10-21T03:41:32.851Z,27.50
2022-10-21T03:42:34.472Z,27.30
2022-10-21T03:43:36.161Z,27.40
2022-10-21T03:44:37.763Z,27.60
2022-10-21T03:45:39.363Z,27.70
2022-10-21T03:46:40.994Z,27.50
2022-10-21T03:47:42.603Z,27.50
2022-10-21T03:48:44.855Z,27.50
2022-10-21T03:49:46.458Z,27.30
2022-10-21T03:50:48.093Z,27.40
2022-10-21T03:51:50.326Z,27.60
2022-10-21T03:52:51.963Z,27.60
2022-10-21T03:53:53.556Z,27.60
2022-10-21T03:54:56.273Z,28.40
2022-10-21T03:55:57.859Z,28.10
2022-10-21T03:56:59.480Z,28.10
2022-10-21T03:58:01.080Z,28.00
2022-10-21T03:59:02.998Z,28.00
2022-10-21T04:00:05.743Z,27.90
2022-10-21T04:01:11.039Z,27.70
2022-10-21T04:02:12.788Z,27.70
2022-10-21T04:03:14.392Z,27.70
2022-10-21T04:04:16.243Z,27.40
2022-10-21T04:05:18.018Z,27.10
2022-10-21T04:06:20.124Z,27.20
2022-10-21T04:07:21.768Z,26.80
2022-10-21T04:08:23.415Z,26.20
2022-10-21T04:09:25.095Z,26.30
2022-10-21T04:10:26.826Z,26.40
2022-10-21T04:11:28.428Z,26.70
2022-10-21T04:12:30.037Z,26.60
2022-10-21T04:13:32.267Z,26.90
2022-10-21T04:14:33.994Z,27.00
2022-10-21T04:15:35.661Z,27.10
2022-10-21T04:16:37.465Z,27.20
2022-10-21T04:17:40.666Z,27.00
2022-10-21T04:18:42.632Z,27.10
2022-10-21T04:19:44.227Z,27.20
2022-10-21T04:20:45.861Z,26.90
2022-10-21T04:21:47.478Z,26.90
2022-10-21T04:22:49.107Z,26.70
2022-10-21T04:23:51.161Z,26.80
2022-10-21T04:24:52.793Z,26.70
2022-10-21T04:25:54.615Z,26.80
2022-10-21T04:26:56.275Z,26.80
2022-10-21T04:27:57.890Z,26.50
2022-10-21T04:28:59.476Z,26.40
2022-10-21T04:30:01.108Z,26.70
2022-10-21T04:31:02.896Z,26.50
2022-10-21T04:32:04.599Z,26.40
2022-10-21T04:33:06.227Z,26.50
2022-10-21T04:34:07.883Z,26.30
2022-10-21T04:35:09.697Z,26.20
2022-10-21T04:36:11.359Z,26.00
2022-10-21T04:37:13.175Z,26.20
2022-10-21T04:38:14.833Z,26.00
2022-10-21T04:39:16.462Z,26.20
2022-10-21T04:40:18.104Z,25.70
2022-10-21T04:41:19.888Z,25.20
2022-10-21T04:42:21.533Z,25.50
2022-10-21T04:43:23.358Z,25.40
2022-10-21T04:44:25.027Z,25.50
2022-10-21T04:45:26.775Z,25.40
2022-10-21T04:46:29.491Z,25.50
2022-10-21T04:47:31.147Z,25.80
2022-10-21T04:48:32.883Z,25.60
2022-10-21T04:49:36.063Z,25.80
2022-10-21T04:50:37.857Z,25.80
2022-10-21T04:51:40.966Z,25.90
2022-10-21T04:52:42.621Z,25.80
2022-10-21T04:53:44.251Z,26.00
2022-10-21T04:54:46.234Z,25.90
2022-10-21T04:55:52.633Z,25.90
2022-10-21T04:56:54.301Z,26.00
2022-10-21T04:57:55.901Z,25.90
2022-10-21T04:58:57.592Z,26.10
2022-10-21T04:59:59.204Z,26.00
2022-10-21T05:01:00.954Z,25.90
2022-10-21T05:02:02.658Z,25.90
2022-10-21T05:03:04.437Z,26.00
2022-10-21T05:04:07.477Z,26.20
2022-10-21T05:05:09.564Z,26.00
2022-10-21T05:06:11.601Z,26.00
2022-10-21T05:07:13.300Z,26.00
2022-10-21T05:08:14.914Z,25.80
2022-10-21T05:09:16.790Z,25.80
2022-10-21T05:10:18.792Z,25.70
2022-10-21T05:11:20.448Z,25.80
2022-10-21T05:12:22.181Z,25.80
2022-10-21T05:13:23.941Z,25.60
2022-10-21T05:14:25.607Z,25.50
2022-10-21T05:15:27.826Z,25.50
2022-10-21T05:16:29.407Z,25.50
2022-10-21T05:17:31.005Z,25.30
2022-10-21T05:18:32.663Z,25.50
2022-10-21T05:19:34.295Z,25.40
2022-10-21T05:20:36.037Z,25.50
2022-10-21T05:22:44.322Z,25.40
2022-10-21T05:23:46.011Z,25.40
2022-10-21T05:24:47.637Z,25.40
2022-10-21T05:25:51.531Z,25.40
2022-10-21T05:26:53.250Z,25.60
2022-10-21T05:27:57.561Z,25.90
2022-10-21T05:28:59.555Z,26.00
2022-10-21T05:30:01.290Z,25.90
2022-10-21T05:31:02.927Z,26.00
2022-10-21T05:32:06.000Z,26.00
2022-10-21T05:33:07.694Z,26.00
2022-10-21T05:34:10.701Z,26.00
2022-10-21T05:35:12.405Z,26.00
2022-10-21T05:36:14.228Z,26.20
2022-10-21T05:37:21.760Z,26.20
2022-10-21T05:38:23.495Z,26.30
2022-10-21T05:39:25.132Z,26.80
2022-10-21T05:40:26.873Z,26.20
2022-10-21T05:41:28.621Z,26.20
2022-10-21T05:42:30.278Z,26.20
2022-10-21T05:43:32.083Z,26.30
2022-10-21T05:44:33.704Z,26.30
2022-10-21T05:45:35.317Z,26.40
2022-10-21T05:46:37.034Z,26.50
2022-10-21T05:47:42.137Z,26.50
2022-10-21T05:48:43.977Z,26.50
2022-10-21T05:49:45.712Z,26.60
2022-10-21T05:50:47.812Z,26.70
2022-10-21T05:51:49.460Z,26.70
2022-10-21T05:52:51.097Z,26.90
2022-10-21T05:53:53.726Z,27.20
2022-10-21T05:54:55.855Z,27.30
2022-10-21T05:56:05.479Z,27.50
2022-10-21T05:57:07.552Z,27.40
2022-10-21T05:58:09.204Z,27.70
2022-10-21T05:59:10.829Z,27.70
2022-10-21T06:00:15.223Z,28.00
2022-10-21T06:01:17.233Z,28.20
2022-10-21T06:02:19.056Z,28.20
2022-10-21T06:03:25.902Z,28.20
2022-10-21T06:04:27.746Z,28.70
2022-10-21T06:05:29.732Z,28.20
2022-10-21T06:06:34.020Z,28.40
2022-10-21T06:07:36.166Z,28.70
2022-10-21T06:08:39.208Z,28.70
2022-10-21T06:09:43.514Z,28.70
2022-10-21T06:10:45.744Z,28.70
2022-10-21T06:11:47.473Z,28.70
2022-10-21T06:12:49.085Z,28.70
2022-10-21T06:13:50.801Z,28.70
2022-10-21T06:14:52.466Z,28.80
2022-10-21T06:15:54.200Z,28.90
2022-10-21T06:16:55.859Z,29.00
2022-10-21T06:17:57.709Z,29.00
2022-10-21T06:18:59.315Z,29.20
2022-10-21T06:20:01.846Z,29.20
2022-10-21T06:21:04.453Z,29.30
2022-10-21T06:22:06.061Z,29.40
2022-10-21T06:23:07.684Z,29.80
2022-10-21T06:24:09.419Z,29.40
2022-10-21T06:25:11.062Z,29.50
2022-10-21T06:26:15.588Z,29.50
2022-10-21T06:27:17.192Z,29.50
2022-10-21T06:28:18.786Z,29.40
2022-10-21T06:29:20.431Z,29.20
2022-10-21T06:30:23.081Z,29.20
2022-10-21T06:31:24.964Z,29.30
2022-10-21T06:32:26.582Z,29.10
2022-10-21T06:33:28.480Z,29.30
2022-10-21T06:34:30.104Z,29.30
2022-10-21T06:35:31.717Z,29.40
2022-10-21T06:36:33.418Z,29.20
2022-10-21T06:37:35.221Z,29.30
2022-10-21T06:38:37.814Z,29.20
2022-10-21T06:39:39.433Z,29.30
2022-10-21T06:40:41.281Z,29.30
2022-10-21T06:41:42.922Z,29.30
2022-10-21T06:42:44.602Z,29.10
2022-10-21T06:43:46.453Z,29.30
2022-10-21T06:44:48.133Z,29.40
2022-10-21T06:45:49.826Z,29.40
2022-10-21T06:46:51.764Z,29.30
2022-10-21T06:47:54.519Z,29.40
2022-10-21T06:48:56.231Z,29.30
2022-10-21T06:49:57.884Z,29.30
2022-10-21T06:51:01.809Z,29.10
2022-10-21T06:52:03.485Z,29.10
2022-10-21T06:53:05.903Z,29.20
2022-10-21T06:54:07.559Z,29.30
2022-10-21T06:55:09.389Z,29.50
2022-10-21T06:56:13.880Z,29.40
2022-10-21T06:57:15.495Z,29.70
2022-10-21T06:58:17.123Z,29.70
2022-10-21T06:59:18.946Z,29.60
2022-10-21T07:00:20.870Z,29.60
2022-10-21T07:01:34.780Z,29.70
2022-10-21T07:02:43.106Z,29.70
2022-10-21T07:03:44.843Z,29.60
2022-10-21T07:04:49.108Z,29.70
2022-10-21T07:05:58.148Z,29.80
2022-10-21T07:06:59.824Z,29.70
2022-10-21T07:08:01.466Z,29.70
2022-10-21T07:09:05.162Z,29.90
2022-10-21T07:10:07.035Z,30.00
2022-10-21T07:11:09.183Z,30.20
2022-10-21T07:12:11.102Z,30.30
2022-10-21T07:13:12.737Z,30.40
2022-10-21T07:14:14.688Z,30.30
2022-10-21T07:15:16.433Z,30.40
2022-10-21T07:16:21.080Z,30.40
2022-10-21T07:17:23.312Z,30.60
2022-10-21T07:18:24.943Z,30.60
2022-10-21T07:19:26.674Z,30.50
2022-10-21T07:20:28.290Z,30.70
2022-10-21T07:21:31.257Z,30.90
2022-10-21T07:22:32.992Z,31.00
2022-10-21T07:23:35.396Z,31.10
2022-10-21T07:24:37.190Z,30.80
2022-10-21T07:25:38.783Z,31.00
2022-10-21T07:26:40.886Z,30.90
2022-10-21T07:27:44.783Z,31.00
2022-10-21T07:28:52.015Z,31.00
2022-10-21T07:29:53.721Z,32.10
2022-10-21T07:30:55.391Z,31.40
2022-10-21T07:31:57.627Z,31.50
2022-10-21T07:32:59.234Z,31.60
2022-10-21T07:34:02.486Z,31.80
2022-10-21T07:35:04.367Z,31.80
2022-10-21T07:36:09.227Z,31.90
2022-10-21T07:37:10.862Z,32.10
2022-10-21T07:38:12.500Z,32.20
2022-10-21T07:39:16.499Z,32.30
2022-10-21T07:40:18.314Z,32.40
2022-10-21T07:41:27.001Z,32.20
2022-10-21T07:42:28.834Z,32.40
2022-10-21T07:43:30.868Z,32.60
2022-10-21T07:44:32.501Z,32.70
2022-10-21T07:45:34.741Z,33.10
2022-10-21T07:46:38.896Z,33.20
2022-10-21T07:47:40.854Z,33.10
2022-10-21T07:48:42.918Z,33.30
2022-10-21T07:49:44.572Z,33.30
2022-10-21T07:50:46.407Z,33.20
2022-10-21T07:51:50.366Z,33.00
2022-10-21T07:53:02.221Z,33.10
2022-10-21T07:54:08.830Z,33.10
2022-10-21T07:55:11.971Z,33.10
2022-10-21T07:56:17.218Z,33.10
2022-10-21T07:57:19.894Z,33.40
2022-10-21T07:58:21.591Z,33.50
2022-10-21T07:59:23.504Z,33.40
2022-10-21T08:00:25.123Z,33.00
2022-10-21T08:01:27.860Z,33.00
2022-10-21T08:02:29.539Z,33.30
2022-10-21T08:03:31.372Z,33.70
2022-10-21T08:04:33.429Z,33.80
2022-10-21T08:05:35.159Z,33.80
2022-10-21T08:06:36.876Z,33.70
2022-10-21T08:07:38.999Z,33.80
2022-10-21T08:08:41.944Z,33.60
2022-10-21T08:09:43.659Z,33.60
2022-10-21T08:10:46.144Z,33.40
2022-10-21T08:11:52.471Z,33.50
2022-10-21T08:12:57.191Z,33.30
2022-10-21T08:13:59.768Z,33.20
2022-10-21T08:15:01.392Z,33.20
2022-10-21T08:16:05.480Z,33.20
2022-10-21T08:17:07.189Z,33.60
2022-10-21T08:18:09.152Z,33.20
2022-10-21T08:19:21.187Z,33.20
2022-10-21T08:20:22.977Z,33.30
2022-10-21T08:21:25.108Z,33.20
2022-10-21T08:22:26.708Z,33.20
2022-10-21T08:23:28.762Z,33.20
2022-10-21T08:24:30.406Z,33.10
2022-10-21T08:25:32.161Z,33.20
2022-10-21T08:26:34.022Z,33.20
2022-10-21T08:27:35.727Z,33.30
2022-10-21T08:28:37.646Z,33.20
2022-10-21T08:29:40.140Z,33.50
2022-10-21T08:30:43.187Z,33.40
2022-10-21T08:31:44.839Z,33.50
2022-10-21T08:32:46.508Z,33.70
2022-10-21T08:33:49.422Z,33.70
2022-10-21T08:34:52.196Z,34.10
2022-10-21T08:35:54.247Z,34.10
2022-10-21T08:36:55.863Z,33.90
2022-10-21T08:37:59.650Z,34.20
2022-10-21T08:39:01.447Z,34.30
2022-10-21T08:40:03.814Z,34.90
2022-10-21T08:41:31.400Z,34.30
2022-10-21T08:42:33.259Z,34.30
2022-10-21T08:43:37.708Z,34.20
2022-10-21T08:44:59.891Z,34.30
2022-10-21T08:46:03.489Z,34.60
2022-10-21T08:47:22.937Z,34.30
2022-10-21T08:48:30.212Z,34.30
2022-10-21T08:49:46.633Z,34.00
2022-10-21T08:50:55.244Z,34.20
2022-10-21T08:52:04.851Z,34.20
2022-10-21T08:53:24.495Z,34.40
2022-10-21T08:54:40.869Z,34.50
2022-10-21T08:55:44.678Z,34.60
2022-10-21T08:56:51.503Z,34.50
2022-10-21T08:57:55.014Z,34.40
2022-10-21T08:58:56.800Z,34.30
2022-10-21T08:59:58.664Z,34.50
2022-10-21T09:01:24.276Z,34.70
2022-10-21T09:02:38.760Z,34.80
2022-10-21T09:03:54.263Z,34.90
2022-10-21T09:05:21.614Z,34.80
2022-10-21T09:06:34.936Z,35.10
2022-10-21T09:07:52.244Z,35.30
2022-10-21T09:09:06.027Z,36.10
2022-10-21T09:10:23.715Z,36.30
2022-10-21T09:11:56.984Z,36.80
2022-10-21T09:13:04.588Z,36.80
2022-10-21T09:14:37.086Z,36.60
2022-10-21T09:16:14.646Z,37.00
2022-10-21T09:17:40.880Z,37.10
2022-10-21T09:19:22.299Z,37.30
2022-10-21T09:20:54.939Z,37.50
2022-10-21T09:22:34.299Z,37.70
2022-10-21T09:24:11.332Z,37.60
2022-10-21T09:25:34.283Z,38.10
2022-10-21T09:26:48.824Z,38.30
2022-10-21T09:27:56.010Z,38.10
2022-10-21T09:29:01.562Z,37.80
2022-10-21T09:30:06.862Z,38.00
2022-10-21T09:31:23.498Z,38.00
2022-10-21T09:32:42.029Z,38.30
2022-10-21T09:33:58.039Z,38.40
2022-10-21T09:35:34.926Z,38.20
2022-10-21T09:36:47.474Z,37.90
2022-10-21T09:37:55.068Z,37.90
2022-10-21T09:39:07.729Z,38.00
2022-10-21T09:40:20.390Z,38.40
2022-10-21T09:41:26.402Z,38.10
2022-10-21T09:42:46.403Z,38.10
2022-10-21T09:43:49.991Z,38.10
2022-10-21T09:44:51.770Z,38.00
2022-10-21T09:45:53.857Z,37.80
2022-10-21T09:46:56.562Z,37.60
2022-10-21T09:48:01.376Z,37.70
2022-10-21T09:50:25.942Z,37.40
2022-10-21T09:51:36.757Z,37.40
2022-10-21T09:52:38.913Z,37.40
2022-10-21T09:53:53.666Z,37.00
2022-10-21T09:54:55.827Z,37.00
2022-10-21T09:56:04.360Z,37.00
2022-10-21T09:57:31.675Z,36.60
2022-10-21T09:58:42.124Z,36.40
2022-10-21T09:59:55.967Z,36.10
2022-10-21T10:00:58.794Z,36.00
2022-10-21T10:02:15.575Z,36.00
2022-10-21T10:03:30.333Z,36.10
2022-10-21T10:04:33.980Z,35.80
2022-10-21T10:05:37.311Z,35.70
2022-10-21T10:06:42.664Z,35.10
2022-10-21T10:07:44.575Z,35.00
2022-10-21T10:08:47.532Z,35.20
2022-10-21T10:09:49.444Z,34.80
2022-10-21T10:11:01.068Z,34.90
2022-10-21T10:12:10.100Z,34.70
2022-10-21T10:13:21.661Z,34.20
2022-10-21T10:14:28.152Z,33.60
2022-10-21T10:15:37.342Z,33.10
2022-10-21T10:16:39.068Z,32.70
2022-10-21T10:17:40.698Z,33.00
2022-10-21T10:18:44.388Z,33.10
2022-10-21T10:20:04.398Z,32.90
2022-10-21T10:21:20.373Z,32.60
2022-10-21T10:22:22.001Z,33.10
2022-10-21T10:23:23.618Z,32.90
2022-10-21T10:24:25.231Z,33.00
2022-10-21T10:25:32.052Z,33.00
2022-10-21T10:26:42.347Z,33.20
2022-10-21T10:28:03.564Z,33.30
2022-10-21T10:29:26.014Z,33.00
2022-10-21T10:30:47.714Z,32.70
2022-10-21T10:31:52.997Z,32.10
2022-10-21T10:32:56.430Z,32.10
2022-10-21T10:34:01.771Z,31.60
2022-10-21T10:35:07.227Z,31.40
2022-10-21T10:36:20.248Z,31.20
2022-10-21T10:37:25.236Z,31.20
2022-10-21T10:38:36.282Z,30.80
2022-10-21T10:39:39.820Z,30.40
2022-10-21T10:40:45.891Z,30.50
2022-10-21T10:41:49.561Z,29.90
2022-10-21T10:42:57.027Z,29.30
2022-10-21T10:43:58.792Z,29.20
2022-10-21T10:45:15.778Z,28.80
2022-10-21T10:46:31.025Z,28.70
2022-10-21T10:47:50.617Z,28.60
2022-10-21T10:48:55.531Z,28.30
2022-10-21T10:49:57.429Z,28.20
2022-10-21T10:50:59.183Z,28.40
2022-10-21T10:52:21.454Z,28.30
2022-10-21T10:53:35.913Z,28.20
2022-10-21T10:54:40.009Z,27.70
2022-10-21T10:55:45.904Z,27.70
2022-10-21T10:56:50.931Z,27.70
2022-10-21T10:58:13.451Z,27.60
2022-10-21T10:59:30.951Z,26.80
2022-10-21T11:00:38.298Z,26.60
2022-10-21T11:01:49.503Z,27.20
2022-10-21T11:03:07.491Z,27.10
2022-10-21T11:04:18.572Z,27.10
2022-10-21T11:05:23.553Z,27.00
2022-10-21T11:06:36.824Z,27.40
2022-10-21T11:08:04.788Z,27.20
2022-10-21T11:09:07.789Z,27.40
2022-10-21T11:11:01.065Z,26.90
2022-10-21T11:12:13.994Z,26.50
2022-10-21T11:13:19.764Z,26.60
2022-10-21T11:14:31.219Z,26.20
2022-10-21T11:16:02.568Z,25.10
2022-10-21T11:17:13.328Z,26.10
2022-10-21T11:18:24.957Z,26.20
2022-10-21T11:19:39.818Z,26.30
2022-10-21T11:20:55.634Z,26.40
2022-10-21T11:22:25.917Z,26.30
2022-10-21T11:23:52.279Z,26.30
2022-10-21T11:24:56.214Z,25.90
2022-10-21T11:26:18.066Z,25.10
2022-10-21T11:27:41.796Z,25.40
2022-10-21T11:28:56.999Z,24.70
2022-10-21T11:30:23.399Z,25.10
2022-10-21T11:31:53.741Z,24.80
2022-10-21T11:33:10.902Z,24.90
2022-10-21T11:34:31.566Z,24.60
2022-10-21T11:36:19.684Z,24.50
2022-10-21T11:37:57.312Z,23.50
2022-10-21T11:39:39.699Z,24.10
2022-10-21T11:41:03.423Z,23.90
2022-10-21T11:42:31.581Z,23.30
2022-10-21T11:43:51.174Z,23.80
2022-10-21T11:45:00.524Z,23.40
2022-10-21T11:46:22.344Z,22.90
2022-10-21T11:47:47.193Z,22.70
2022-10-21T11:49:16.965Z,22.80
2022-10-21T11:50:34.236Z,22.80
2022-10-21T11:52:03.160Z,22.00
2022-10-21T11:53:26.613Z,22.20
2022-10-21T11:55:07.873Z,22.30
2022-10-21T11:56:39.758Z,21.80
2022-10-21T11:57:53.378Z,20.80
2022-10-21T11:59:07.053Z,20.60
2022-10-21T12:00:13.303Z,21.30
2022-10-21T12:01:37.935Z,20.60
2022-10-21T12:03:02.201Z,20.10
2022-10-21T12:04:06.526Z,20.20
2022-10-21T12:05:36.708Z,20.10
2022-10-21T12:06:53.323Z,18.80
2022-10-21T12:08:28.917Z,18.90
2022-10-21T12:09:43.858Z,18.20
2022-10-21T12:11:04.421Z,19.00
2022-10-21T12:12:15.320Z,18.30
2022-10-21T12:13:36.879Z,19.00
2022-10-21T12:14:44.693Z,19.10
2022-10-21T12:15:56.005Z,19.20
2022-10-21T12:17:00.837Z,19.10
2022-10-21T12:18:04.871Z,19.50
2022-10-21T12:19:12.281Z,19.20
2022-10-21T12:20:24.159Z,18.90
2022-10-21T12:21:32.398Z,19.20
2022-10-21T12:22:35.269Z,19.20
2022-10-21T12:23:39.593Z,18.40
2022-10-21T12:24:57.328Z,17.80
2022-10-21T12:26:18.982Z,17.40
2022-10-21T12:27:46.905Z,18.10
2022-10-21T12:28:58.268Z,17.70
2022-10-21T12:30:28.673Z,17.80
2022-10-21T12:31:51.947Z,17.40
2022-10-21T12:33:15.595Z,17.20
2022-10-21T12:34:17.600Z,17.80
2022-10-21T12:35:28.168Z,17.90
2022-10-21T12:36:36.214Z,17.80
2022-10-21T12:37:53.177Z,16.80
2022-10-21T12:38:57.256Z,17.70
2022-10-21T12:40:17.772Z,18.10
2022-10-21T12:41:34.530Z,17.00
2022-10-21T12:42:36.541Z,17.60
2022-10-21T12:43:39.301Z,17.60
2022-10-21T12:44:47.140Z,17.40
2022-10-21T12:46:06.160Z,17.10
2022-10-21T12:47:42.529Z,16.60
2022-10-21T12:48:46.569Z,16.80
2022-10-21T12:50:28.811Z,16.80
2022-10-21T12:51:34.582Z,17.00
2022-10-21T12:52:39.860Z,16.50
2022-10-21T12:53:58.355Z,16.80
2022-10-21T12:55:03.462Z,17.10
2022-10-21T12:56:07.173Z,16.70
2022-10-21T12:57:27.894Z,17.20
2022-10-21T12:58:41.584Z,16.60
2022-10-21T12:59:43.704Z,16.60
2022-10-21T13:00:48.836Z,16.60
2022-10-21T13:02:19.605Z,17.00
2022-10-21T13:03:43.116Z,16.90
2022-10-21T13:04:47.584Z,16.00
2022-10-21T13:05:49.963Z,16.70
2022-10-21T13:06:56.961Z,16.80
2022-10-21T13:08:38.556Z,17.00
2022-10-21T13:09:54.844Z,17.00
2022-10-21T13:11:05.288Z,17.40
2022-10-21T13:12:09.730Z,17.40
2022-10-21T13:13:32.745Z,17.50
2022-10-21T13:14:58.301Z,17.80
2022-10-21T13:16:21.455Z,18.20
2022-10-21T13:17:23.030Z,17.80
2022-10-21T13:18:52.391Z,17.90
2022-10-21T13:19:56.448Z,17.70
2022-10-21T13:20:59.937Z,18.20
2022-10-21T13:22:10.220Z,18.20
2022-10-21T13:23:32.600Z,18.40
2022-10-21T13:24:34.775Z,18.50
2022-10-21T13:25:36.610Z,18.70
2022-10-21T13:26:51.345Z,18.40
2022-10-21T13:28:11.868Z,18.20
2022-10-21T13:29:16.249Z,18.60
2022-10-21T13:30:38.649Z,18.50
2022-10-21T13:31:42.289Z,18.70
2022-10-21T13:32:46.150Z,18.50
2022-10-21T13:33:55.396Z,18.80
2022-10-21T13:35:23.616Z,18.70
2022-10-21T13:37:56.805Z,18.90
2022-10-21T13:39:00.632Z,19.10
2022-10-21T13:40:18.803Z,19.10
2022-10-21T13:41:27.474Z,19.10
2022-10-21T13:42:41.292Z,19.10
2022-10-21T13:43:56.185Z,19.20
2022-10-21T13:45:26.930Z,19.10
2022-10-21T13:46:39.175Z,19.20
2022-10-21T13:47:44.795Z,19.20
2022-10-21T13:48:48.339Z,19.50
2022-10-21T13:49:52.523Z,19.70
2022-10-21T13:50:54.293Z,19.80
2022-10-21T13:51:56.772Z,19.70
2022-10-21T13:52:59.008Z,19.80
2022-10-21T13:54:11.768Z,20.20
2022-10-21T13:55:19.329Z,20.00
2022-10-21T13:56:29.722Z,19.90
2022-10-21T13:57:33.416Z,20.10
2022-10-21T13:58:39.482Z,20.00
2022-10-21T13:59:41.219Z,20.10
2022-10-21T14:00:45.661Z,19.90
2022-10-21T14:01:53.516Z,20.10
2022-10-21T14:03:04.725Z,19.70
2022-10-21T14:04:16.155Z,19.20
2022-10-21T14:05:51.430Z,19.40
2022-10-21T14:07:00.938Z,19.10
2022-10-21T14:08:05.085Z,19.60
2022-10-21T14:09:08.814Z,19.50
2022-10-21T14:10:15.468Z,19.80
2022-10-21T14:11:27.307Z,19.70
2022-10-21T14:12:34.450Z,19.30
2022-10-21T14:13:39.128Z,18.80
2022-10-21T14:14:44.881Z,19.40
2022-10-21T14:15:50.247Z,18.90
2022-10-21T14:17:03.204Z,19.20
2022-10-21T14:18:05.826Z,18.90
2022-10-21T14:19:26.151Z,18.90
2022-10-21T14:20:35.136Z,18.80
2022-10-21T14:21:44.312Z,18.80
2022-10-21T14:22:54.044Z,18.80
2022-10-21T14:23:56.047Z,18.80
2022-10-21T14:25:01.783Z,19.00
2022-10-21T14:26:09.998Z,18.80
2022-10-21T14:27:20.848Z,18.80
2022-10-21T14:28:22.933Z,18.80
2022-10-21T14:29:28.049Z,18.80
2022-10-21T14:30:33.422Z,18.70
2022-10-21T14:31:35.164Z,18.70
2022-10-21T14:32:40.768Z,18.80