createdAt,value
2022-12-15T00:02:17.491Z,11.30
2022-12-15T00:05:02.710Z,11.83
2022-12-15T00:07:48.052Z,11.23
2022-12-15T00:10:33.720Z,10.97
2022-12-15T00:13:18.886Z,11.43
2022-12-15T00:16:07.421Z,11.77
2022-12-15T00:18:52.904Z,11.80
2022-12-15T00:21:38.018Z,10.80
2022-12-15T00:24:23.870Z,11.27
2022-12-15T00:27:09.097Z,11.37
2022-12-15T00:29:54.710Z,12.07
2022-12-15T00:32:40.956Z,11.03
2022-12-15T00:35:27.558Z,12.40
2022-12-15T00:38:12.879Z,11.13
2022-12-15T00:40:39.571Z,11.00
2022-12-15T00:43:06.218Z,10.43
2022-12-15T00:45:51.212Z,10.43
2022-12-15T00:48:17.812Z,10.83
2022-12-15T00:50:53.392Z,11.83
2022-12-15T00:53:40.003Z,12.20
2022-12-15T00:56:26.310Z,10.97
2022-12-15T00:59:11.859Z,10.37
2022-12-15T01:01:57.773Z,11.10
2022-12-15T01:04:43.624Z,11.73
2022-12-15T01:07:28.910Z,11.77
2022-12-15T01:10:14.275Z,11.77
2022-12-15T01:12:59.545Z,11.13
2022-12-15T01:15:45.098Z,11.27
2022-12-15T01:18:30.634Z,10.87
2022-12-15T01:21:03.161Z,12.23
2022-12-15T01:23:31.402Z,12.00
2022-12-15T01:25:58.241Z,12.00
2022-12-15T01:28:25.251Z,13.23
2022-12-15T01:30:51.893Z,14.87
2022-12-15T01:33:20.429Z,17.67
2022-12-15T01:35:58.698Z,18.80
2022-12-15T01:38:26.576Z,20.43
2022-12-15T01:40:58.800Z,16.07
2022-12-15T01:43:29.523Z,16.00
2022-12-15T01:46:12.111Z,18.37
2022-12-15T01:48:49.156Z,22.20
2022-12-15T01:51:36.138Z,20.17
2022-12-15T01:54:09.968Z,19.30
2022-12-15T01:56:41.289Z,19.30
2022-12-15T01:59:11.055Z,19.67
2022-12-15T02:01:37.698Z,17.97
2022-12-15T02:04:04.533Z,18.37
2022-12-15T02:06:31.100Z,18.97
2022-12-15T02:09:00.664Z,19.57
2022-12-15T02:12:10.978Z,19.63
2022-12-15T02:14:55.178Z,19.63
2022-12-15T02:17:24.401Z,19.77
2022-12-15T02:19:59.718Z,18.17
2022-12-15T02:22:35.065Z,18.60
2022-12-15T02:25:40.497Z,19.47
2022-12-15T02:28:24.120Z,19.53
2022-12-15T02:31:33.938Z,16.80
2022-12-15T02:34:09.684Z,15.27
2022-12-15T02:36:41.296Z,15.73
2022-12-15T02:39:07.861Z,15.13
2022-12-15T02:41:40.935Z,13.40
2022-12-15T02:44:14.193Z,13.17
2022-12-15T02:47:11.842Z,14.13
2022-12-15T02:49:56.942Z,14.13
2022-12-15T02:52:55.662Z,14.10
2022-12-15T02:55:41.425Z,14.73
2022-12-15T02:58:22.537Z,14.33
2022-12-15T03:01:02.671Z,14.47
2022-12-15T03:03:33.191Z,14.30
2022-12-15T03:06:02.222Z,12.90
2022-12-15T03:08:29.793Z,16.23
2022-12-15T03:10:57.452Z,14.37
2022-12-15T03:13:24.704Z,15.60
2022-12-15T03:15:52.475Z,15.03
2022-12-15T03:18:19.081Z,17.17
2022-12-15T03:20:49.947Z,17.97
2022-12-15T03:23:16.735Z,18.53
2022-12-15T03:25:46.422Z,19.43
2022-12-15T03:28:16.747Z,18.77
2022-12-15T03:30:43.986Z,18.40
2022-12-15T03:33:11.489Z,18.33
2022-12-15T03:35:38.080Z,18.20
2022-12-15T03:38:04.721Z,19.10
2022-12-15T03:40:31.335Z,18.17
2022-12-15T03:42:58.900Z,18.20
2022-12-15T03:45:27.378Z,19.40
2022-12-15T03:47:55.626Z,17.93
2022-12-15T03:50:24.928Z,16.60
2022-12-15T03:53:02.830Z,18.43
2022-12-15T03:55:29.925Z,16.83
2022-12-15T03:57:57.199Z,16.97
2022-12-15T04:00:24.749Z,17.27
2022-12-15T04:02:52.219Z,17.47
2022-12-15T04:05:22.663Z,17.37
2022-12-15T04:07:49.300Z,17.77
2022-12-15T04:10:16.157Z,18.03
2022-12-15T04:12:42.743Z,17.87
2022-12-15T04:15:11.009Z,17.23
2022-12-15T04:17:38.090Z,18.20
2022-12-15T04:20:09.042Z,18.60
2022-12-15T04:22:40.772Z,18.70
2022-12-15T04:25:28.717Z,17.57
2022-12-15T04:28:14.648Z,16.77
2022-12-15T04:31:14.417Z,16.33
2022-12-15T04:34:03.729Z,16.07
2022-12-15T04:36:49.900Z,15.87
2022-12-15T04:39:35.294Z,16.47
2022-12-15T04:42:21.612Z,17.17
2022-12-15T04:45:12.208Z,16.77
2022-12-15T04:47:59.782Z,17.00
2022-12-15T04:50:45.254Z,16.63
2022-12-15T04:53:34.353Z,17.53
2022-12-15T04:56:19.777Z,18.63
2022-12-15T04:59:06.169Z,18.93
2022-12-15T05:01:52.652Z,17.73
2022-12-15T05:04:38.503Z,18.63
2022-12-15T05:07:23.752Z,18.33
2022-12-15T05:10:14.646Z,18.87
2022-12-15T05:13:00.850Z,17.67
2022-12-15T05:15:46.169Z,18.70
2022-12-15T05:18:31.375Z,20.03
2022-12-15T05:21:17.600Z,18.30
2022-12-15T05:24:02.749Z,18.70
2022-12-15T05:26:52.693Z,18.53
2022-12-15T05:29:38.296Z,18.10
2022-12-15T05:32:04.988Z,18.53
2022-12-15T05:34:33.832Z,18.03
2022-12-15T05:37:02.365Z,17.30
2022-12-15T05:39:29.621Z,17.83
2022-12-15T05:41:57.275Z,17.17
2022-12-15T05:44:25.501Z,17.23
2022-12-15T05:46:52.699Z,19.07
2022-12-15T05:49:19.439Z,19.70
2022-12-15T05:51:47.645Z,19.50
2022-12-15T05:54:17.453Z,16.07
2022-12-15T05:56:44.956Z,18.73
2022-12-15T05:59:12.223Z,19.47
2022-12-15T06:01:39.034Z,18.40
2022-12-15T06:04:05.827Z,19.27
2022-12-15T06:06:32.532Z,19.20
2022-12-15T06:08:59.244Z,18.60
2022-12-15T06:11:26.264Z,18.50
2022-12-15T06:13:55.778Z,19.47
2022-12-15T06:16:24.513Z,19.90
2022-12-15T06:18:54.888Z,18.00
2022-12-15T06:21:24.548Z,18.37
2022-12-15T06:23:51.943Z,21.20
2022-12-15T06:26:20.595Z,16.80
2022-12-15T06:28:48.447Z,19.73
2022-12-15T06:31:17.676Z,20.47
2022-12-15T06:33:44.328Z,17.73
2022-12-15T06:36:13.982Z,24.57
2022-12-15T06:38:43.544Z,18.57
2022-12-15T06:41:15.280Z,19.23
2022-12-15T06:43:42.181Z,27.03
2022-12-15T06:46:09.646Z,26.90
2022-12-15T06:48:36.659Z,25.37
2022-12-15T06:51:13.311Z,21.77
2022-12-15T06:53:50.862Z,20.97
2022-12-15T06:56:24.463Z,21.53
2022-12-15T06:58:56.146Z,26.17
2022-12-15T07:01:24.451Z,19.97
2022-12-15T07:03:52.734Z,23.10
2022-12-15T07:06:20.016Z,25.20
2022-12-15T07:08:54.240Z,22.53
2022-12-15T07:11:22.223Z,22.80
2022-12-15T07:13:52.973Z,23.83
2022-12-15T07:16:21.634Z,24.50
2022-12-15T07:18:48.865Z,19.00
2022-12-15T07:21:15.791Z,17.77
2022-12-15T07:23:58.438Z,21.33
2022-12-15T07:26:26.139Z,20.23
2022-12-15T07:28:53.572Z,20.67
2022-12-15T07:31:21.295Z,22.93
2022-12-15T07:33:48.441Z,19.83
2022-12-15T07:36:15.469Z,17.83
2022-12-15T07:38:42.315Z,18.43
2022-12-15T07:41:10.122Z,21.23
2022-12-15T07:43:37.900Z,18.83
2022-12-15T07:46:06.223Z,17.63
2022-12-15T07:48:33.392Z,17.97
2022-12-15T07:51:10.866Z,19.83
2022-12-15T07:53:38.239Z,16.80
2022-12-15T07:56:08.898Z,17.77
2022-12-15T07:58:37.130Z,20.47
2022-12-15T08:01:06.876Z,15.57
2022-12-15T08:03:34.665Z,16.10
2022-12-15T08:06:11.175Z,16.97
2022-12-15T08:08:38.337Z,17.43
2022-12-15T08:11:09.868Z,16.80
2022-12-15T08:16:24.629Z,15.53
2022-12-15T08:18:51.262Z,16.47
2022-12-15T08:21:17.945Z,14.90
2022-12-15T08:23:45.131Z,16.00
2022-12-15T08:26:14.467Z,16.77
2022-12-15T08:28:42.933Z,16.30
2022-12-15T08:31:17.833Z,16.60
2022-12-15T08:33:45.566Z,14.57
2022-12-15T08:36:14.429Z,15.83
2022-12-15T08:38:43.240Z,15.77
2022-12-15T08:41:13.249Z,16.97
2022-12-15T08:43:47.659Z,16.87
2022-12-15T08:46:17.008Z,15.37
2022-12-15T08:48:44.296Z,17.17
2022-12-15T08:51:10.987Z,17.87
2022-12-15T08:53:38.770Z,17.37
2022-12-15T08:56:12.360Z,16.83
2022-12-15T08:58:39.629Z,16.80
2022-12-15T09:01:09.670Z,17.27
2022-12-15T09:03:36.808Z,16.07
2022-12-15T09:06:07.070Z,16.00
2022-12-15T09:08:34.203Z,16.37
2022-12-15T09:11:01.640Z,16.73
2022-12-15T09:13:29.502Z,17.87
2022-12-15T09:16:09.536Z,17.10
2022-12-15T09:18:36.694Z,17.40
2022-12-15T09:21:05.305Z,15.93
2022-12-15T09:23:33.119Z,16.20
2022-12-15T09:26:10.497Z,16.07
2022-12-15T09:28:40.390Z,15.57
2022-12-15T09:31:21.218Z,15.70
2022-12-15T09:33:49.528Z,15.67
2022-12-15T09:36:16.221Z,15.07
2022-12-15T09:38:43.738Z,15.43
2022-12-15T09:41:13.299Z,14.60
2022-12-15T09:43:52.209Z,14.50
2022-12-15T09:46:22.126Z,14.60
2022-12-15T09:48:50.437Z,16.50
2022-12-15T09:51:19.222Z,14.90
2022-12-15T09:53:55.906Z,15.40
2022-12-15T09:56:58.498Z,14.60
2022-12-15T09:59:33.262Z,14.87
2022-12-15T10:02:27.594Z,14.00
2022-12-15T10:05:14.084Z,14.10
2022-12-15T10:07:46.274Z,13.83
2022-12-15T10:10:22.006Z,14.50
2022-12-15T10:13:00.151Z,14.63
2022-12-15T10:15:38.632Z,14.13
2022-12-15T10:18:10.491Z,13.67
2022-12-15T10:20:37.624Z,14.07
2022-12-15T10:23:16.245Z,13.80
2022-12-15T10:25:51.317Z,14.67
2022-12-15T10:29:02.102Z,13.10
2022-12-15T10:31:45.196Z,13.50
2022-12-15T10:34:31.076Z,14.23
2022-12-15T10:36:58.506Z,13.27
2022-12-15T10:39:39.825Z,13.30
2022-12-15T10:42:13.907Z,14.80
2022-12-15T10:44:44.041Z,15.10
2022-12-15T10:47:28.479Z,13.90
2022-12-15T10:50:19.573Z,12.87
2022-12-15T10:52:50.759Z,13.27
2022-12-15T10:55:37.886Z,14.10
2022-12-15T10:58:16.579Z,13.10
2022-12-15T11:00:43.248Z,12.50
2022-12-15T11:03:22.944Z,13.20
2022-12-15T11:05:56.476Z,12.83
2022-12-15T11:08:24.697Z,12.50
2022-12-15T11:11:13.607Z,12.47
2022-12-15T11:13:41.243Z,12.47
2022-12-15T11:16:26.285Z,13.07
2022-12-15T11:19:01.998Z,12.13
2022-12-15T11:21:44.910Z,12.80
2022-12-15T11:24:21.539Z,12.40
2022-12-15T11:27:20.992Z,12.47
2022-12-15T11:30:02.969Z,12.17
2022-12-15T11:32:34.065Z,12.77
2022-12-15T11:35:01.160Z,12.20
2022-12-15T11:37:39.054Z,11.97
2022-12-15T11:40:17.592Z,12.27
2022-12-15T11:42:53.009Z,12.53
2022-12-15T11:45:30.204Z,12.07
2022-12-15T11:48:19.843Z,12.70
2022-12-15T11:50:58.975Z,13.30
2022-12-15T11:53:49.449Z,13.53
2022-12-15T11:56:35.611Z,13.93
2022-12-15T11:59:39.948Z,14.07
2022-12-15T12:02:34.395Z,13.70
2022-12-15T12:05:00.958Z,13.33
2022-12-15T12:07:49.204Z,13.93
2022-12-15T12:10:33.354Z,12.77
2022-12-15T12:13:33.991Z,18.00
2022-12-15T12:16:06.714Z,23.73
2022-12-15T12:18:52.739Z,20.17
2022-12-15T12:21:37.297Z,25.33
2022-12-15T12:24:15.957Z,22.50
2022-12-15T12:26:50.305Z,20.10
2022-12-15T12:29:29.124Z,17.70
2022-12-15T12:32:05.391Z,19.10
2022-12-15T12:35:30.907Z,17.50
2022-12-15T12:37:54.893Z,17.07
2022-12-15T12:40:41.945Z,17.70
2022-12-15T12:43:14.112Z,21.83
2022-12-15T12:45:51.537Z,18.73
2022-12-15T12:48:31.090Z,20.80
2022-12-15T12:51:22.637Z,20.37
2022-12-15T12:53:50.367Z,19.33
2022-12-15T12:56:32.595Z,17.00
2022-12-15T12:58:59.590Z,16.87
2022-12-15T13:01:34.734Z,16.87
2022-12-15T13:04:33.840Z,17.53
2022-12-15T13:07:25.670Z,17.93
2022-12-15T13:10:14.447Z,17.87
2022-12-15T13:12:54.681Z,15.00
2022-12-15T13:15:27.284Z,14.40
2022-12-15T13:17:59.239Z,12.70
2022-12-15T13:20:34.853Z,13.20
2022-12-15T13:23:21.646Z,13.27
2022-12-15T13:25:57.131Z,12.50
2022-12-15T13:28:39.732Z,11.83
2022-12-15T13:31:22.002Z,12.03
2022-12-15T13:33:58.819Z,11.30
2022-12-15T13:36:37.712Z,10.43
2022-12-15T13:39:27.425Z,9.67
2022-12-15T13:44:57.388Z,9.90
2022-12-15T13:47:27.478Z,9.60
2022-12-15T13:50:02.209Z,10.40
2022-12-15T13:53:08.622Z,10.10
2022-12-15T13:55:28.802Z,9.90
2022-12-15T13:58:23.125Z,10.17
2022-12-15T14:00:57.188Z,9.00
2022-12-15T14:03:24.582Z,10.63
2022-12-15T14:05:56.741Z,10.40
2022-12-15T14:08:25.729Z,10.87
2022-12-15T14:10:56.767Z,24.77
2022-12-15T14:13:36.930Z,16.70
2022-12-15T14:16:19.032Z,10.50
2022-12-15T14:19:02.401Z,9.90
2022-12-15T14:21:30.394Z,9.63
2022-12-15T14:24:36.508Z,9.90
2022-12-15T14:26:44.510Z,9.90
2022-12-15T14:29:13.048Z,12.37
2022-12-15T14:31:40.621Z,13.90
2022-12-15T14:34:13.589Z,14.03
2022-12-15T14:36:42.063Z,11.97
2022-12-15T14:39:19.815Z,10.80
2022-12-15T14:41:51.421Z,10.43
2022-12-15T14:44:36.489Z,10.47
2022-12-15T14:47:15.258Z,10.60
2022-12-15T14:49:45.256Z,9.63
2022-12-15T14:52:37.198Z,11.70
2022-12-15T14:55:36.872Z,13.83
2022-12-15T14:58:26.593Z,12.53
2022-12-15T15:00:55.064Z,10.17
2022-12-15T15:03:27.708Z,9.73
2022-12-15T15:05:59.933Z,9.70
2022-12-15T15:08:34.823Z,9.90
2022-12-15T15:11:23.681Z,9.03
2022-12-15T15:13:56.093Z,9.67
2022-12-15T15:16:23.018Z,11.90
2022-12-15T15:18:52.254Z,10.77
2022-12-15T15:21:23.333Z,12.07
2022-12-15T15:24:00.171Z,11.13
2022-12-15T15:26:27.751Z,11.63
2022-12-15T15:28:54.694Z,11.00
2022-12-15T15:31:41.568Z,12.47
2022-12-15T15:34:08.868Z,11.73
2022-12-15T15:36:38.263Z,11.97
2022-12-15T15:39:13.563Z,11.07
2022-12-15T15:41:40.157Z,11.17
2022-12-15T15:44:14.749Z,11.10
2022-12-15T15:46:51.106Z,10.60
2022-12-15T15:49:21.711Z,10.07
2022-12-15T15:51:49.046Z,10.20
2022-12-15T15:54:22.213Z,11.77
2022-12-15T15:56:48.851Z,11.77
2022-12-15T15:59:18.238Z,11.73
2022-12-15T16:01:46.813Z,12.30
2022-12-15T16:04:13.496Z,11.83
2022-12-15T16:06:46.683Z,11.73
2022-12-15T16:09:15.326Z,11.10
2022-12-15T16:11:42.071Z,12.17
2022-12-15T16:14:14.096Z,13.47
2022-12-15T16:16:41.806Z,14.63
2022-12-15T16:19:08.619Z,14.07
2022-12-15T16:21:37.076Z,13.50
2022-12-15T16:24:15.635Z,13.63
2022-12-15T16:26:47.922Z,13.13
2022-12-15T16:29:17.534Z,11.63
2022-12-15T16:31:45.841Z,11.63
2022-12-15T16:34:14.017Z,12.63
2022-12-15T16:36:42.881Z,15.40
2022-12-15T16:39:26.724Z,12.97
2022-12-15T16:41:56.160Z,12.87
2022-12-15T16:44:25.325Z,13.50
2022-12-15T16:46:53.272Z,14.07
2022-12-15T16:49:21.588Z,15.37
2022-12-15T16:51:52.742Z,23.07
2022-12-15T16:54:26.440Z,26.67
2022-12-15T16:56:55.346Z,21.73
2022-12-15T16:59:35.324Z,18.37
2022-12-15T17:02:28.923Z,16.73
2022-12-15T17:04:56.524Z,14.00
2022-12-15T17:07:27.202Z,14.23
2022-12-15T17:09:54.667Z,14.33
2022-12-15T17:12:22.577Z,14.50
2022-12-15T17:14:49.678Z,14.03
2022-12-15T17:17:19.515Z,12.77
2022-12-15T17:20:20.023Z,15.10
2022-12-15T17:22:34.188Z,15.80
2022-12-15T17:25:02.169Z,16.07
2022-12-15T17:27:30.554Z,16.60
2022-12-15T17:30:00.205Z,17.80
2022-12-15T17:32:27.159Z,18.47
2022-12-15T17:34:54.848Z,20.17
2022-12-15T17:37:22.269Z,18.10
2022-12-15T17:39:51.509Z,18.27
2022-12-15T17:42:20.770Z,18.23
2022-12-15T17:44:48.974Z,19.80
2022-12-15T17:47:19.288Z,19.87
2022-12-15T17:49:47.806Z,18.77
2022-12-15T17:52:22.858Z,16.67
2022-12-15T17:54:51.985Z,15.40
2022-12-15T17:57:19.633Z,16.00
2022-12-15T17:59:48.802Z,15.47
2022-12-15T18:02:16.956Z,16.80
2022-12-15T18:04:45.311Z,16.97
2022-12-15T18:07:24.202Z,16.83
2022-12-15T18:09:52.483Z,16.73
2022-12-15T18:12:25.395Z,15.80
2022-12-15T18:14:53.057Z,17.07
2022-12-15T18:17:20.397Z,16.60
2022-12-15T18:19:47.305Z,16.77
2022-12-15T18:22:19.187Z,16.13
2022-12-15T18:24:47.200Z,16.57
2022-12-15T18:27:23.526Z,15.33
2022-12-15T18:29:50.702Z,16.87
2022-12-15T18:32:18.002Z,14.67
2022-12-15T18:34:44.809Z,14.97
2022-12-15T18:37:19.264Z,14.53
2022-12-15T18:39:46.578Z,15.10
2022-12-15T18:42:19.674Z,15.80
2022-12-15T18:44:49.225Z,16.20
2022-12-15T18:47:21.771Z,20.30
2022-12-15T18:49:49.289Z,17.80
2022-12-15T18:52:21.526Z,21.17
2022-12-15T18:54:50.551Z,19.20
2022-12-15T18:57:27.146Z,19.43
2022-12-15T18:59:57.405Z,23.90
2022-12-15T19:02:24.202Z,30.23
2022-12-15T19:04:50.991Z,32.33
2022-12-15T19:07:17.565Z,34.67
2022-12-15T19:09:44.166Z,30.87
2022-12-15T19:12:17.952Z,32.43
2022-12-15T19:14:47.080Z,36.70
2022-12-15T19:17:35.336Z,39.00
2022-12-15T19:20:22.149Z,41.73
2022-12-15T19:22:50.658Z,45.23
2022-12-15T19:25:25.976Z,37.77
2022-12-15T19:27:58.749Z,40.27
2022-12-15T19:30:28.366Z,40.80
2022-12-15T19:32:55.349Z,40.80
2022-12-15T19:35:22.060Z,39.50
2022-12-15T19:37:49.934Z,35.50
2022-12-15T19:40:22.669Z,39.83
2022-12-15T19:42:50.269Z,40.93
2022-12-15T19:45:20.255Z,29.83
2022-12-15T19:47:47.953Z,24.90
2022-12-15T19:50:20.961Z,25.17
2022-12-15T19:52:51.534Z,28.20
2022-12-15T19:55:23.777Z,30.73
2022-12-15T19:57:50.376Z,28.67
2022-12-15T20:00:21.770Z,30.80
2022-12-15T20:02:51.359Z,29.73
2022-12-15T20:05:19.439Z,29.13
2022-12-15T20:07:46.376Z,26.03
2022-12-15T20:10:24.385Z,27.27
2022-12-15T20:12:54.513Z,26.00
2022-12-15T20:15:23.985Z,26.70
2022-12-15T20:17:57.064Z,27.33
2022-12-15T20:20:27.107Z,27.43
2022-12-15T20:22:56.684Z,27.87
2022-12-15T20:25:30.329Z,30.07
2022-12-15T20:27:57.702Z,27.83
2022-12-15T20:30:32.071Z,27.43
2022-12-15T20:33:04.030Z,23.73
2022-12-15T20:35:34.630Z,22.77
2022-12-15T20:38:07.987Z,22.27
2022-12-15T20:40:34.541Z,22.60
2022-12-15T20:43:01.409Z,23.70
2022-12-15T20:45:28.036Z,22.27
2022-12-15T20:47:56.195Z,19.57
2022-12-15T20:50:31.932Z,22.33
2022-12-15T20:52:59.121Z,20.33
2022-12-15T20:55:26.416Z,20.93
2022-12-15T20:57:53.979Z,20.50
2022-12-15T21:00:22.114Z,19.77
2022-12-15T21:02:50.296Z,17.57
2022-12-15T21:05:25.015Z,17.57
2022-12-15T21:07:52.437Z,18.63
2022-12-15T21:10:20.647Z,18.57
2022-12-15T21:12:49.343Z,18.57
2022-12-15T21:15:23.491Z,17.60
2022-12-15T21:18:08.856Z,17.93
2022-12-15T21:20:41.437Z,16.40
2022-12-15T21:23:19.649Z,17.13
2022-12-15T21:25:47.280Z,17.73
2022-12-15T21:28:14.194Z,17.67
2022-12-15T21:30:41.280Z,19.13
2022-12-15T21:33:07.926Z,21.13
2022-12-15T21:35:35.289Z,25.40
2022-12-15T21:38:02.365Z,24.77
2022-12-15T21:40:29.514Z,24.40
2022-12-15T21:42:56.924Z,24.47
2022-12-15T21:45:25.909Z,22.20
2022-12-15T21:48:12.493Z,22.17
2022-12-15T21:50:39.536Z,26.07
2022-12-15T21:53:06.961Z,26.10
2022-12-15T21:55:33.719Z,27.60
2022-12-15T21:58:00.262Z,27.43
2022-12-15T22:00:26.918Z,33.97
2022-12-15T22:02:53.786Z,36.37
2022-12-15T22:05:22.852Z,44.43
2022-12-15T22:07:50.492Z,47.37
2022-12-15T22:10:18.292Z,42.00
2022-12-15T22:12:51.491Z,42.97
2022-12-15T22:15:24.319Z,47.07
2022-12-15T22:17:50.904Z,38.73
2022-12-15T22:20:22.650Z,33.73
2022-12-15T22:22:50.209Z,29.97
2022-12-15T22:25:25.004Z,30.47
2022-12-15T22:27:52.518Z,31.73
2022-12-15T22:30:26.503Z,48.53
2022-12-15T22:32:53.818Z,39.40
2022-12-15T22:35:23.161Z,32.30
2022-12-15T22:37:53.391Z,34.50
2022-12-15T22:40:21.569Z,46.30
2022-12-15T22:42:55.155Z,47.70
2022-12-15T22:45:24.112Z,45.63
2022-12-15T22:47:52.369Z,47.77
2022-12-15T22:50:23.610Z,49.40
2022-12-15T22:52:50.611Z,40.33
2022-12-15T22:55:20.568Z,37.17
2022-12-15T22:57:56.612Z,36.17
2022-12-15T23:00:23.203Z,32.07
2022-12-15T23:02:49.936Z,26.43
2022-12-15T23:05:18.974Z,22.43
2022-12-15T23:07:46.251Z,20.73
2022-12-15T23:10:33.643Z,25.13
2022-12-15T23:13:00.202Z,30.30
2022-12-15T23:15:47.179Z,31.63
2022-12-15T23:18:14.339Z,32.40
2022-12-15T23:20:41.204Z,39.93
2022-12-15T23:23:08.340Z,27.33
2022-12-15T23:25:34.960Z,22.97
2022-12-15T23:28:01.544Z,19.83
2022-12-15T23:30:28.102Z,19.13
2022-12-15T23:32:55.411Z,27.97
2022-12-15T23:35:22.183Z,28.63
2022-12-15T23:37:48.806Z,23.60
2022-12-15T23:40:21.273Z,20.43
2022-12-15T23:42:48.774Z,21.97
2022-12-15T23:45:15.481Z,24.83
2022-12-15T23:47:42.414Z,26.57
2022-12-15T23:50:09.603Z,26.60
2022-12-15T23:52:36.865Z,27.83
2022-12-15T23:55:04.637Z,28.90
2022-12-15T23:57:31.517Z,26.17
2022-12-15T23:59:58.087Z,23.30
