createdAt,value
2023-03-30T00:01:25.240Z,9.00
2023-03-30T00:03:55.345Z,9.00
2023-03-30T00:06:23.322Z,9.10
2023-03-30T00:08:58.670Z,9.00
2023-03-30T00:11:27.482Z,9.00
2023-03-30T00:13:54.841Z,9.00
2023-03-30T00:16:22.266Z,8.90
2023-03-30T00:18:50.733Z,8.80
2023-03-30T00:21:20.630Z,8.70
2023-03-30T00:23:48.331Z,8.70
2023-03-30T00:26:16.958Z,8.60
2023-03-30T00:28:44.756Z,8.60
2023-03-30T00:31:12.396Z,8.70
2023-03-30T00:33:46.996Z,8.70
2023-03-30T00:36:16.557Z,8.80
2023-03-30T00:38:44.170Z,8.80
2023-03-30T00:41:12.669Z,8.80
2023-03-30T00:44:01.496Z,8.80
2023-03-30T00:46:33.347Z,8.80
2023-03-30T00:49:05.964Z,8.80
2023-03-30T00:51:37.258Z,8.80
2023-03-30T00:54:11.098Z,8.80
2023-03-30T00:56:39.272Z,8.80
2023-03-30T00:59:07.398Z,8.80
2023-03-30T01:01:39.340Z,8.80
2023-03-30T01:04:09.216Z,8.80
2023-03-30T01:06:40.175Z,8.70
2023-03-30T01:09:08.751Z,8.70
2023-03-30T01:11:36.604Z,8.60
2023-03-30T01:14:06.960Z,8.60
2023-03-30T01:16:44.078Z,8.60
2023-03-30T01:19:36.355Z,8.60
2023-03-30T01:22:25.639Z,8.60
2023-03-30T01:25:30.658Z,8.70
2023-03-30T01:28:22.814Z,8.70
2023-03-30T01:31:18.188Z,8.80
2023-03-30T01:33:54.442Z,8.90
2023-03-30T01:36:53.572Z,9.00
2023-03-30T01:39:33.237Z,9.00
2023-03-30T01:42:32.860Z,9.10
2023-03-30T01:45:17.000Z,9.10
2023-03-30T01:48:05.082Z,9.10
2023-03-30T01:50:57.692Z,9.10
2023-03-30T01:53:45.244Z,9.20
2023-03-30T01:56:40.032Z,9.30
2023-03-30T01:59:24.456Z,9.30
2023-03-30T02:02:00.722Z,9.30
2023-03-30T02:04:31.926Z,9.40
2023-03-30T02:07:06.021Z,9.40
2023-03-30T02:09:37.060Z,9.40
2023-03-30T02:12:05.984Z,9.40
2023-03-30T02:14:38.768Z,9.40
2023-03-30T02:17:11.751Z,9.40
2023-03-30T02:19:39.485Z,9.40
2023-03-30T02:22:08.692Z,9.50
2023-03-30T02:24:36.659Z,9.40
2023-03-30T02:27:04.439Z,9.40
2023-03-30T02:29:34.025Z,9.40
2023-03-30T02:32:01.880Z,9.40
2023-03-30T02:35:22.866Z,9.40
2023-03-30T02:38:04.725Z,9.30
2023-03-30T02:40:43.620Z,9.20
2023-03-30T02:43:31.576Z,9.20
2023-03-30T02:46:19.548Z,9.20
2023-03-30T02:49:23.342Z,9.10
2023-03-30T02:52:16.788Z,9.10
2023-03-30T02:55:04.771Z,9.10
2023-03-30T02:57:45.216Z,9.20
2023-03-30T03:00:47.612Z,9.30
2023-03-30T03:03:25.814Z,9.30
2023-03-30T03:05:56.297Z,9.40
2023-03-30T03:08:34.474Z,9.30
2023-03-30T03:11:03.124Z,9.40
2023-03-30T03:13:32.115Z,9.40
2023-03-30T03:16:03.586Z,9.40
2023-03-30T03:18:32.436Z,9.40
2023-03-30T03:21:00.050Z,9.40
2023-03-30T03:23:27.688Z,9.30
2023-03-30T03:25:57.013Z,9.30
2023-03-30T03:28:24.690Z,9.30
2023-03-30T03:30:58.341Z,9.20
2023-03-30T03:33:32.078Z,9.20
2023-03-30T03:36:08.834Z,9.20
2023-03-30T03:38:40.745Z,9.20
2023-03-30T03:41:09.591Z,9.20
2023-03-30T03:43:38.125Z,9.20
2023-03-30T03:46:05.737Z,9.20
2023-03-30T03:48:33.434Z,9.30
2023-03-30T03:51:01.151Z,9.30
2023-03-30T03:53:32.887Z,9.20
2023-03-30T03:56:04.355Z,9.20
2023-03-30T03:58:32.191Z,9.20
2023-03-30T04:01:00.510Z,9.20
2023-03-30T04:03:28.674Z,9.20
2023-03-30T04:06:00.330Z,9.20
2023-03-30T04:08:29.092Z,9.20
2023-03-30T04:11:11.821Z,9.20
2023-03-30T04:14:08.201Z,9.20
2023-03-30T04:16:44.888Z,9.10
2023-03-30T04:19:31.627Z,9.10
2023-03-30T04:22:14.917Z,9.00
2023-03-30T04:25:01.044Z,9.00
2023-03-30T04:27:44.773Z,9.00
2023-03-30T04:30:22.562Z,9.00
2023-03-30T04:33:09.832Z,8.90
2023-03-30T04:35:56.320Z,8.90
2023-03-30T04:38:39.145Z,8.90
2023-03-30T04:41:34.358Z,8.90
2023-03-30T04:44:20.918Z,8.90
2023-03-30T04:47:03.762Z,8.90
2023-03-30T04:50:01.704Z,8.90
2023-03-30T04:52:47.532Z,8.90
2023-03-30T04:55:33.588Z,9.00
2023-03-30T04:58:12.327Z,9.00
2023-03-30T05:00:39.709Z,9.00
2023-03-30T05:03:25.801Z,9.00
2023-03-30T05:06:06.285Z,9.00
2023-03-30T05:08:36.416Z,9.00
2023-03-30T05:11:23.950Z,9.00
2023-03-30T05:14:09.772Z,9.10
2023-03-30T05:17:02.258Z,9.10
2023-03-30T05:19:53.642Z,9.10
2023-03-30T05:22:47.730Z,9.10
2023-03-30T05:25:33.644Z,9.20
2023-03-30T05:28:07.641Z,9.20
2023-03-30T05:30:44.971Z,9.20
2023-03-30T05:33:47.710Z,9.30
2023-03-30T05:36:36.162Z,9.40
2023-03-30T05:39:18.098Z,9.40
2023-03-30T05:41:55.893Z,9.50
2023-03-30T05:44:59.102Z,9.60
2023-03-30T05:47:45.040Z,9.70
2023-03-30T05:50:31.187Z,9.80
2023-03-30T05:53:04.741Z,9.80
2023-03-30T05:55:51.185Z,9.80
2023-03-30T05:58:30.805Z,9.70
2023-03-30T06:01:13.538Z,9.80
2023-03-30T06:03:43.842Z,9.90
2023-03-30T06:06:12.306Z,10.10
2023-03-30T06:08:41.968Z,10.30
2023-03-30T06:11:14.120Z,10.50
2023-03-30T06:13:49.299Z,10.70
2023-03-30T06:16:17.700Z,11.00
2023-03-30T06:18:45.247Z,11.10
2023-03-30T06:21:14.906Z,11.10
2023-03-30T06:23:53.553Z,11.10
2023-03-30T06:26:28.027Z,11.20
2023-03-30T06:28:55.632Z,11.30
2023-03-30T06:31:23.235Z,11.40
2023-03-30T06:33:58.680Z,11.40
2023-03-30T06:36:45.003Z,11.50
2023-03-30T06:39:15.096Z,11.80
2023-03-30T06:41:42.457Z,12.00
2023-03-30T06:44:25.860Z,12.10
2023-03-30T06:46:53.294Z,12.10
2023-03-30T06:49:20.771Z,12.10
2023-03-30T06:52:13.869Z,12.20
2023-03-30T06:54:41.665Z,12.20
2023-03-30T06:57:09.571Z,12.30
2023-03-30T06:59:37.233Z,12.40
2023-03-30T07:02:22.807Z,12.30
2023-03-30T07:04:51.962Z,12.20
2023-03-30T07:07:35.401Z,12.10
2023-03-30T07:10:10.557Z,12.10
2023-03-30T07:12:38.500Z,12.20
2023-03-30T07:15:08.044Z,12.30
2023-03-30T07:17:37.421Z,12.40
2023-03-30T07:20:08.021Z,12.40
2023-03-30T07:22:45.625Z,12.50
2023-03-30T07:25:13.694Z,12.60
2023-03-30T07:27:41.142Z,12.60
2023-03-30T07:30:21.097Z,12.70
2023-03-30T07:32:53.840Z,12.70
2023-03-30T07:35:23.079Z,12.60
2023-03-30T07:37:51.286Z,12.70
2023-03-30T07:40:21.687Z,12.80
2023-03-30T07:42:50.657Z,13.00
2023-03-30T07:45:18.517Z,13.10
2023-03-30T07:47:46.893Z,13.10
2023-03-30T07:50:16.643Z,13.10
2023-03-30T07:52:44.351Z,13.10
2023-03-30T07:55:12.335Z,13.20
2023-03-30T07:57:49.655Z,13.40
2023-03-30T08:00:17.263Z,13.60
2023-03-30T08:03:04.712Z,13.90
2023-03-30T08:05:32.710Z,14.10
2023-03-30T08:08:13.992Z,14.20
2023-03-30T08:10:41.562Z,14.20
2023-03-30T08:13:09.071Z,14.20
2023-03-30T08:15:36.408Z,14.10
2023-03-30T08:18:08.369Z,14.20
2023-03-30T08:20:39.516Z,14.30
2023-03-30T08:23:07.896Z,14.60
2023-03-30T08:25:35.450Z,14.80
2023-03-30T08:28:04.386Z,15.10
2023-03-30T08:30:32.640Z,15.20
2023-03-30T08:33:00.042Z,15.30
2023-03-30T08:35:28.124Z,15.50
2023-03-30T08:37:55.859Z,15.80
2023-03-30T08:40:23.832Z,16.00
2023-03-30T08:43:11.823Z,16.20
2023-03-30T08:45:42.607Z,16.40
2023-03-30T08:48:23.133Z,16.40
2023-03-30T08:50:57.714Z,16.30
2023-03-30T08:53:26.736Z,16.20
2023-03-30T08:56:09.778Z,16.30
2023-03-30T08:59:10.305Z,16.30
2023-03-30T09:01:56.876Z,16.50
2023-03-30T09:04:33.481Z,16.40
2023-03-30T09:07:16.488Z,16.40
2023-03-30T09:09:49.425Z,16.60
2023-03-30T09:12:41.396Z,16.70
2023-03-30T09:15:19.438Z,16.80
2023-03-30T09:18:17.564Z,16.90
2023-03-30T09:20:46.410Z,17.00
2023-03-30T09:23:17.600Z,17.10
2023-03-30T09:26:26.287Z,17.20
2023-03-30T09:29:03.788Z,17.20
2023-03-30T09:31:46.712Z,17.30
2023-03-30T09:34:27.505Z,17.40
2023-03-30T09:37:04.918Z,17.60
2023-03-30T09:39:35.595Z,17.70
2023-03-30T09:42:26.074Z,17.80
2023-03-30T09:44:58.982Z,17.90
2023-03-30T09:47:37.834Z,17.90
2023-03-30T09:50:09.462Z,17.90
2023-03-30T09:52:40.485Z,17.80
2023-03-30T09:55:27.721Z,17.60
2023-03-30T09:58:14.648Z,17.60
2023-03-30T10:00:42.182Z,17.50
2023-03-30T10:03:20.992Z,17.40
2023-03-30T10:06:21.714Z,17.30
2023-03-30T10:08:49.018Z,17.20
2023-03-30T10:11:21.630Z,17.10
2023-03-30T10:13:51.472Z,17.10
2023-03-30T10:16:27.770Z,17.10
2023-03-30T10:19:04.011Z,17.30
2023-03-30T10:21:46.147Z,17.40
2023-03-30T10:24:25.339Z,17.50
2023-03-30T10:27:13.575Z,17.50
2023-03-30T10:29:46.710Z,17.50
2023-03-30T10:32:31.571Z,17.60
2023-03-30T10:35:02.014Z,17.60
2023-03-30T10:37:39.028Z,17.70
2023-03-30T10:40:19.122Z,17.70
2023-03-30T10:42:55.534Z,17.90
2023-03-30T10:45:32.690Z,18.00
2023-03-30T10:48:03.034Z,18.10
2023-03-30T10:50:55.542Z,18.20
2023-03-30T10:53:46.129Z,18.30
2023-03-30T10:56:52.523Z,18.20
2023-03-30T10:59:22.944Z,18.20
2023-03-30T11:02:02.784Z,18.10
2023-03-30T11:04:43.513Z,18.10
2023-03-30T11:07:21.224Z,18.20
2023-03-30T11:09:54.147Z,18.20
2023-03-30T11:12:23.360Z,18.10
2023-03-30T11:14:57.093Z,18.10
2023-03-30T11:17:32.117Z,17.90
2023-03-30T11:20:18.455Z,17.80
2023-03-30T11:22:51.585Z,17.80
2023-03-30T11:25:23.225Z,17.80
2023-03-30T11:28:06.858Z,17.80
2023-03-30T11:30:36.275Z,17.80
2023-03-30T11:33:12.483Z,17.70
2023-03-30T11:35:46.977Z,17.60
2023-03-30T11:38:39.514Z,17.60
2023-03-30T11:41:16.990Z,17.70
2023-03-30T11:43:44.535Z,17.60
2023-03-30T11:46:12.028Z,17.60
2023-03-30T11:48:48.682Z,17.50
2023-03-30T11:51:49.241Z,17.40
2023-03-30T11:55:11.162Z,17.30
2023-03-30T11:57:45.762Z,17.40
2023-03-30T12:00:24.996Z,17.50
2023-03-30T12:02:59.837Z,17.70
2023-03-30T12:05:56.367Z,18.10
2023-03-30T12:08:48.917Z,18.30
2023-03-30T12:11:37.522Z,18.50
2023-03-30T12:14:20.290Z,18.80
2023-03-30T12:16:52.041Z,19.00
2023-03-30T12:19:25.352Z,19.10
2023-03-30T12:22:03.181Z,19.20
2023-03-30T12:25:28.485Z,19.30
2023-03-30T12:27:58.676Z,19.30
2023-03-30T12:30:41.619Z,19.40
2023-03-30T12:33:19.591Z,19.50
2023-03-30T12:35:49.983Z,19.60
2023-03-30T12:38:22.049Z,19.70
2023-03-30T12:41:05.544Z,19.70
2023-03-30T12:44:17.917Z,19.80
2023-03-30T12:47:06.724Z,19.90
2023-03-30T12:50:08.801Z,20.00
2023-03-30T12:52:53.939Z,19.90
2023-03-30T12:55:27.372Z,19.60
2023-03-30T12:58:07.138Z,19.30
2023-03-30T13:00:48.957Z,18.90
2023-03-30T13:03:52.974Z,18.60
2023-03-30T13:06:33.550Z,18.20
2023-03-30T13:09:27.285Z,17.90
2023-03-30T13:11:54.622Z,17.70
2023-03-30T13:14:46.303Z,17.60
2023-03-30T13:17:20.447Z,17.70
2023-03-30T13:20:30.042Z,17.80
2023-03-30T13:23:09.971Z,18.20
2023-03-30T13:25:39.550Z,18.50
2023-03-30T13:28:35.874Z,18.60
2023-03-30T13:31:29.803Z,18.70
2023-03-30T13:34:23.650Z,18.90
2023-03-30T13:37:23.638Z,19.00
2023-03-30T13:40:24.311Z,19.00
2023-03-30T13:43:07.310Z,18.90
2023-03-30T13:45:34.570Z,18.90
2023-03-30T13:48:16.607Z,18.70
2023-03-30T13:50:56.685Z,18.60
2023-03-30T13:53:29.053Z,18.40
2023-03-30T13:55:56.709Z,18.30
2023-03-30T13:58:30.068Z,18.20
2023-03-30T14:01:02.137Z,18.20
2023-03-30T14:03:56.732Z,18.20
2023-03-30T14:06:26.916Z,18.10
2023-03-30T14:09:06.393Z,17.90
2023-03-30T14:11:37.380Z,17.70
2023-03-30T14:14:08.015Z,17.50
2023-03-30T14:16:40.629Z,17.50
2023-03-30T14:19:22.916Z,17.40
2023-03-30T14:21:53.747Z,17.40
2023-03-30T14:24:30.027Z,17.30
2023-03-30T14:27:14.096Z,17.30
2023-03-30T14:29:50.082Z,17.40
2023-03-30T14:32:21.264Z,17.40
2023-03-30T14:34:54.149Z,17.50
2023-03-30T14:37:25.528Z,17.40
2023-03-30T14:39:55.915Z,17.40
2023-03-30T14:42:33.759Z,17.50
2023-03-30T14:45:01.596Z,17.50
2023-03-30T14:47:29.313Z,17.40
2023-03-30T14:50:04.874Z,17.20
2023-03-30T14:52:40.034Z,17.10
2023-03-30T14:55:16.538Z,17.00
2023-03-30T14:57:46.945Z,17.00
2023-03-30T15:00:23.690Z,17.20
2023-03-30T15:02:57.878Z,17.30
2023-03-30T15:05:33.489Z,17.30
2023-03-30T15:08:03.530Z,17.30
2023-03-30T15:10:45.467Z,17.20
2023-03-30T15:13:37.985Z,17.00
2023-03-30T15:16:07.252Z,16.70
2023-03-30T15:18:36.546Z,16.60
2023-03-30T15:21:04.319Z,16.60
2023-03-30T15:23:38.801Z,16.50
2023-03-30T15:26:07.293Z,16.50
2023-03-30T15:29:07.641Z,16.40
2023-03-30T15:31:35.469Z,16.40
2023-03-30T15:34:03.068Z,16.40
2023-03-30T15:36:33.498Z,16.30
2023-03-30T15:39:01.042Z,16.30
2023-03-30T15:41:57.900Z,16.30
2023-03-30T15:44:25.328Z,16.20
2023-03-30T15:46:58.572Z,16.10
2023-03-30T15:49:41.004Z,16.10
2023-03-30T15:52:16.749Z,16.00
2023-03-30T15:54:50.581Z,15.90
2023-03-30T15:57:28.105Z,16.00
2023-03-30T16:00:02.747Z,16.00
2023-03-30T16:02:31.932Z,16.00
2023-03-30T16:05:01.310Z,15.90
2023-03-30T16:07:31.076Z,15.90
2023-03-30T16:09:59.315Z,15.80
2023-03-30T16:12:31.129Z,15.70
2023-03-30T16:14:58.778Z,15.70
2023-03-30T16:17:26.307Z,15.70
2023-03-30T16:19:54.014Z,15.60
2023-03-30T16:22:23.009Z,15.50
2023-03-30T16:24:51.001Z,15.50
2023-03-30T16:27:18.473Z,15.50
2023-03-30T16:29:45.889Z,15.50
2023-03-30T16:32:15.530Z,15.40
2023-03-30T16:34:43.893Z,15.50
2023-03-30T16:37:12.032Z,15.50
2023-03-30T16:39:41.295Z,15.40
2023-03-30T16:42:08.725Z,15.30
2023-03-30T16:44:39.643Z,15.20
2023-03-30T16:47:12.737Z,15.20
2023-03-30T16:49:46.824Z,15.10
2023-03-30T16:52:18.960Z,15.10
2023-03-30T16:54:46.336Z,15.00
2023-03-30T16:57:18.940Z,15.00
2023-03-30T16:59:46.322Z,15.00
2023-03-30T17:02:18.179Z,15.00
2023-03-30T17:04:47.992Z,15.00
2023-03-30T17:07:19.320Z,15.00
2023-03-30T17:09:47.818Z,15.00
2023-03-30T17:12:17.866Z,15.00
2023-03-30T17:14:48.764Z,15.00
2023-03-30T17:17:17.576Z,15.00
2023-03-30T17:19:45.375Z,15.00
2023-03-30T17:22:13.102Z,15.10
2023-03-30T17:24:43.433Z,15.10
2023-03-30T17:27:10.977Z,15.20
2023-03-30T17:29:38.771Z,15.20
2023-03-30T17:32:12.317Z,15.30
2023-03-30T17:34:40.722Z,15.30
2023-03-30T17:37:09.192Z,15.30
2023-03-30T17:39:39.953Z,15.30
2023-03-30T17:42:09.393Z,15.40
2023-03-30T17:44:38.342Z,15.40
2023-03-30T17:47:06.533Z,15.40
2023-03-30T17:49:44.867Z,15.40
2023-03-30T17:52:14.423Z,15.40
2023-03-30T17:55:03.773Z,15.40
2023-03-30T17:57:33.099Z,15.40
2023-03-30T18:00:05.688Z,15.40
2023-03-30T18:02:35.452Z,15.40
2023-03-30T18:05:03.565Z,15.40
2023-03-30T18:07:33.217Z,15.40
2023-03-30T18:10:02.730Z,15.40
2023-03-30T18:12:32.928Z,15.40
2023-03-30T18:15:00.283Z,15.30
2023-03-30T18:17:36.347Z,15.30
2023-03-30T18:20:34.366Z,15.30
2023-03-30T18:23:02.281Z,15.30
2023-03-30T18:25:32.689Z,15.30
2023-03-30T18:28:01.652Z,15.30
2023-03-30T18:30:36.949Z,15.30
2023-03-30T18:33:05.161Z,15.30
2023-03-30T18:35:35.002Z,15.30
2023-03-30T18:38:02.977Z,15.30
2023-03-30T18:40:40.555Z,15.30
2023-03-30T18:43:08.172Z,15.30
2023-03-30T18:45:38.216Z,15.30
2023-03-30T18:48:07.921Z,15.30
2023-03-30T18:50:36.753Z,15.30
2023-03-30T18:53:07.108Z,15.30
2023-03-30T18:55:37.096Z,15.20
2023-03-30T18:58:18.488Z,15.20
2023-03-30T19:00:46.817Z,15.20
2023-03-30T19:03:14.763Z,15.20
2023-03-30T19:05:43.677Z,15.20
2023-03-30T19:08:22.301Z,15.20
2023-03-30T19:10:57.915Z,15.20
2023-03-30T19:13:26.519Z,15.10
2023-03-30T19:15:54.446Z,15.10
2023-03-30T19:18:21.905Z,15.10
2023-03-30T19:20:51.222Z,15.10
2023-03-30T19:23:21.550Z,15.10
2023-03-30T19:25:49.040Z,15.10
2023-03-30T19:28:17.221Z,15.10
2023-03-30T19:30:45.560Z,15.10
2023-03-30T19:33:16.358Z,15.10
2023-03-30T19:35:45.632Z,15.00
2023-03-30T19:38:14.899Z,15.00
2023-03-30T19:40:42.887Z,15.00
2023-03-30T19:43:11.125Z,15.00
2023-03-30T19:45:38.504Z,15.00
2023-03-30T19:48:06.265Z,15.00
2023-03-30T19:50:33.777Z,15.00
2023-03-30T19:53:02.026Z,15.00
2023-03-30T19:55:29.437Z,14.90
2023-03-30T19:57:56.828Z,14.90
2023-03-30T20:00:24.353Z,14.80
2023-03-30T20:02:53.885Z,14.70
2023-03-30T20:05:23.864Z,14.70
2023-03-30T20:07:51.898Z,14.70
2023-03-30T20:10:22.730Z,14.60
2023-03-30T20:12:51.255Z,14.60
2023-03-30T20:15:19.997Z,14.60
2023-03-30T20:17:47.449Z,14.60
2023-03-30T20:20:22.810Z,14.60
2023-03-30T20:22:53.449Z,14.60
2023-03-30T20:25:22.006Z,14.60
2023-03-30T20:27:49.556Z,14.60
2023-03-30T20:30:17.151Z,14.50
2023-03-30T20:32:50.429Z,14.50
2023-03-30T20:35:25.546Z,14.50
2023-03-30T20:37:53.177Z,14.50
2023-03-30T20:40:21.136Z,14.40
2023-03-30T20:42:48.515Z,14.40
2023-03-30T20:45:17.638Z,14.40
2023-03-30T20:47:50.056Z,14.40
2023-03-30T20:50:17.724Z,14.40
2023-03-30T20:52:45.192Z,14.40
2023-03-30T20:55:13.104Z,14.50
2023-03-30T20:57:40.421Z,14.50
2023-03-30T21:00:09.479Z,14.60
2023-03-30T21:02:37.058Z,14.70
2023-03-30T21:05:04.661Z,14.70
2023-03-30T21:07:31.985Z,14.80
2023-03-30T21:09:59.297Z,14.90
2023-03-30T21:12:26.632Z,14.90
2023-03-30T21:14:54.029Z,15.00
2023-03-30T21:17:21.897Z,15.00
2023-03-30T21:19:49.298Z,15.00
2023-03-30T21:22:18.037Z,15.10
2023-03-30T21:24:45.350Z,15.10
2023-03-30T21:27:14.254Z,15.10
2023-03-30T21:29:41.686Z,15.10
2023-03-30T21:32:08.959Z,15.10
2023-03-30T21:34:36.441Z,15.10
2023-03-30T21:37:03.986Z,15.10
2023-03-30T21:39:31.414Z,15.10
2023-03-30T21:41:58.876Z,15.10
2023-03-30T21:44:26.487Z,15.00
2023-03-30T21:46:53.908Z,15.00
2023-03-30T21:49:21.350Z,14.90
2023-03-30T21:51:48.838Z,14.90
2023-03-30T21:54:16.223Z,14.80
2023-03-30T21:56:44.200Z,14.70
2023-03-30T21:59:12.191Z,14.70
2023-03-30T22:01:39.919Z,14.70
2023-03-30T22:04:07.460Z,14.60
2023-03-30T22:06:34.863Z,14.60
2023-03-30T22:09:02.175Z,14.40
2023-03-30T22:11:29.684Z,14.40
2023-03-30T22:13:56.983Z,14.30
2023-03-30T22:16:35.244Z,14.30
2023-03-30T22:19:04.449Z,14.20
2023-03-30T22:21:34.930Z,14.20
2023-03-30T22:24:03.711Z,14.20
2023-03-30T22:26:31.986Z,14.10
2023-03-30T22:28:59.716Z,14.10
2023-03-30T22:31:27.749Z,14.00
2023-03-30T22:33:55.673Z,14.00
2023-03-30T22:36:30.000Z,14.00
2023-03-30T22:38:58.469Z,14.00
2023-03-30T22:41:26.521Z,14.00
2023-03-30T22:43:56.240Z,13.90
2023-03-30T22:46:25.611Z,13.90
2023-03-30T22:48:55.591Z,13.90
2023-03-30T22:51:26.736Z,13.90
2023-03-30T22:53:59.370Z,13.80
2023-03-30T22:56:28.310Z,13.80
2023-03-30T22:58:56.062Z,13.80
2023-03-30T23:01:23.905Z,13.70
2023-03-30T23:03:52.988Z,13.70
2023-03-30T23:06:20.688Z,13.70
2023-03-30T23:08:48.762Z,13.60
2023-03-30T23:11:16.766Z,13.60
2023-03-30T23:13:44.214Z,13.60
2023-03-30T23:16:11.579Z,13.50
2023-03-30T23:18:39.421Z,13.50
2023-03-30T23:21:07.876Z,13.50
2023-03-30T23:23:36.311Z,13.50
2023-03-30T23:26:09.992Z,13.50
2023-03-30T23:28:40.346Z,13.40
2023-03-30T23:31:13.605Z,13.40
2023-03-30T23:33:42.082Z,13.40
2023-03-30T23:36:13.668Z,13.40
2023-03-30T23:38:42.148Z,13.30
2023-03-30T23:41:12.959Z,13.30
2023-03-30T23:43:40.422Z,13.30
2023-03-30T23:46:08.089Z,13.30
2023-03-30T23:48:36.000Z,13.20
2023-03-30T23:51:03.588Z,13.20
2023-03-30T23:53:30.989Z,13.10
2023-03-30T23:55:59.751Z,13.00
2023-03-30T23:58:27.332Z,13.00
