createdAt,value
2022-11-22T00:02:30.644Z,21.70
2022-11-22T00:07:30.815Z,21.50
2022-11-22T00:12:30.334Z,23.40
2022-11-22T00:17:30.278Z,22.30
2022-11-22T00:22:30.237Z,24.40
2022-11-22T00:27:30.170Z,24.10
2022-11-22T00:32:30.130Z,24.70
2022-11-22T00:37:30.097Z,26.40
2022-11-22T00:42:30.053Z,27.30
2022-11-22T00:47:29.894Z,24.50
2022-11-22T00:52:29.814Z,27.40
2022-11-22T00:57:29.784Z,29.10
2022-11-22T01:02:29.690Z,24.20
2022-11-22T01:07:29.761Z,22.60
2022-11-22T01:12:29.579Z,23.20
2022-11-22T01:17:29.572Z,22.60
2022-11-22T01:22:29.468Z,21.20
2022-11-22T01:27:29.425Z,21.50
2022-11-22T01:32:29.328Z,19.00
2022-11-22T01:37:29.272Z,19.20
2022-11-22T01:42:29.222Z,19.00
2022-11-22T01:47:29.137Z,21.40
2022-11-22T01:52:29.078Z,20.00
2022-11-22T01:57:29.031Z,20.00
2022-11-22T02:02:29.013Z,23.30
2022-11-22T02:07:28.966Z,23.10
2022-11-22T02:12:28.841Z,24.00
2022-11-22T02:17:28.823Z,24.90
2022-11-22T02:22:28.697Z,27.40
2022-11-22T02:27:28.644Z,23.00
2022-11-22T02:32:28.609Z,24.80
2022-11-22T02:37:28.506Z,25.50
2022-11-22T02:42:28.433Z,25.20
2022-11-22T02:47:28.416Z,28.20
2022-11-22T02:52:28.333Z,28.30
2022-11-22T02:57:28.241Z,29.50
2022-11-22T03:02:28.208Z,28.10
2022-11-22T03:07:28.180Z,30.40
2022-11-22T03:12:28.082Z,27.40
2022-11-22T03:17:27.987Z,28.60
2022-11-22T03:22:28.205Z,30.70
2022-11-22T03:27:27.958Z,28.70
2022-11-22T03:32:27.785Z,30.00
2022-11-22T03:37:27.728Z,28.50
2022-11-22T03:42:27.731Z,26.80
2022-11-22T03:47:27.640Z,27.60
2022-11-22T03:52:27.547Z,27.60
2022-11-22T03:57:27.487Z,26.60
2022-11-22T04:02:27.422Z,27.10
2022-11-22T04:07:27.418Z,25.90
2022-11-22T04:12:27.319Z,23.60
2022-11-22T04:17:27.531Z,24.20
2022-11-22T04:22:27.172Z,21.90
2022-11-22T04:27:27.091Z,20.60
2022-11-22T04:32:27.027Z,17.40
2022-11-22T04:37:26.947Z,16.70
2022-11-22T04:42:26.908Z,16.00
2022-11-22T04:47:26.826Z,17.90
2022-11-22T04:52:26.790Z,17.90
2022-11-22T04:57:26.734Z,18.30
2022-11-22T05:02:26.667Z,17.90
2022-11-22T05:07:26.613Z,18.00
2022-11-22T05:12:26.533Z,17.20
2022-11-22T05:17:26.522Z,17.80
2022-11-22T05:22:26.353Z,16.30
2022-11-22T05:27:26.361Z,16.50
2022-11-22T05:32:26.236Z,18.20
2022-11-22T05:37:26.189Z,16.20
2022-11-22T05:42:26.132Z,17.30
2022-11-22T05:47:26.073Z,17.50
2022-11-22T05:52:26.009Z,18.90
2022-11-22T05:57:25.938Z,19.10
2022-11-22T06:02:25.950Z,18.90
2022-11-22T06:07:25.841Z,19.30
2022-11-22T06:12:25.725Z,18.80
2022-11-22T06:17:25.691Z,18.80
2022-11-22T06:22:25.568Z,17.30
2022-11-22T06:27:25.574Z,18.70
2022-11-22T06:32:25.467Z,19.60
2022-11-22T06:37:25.411Z,17.90
2022-11-22T06:42:25.349Z,19.90
2022-11-22T06:47:25.260Z,18.40
2022-11-22T06:52:25.203Z,18.90
2022-11-22T06:57:25.148Z,18.60
2022-11-22T07:02:25.076Z,18.90
2022-11-22T07:07:25.052Z,20.30
2022-11-22T07:12:24.943Z,18.90
2022-11-22T07:17:24.892Z,19.80
2022-11-22T07:22:24.852Z,19.80
2022-11-22T07:27:24.773Z,19.10
2022-11-22T07:32:24.697Z,19.60
2022-11-22T07:37:25.677Z,19.20
2022-11-22T07:42:26.385Z,18.90
2022-11-22T07:47:24.566Z,17.80
2022-11-22T07:52:24.511Z,20.50
2022-11-22T07:57:24.371Z,20.20
2022-11-22T08:02:24.404Z,19.80
2022-11-22T08:07:24.776Z,21.20
2022-11-22T08:12:24.178Z,19.80
2022-11-22T08:17:24.141Z,21.10
2022-11-22T08:22:24.071Z,18.20
2022-11-22T08:27:23.980Z,19.00
2022-11-22T08:32:23.961Z,18.30
2022-11-22T08:37:23.879Z,19.70
2022-11-22T08:42:23.838Z,17.90
2022-11-22T08:47:23.742Z,17.60
2022-11-22T08:52:23.914Z,17.50
2022-11-22T08:57:23.632Z,17.80
2022-11-22T09:02:23.768Z,18.70
2022-11-22T09:12:24.393Z,20.50
2022-11-22T09:17:23.347Z,17.20
2022-11-22T09:22:28.296Z,19.20
2022-11-22T09:27:24.225Z,19.90
2022-11-22T09:32:23.143Z,16.40
2022-11-22T09:37:23.096Z,18.00
2022-11-22T09:42:23.031Z,19.00
2022-11-22T09:47:22.959Z,17.50
2022-11-22T09:52:22.881Z,19.40
2022-11-22T09:57:22.792Z,17.40
2022-11-22T10:02:22.753Z,15.90
2022-11-22T10:07:22.750Z,16.40
2022-11-22T10:12:22.646Z,15.30
2022-11-22T10:17:22.559Z,16.00
2022-11-22T10:22:22.492Z,14.90
2022-11-22T10:27:22.478Z,15.20
2022-11-22T10:32:22.354Z,15.20
2022-11-22T10:37:22.287Z,16.60
2022-11-22T10:42:22.478Z,15.80
2022-11-22T10:47:22.452Z,14.40
2022-11-22T10:52:22.096Z,15.60
2022-11-22T10:57:22.304Z,15.10
2022-11-22T11:02:21.977Z,15.60
2022-11-22T11:07:21.951Z,14.40
2022-11-22T11:12:21.867Z,15.00
2022-11-22T11:17:21.760Z,16.50
2022-11-22T11:22:42.639Z,17.00
2022-11-22T11:27:22.669Z,16.70
2022-11-22T11:32:21.589Z,18.10
2022-11-22T11:37:21.498Z,17.40
2022-11-22T11:42:21.460Z,17.70
2022-11-22T11:47:21.556Z,18.80
2022-11-22T11:52:21.313Z,18.80
2022-11-22T11:57:21.232Z,20.80
2022-11-22T12:02:21.207Z,18.90
2022-11-22T12:07:21.419Z,18.30
2022-11-22T12:12:21.120Z,20.00
2022-11-22T12:17:21.003Z,18.70
2022-11-22T12:22:47.812Z,19.20
2022-11-22T12:27:21.839Z,20.50
2022-11-22T12:32:20.784Z,20.50
2022-11-22T12:37:20.715Z,20.10
2022-11-22T12:42:23.191Z,20.50
2022-11-22T12:47:20.600Z,21.30
2022-11-22T12:52:20.508Z,20.40
2022-11-22T12:57:20.481Z,19.90
2022-11-22T13:02:21.345Z,21.00
2022-11-22T13:07:20.377Z,21.00
2022-11-22T13:12:20.324Z,21.10
2022-11-22T13:17:20.209Z,21.00
2022-11-22T13:22:20.123Z,21.30
2022-11-22T13:27:20.148Z,21.60
2022-11-22T13:32:20.009Z,21.20
2022-11-22T13:37:19.922Z,23.40
2022-11-22T13:42:19.870Z,21.90
2022-11-22T13:47:19.808Z,22.20
2022-11-22T13:52:19.729Z,22.80
2022-11-22T13:57:19.661Z,21.80
2022-11-22T14:02:19.611Z,21.70
2022-11-22T14:07:19.549Z,22.30
2022-11-22T14:12:19.495Z,21.00
2022-11-22T14:17:19.445Z,21.70
2022-11-22T14:22:19.379Z,24.10
2022-11-22T14:27:19.279Z,23.50
2022-11-22T14:32:19.223Z,22.80
2022-11-22T14:37:19.159Z,22.60
2022-11-22T14:42:19.106Z,22.20
2022-11-22T14:47:19.056Z,22.90
2022-11-22T14:52:18.965Z,23.10
2022-11-22T14:57:18.911Z,23.70
2022-11-22T15:02:18.847Z,24.10
2022-11-22T15:09:20.277Z,25.00
2022-11-22T15:12:19.698Z,25.40
2022-11-22T15:57:22.597Z,31.90
2022-11-22T16:02:19.044Z,31.40
2022-11-22T16:07:17.976Z,32.10
2022-11-22T16:12:17.902Z,32.30
2022-11-22T16:17:17.846Z,32.40
2022-11-22T16:22:17.860Z,32.90
2022-11-22T16:27:17.684Z,33.50
2022-11-22T16:32:17.622Z,34.00
2022-11-22T16:37:17.565Z,33.60
2022-11-22T16:42:17.525Z,34.50
2022-11-22T16:47:17.449Z,33.50
2022-11-22T16:52:17.360Z,35.70
2022-11-22T16:57:17.313Z,34.00
2022-11-22T17:02:17.274Z,32.40
2022-11-22T17:07:17.251Z,34.40
2022-11-22T17:12:17.093Z,36.80
2022-11-22T17:17:17.062Z,34.70
2022-11-22T17:22:16.969Z,32.70
2022-11-22T17:27:16.932Z,36.40
2022-11-22T17:32:17.024Z,34.00
2022-11-22T17:37:16.821Z,34.60
2022-11-22T17:42:16.706Z,35.40
2022-11-22T17:47:16.676Z,36.00
2022-11-22T17:52:16.631Z,35.70
2022-11-22T17:57:16.496Z,32.60
2022-11-22T18:02:16.455Z,35.20
2022-11-22T18:07:16.417Z,30.70
2022-11-22T18:12:16.345Z,32.50
2022-11-22T18:17:16.271Z,29.80
2022-11-22T18:22:16.228Z,29.90
2022-11-22T18:27:16.222Z,32.50
2022-11-22T18:32:16.034Z,30.10
2022-11-22T18:37:16.016Z,32.70
2022-11-22T18:42:15.938Z,31.60
2022-11-22T18:47:15.867Z,32.00
2022-11-22T18:52:17.858Z,30.00
2022-11-22T18:57:15.746Z,32.60
2022-11-22T19:02:15.711Z,31.40
2022-11-22T19:07:15.681Z,32.50
2022-11-22T19:12:15.596Z,34.70
2022-11-22T19:17:19.999Z,36.10
2022-11-22T19:22:16.411Z,33.10
2022-11-22T19:27:15.360Z,35.40
2022-11-22T19:32:15.313Z,32.40
2022-11-22T19:37:15.200Z,35.60
2022-11-22T19:42:15.362Z,35.00
2022-11-22T19:47:15.069Z,34.80
2022-11-22T19:52:15.003Z,35.30
2022-11-22T19:57:15.229Z,33.80
2022-11-22T20:02:14.846Z,34.40
2022-11-22T20:07:14.886Z,35.40
2022-11-22T20:12:14.707Z,39.30
2022-11-22T20:17:14.739Z,39.10
2022-11-22T20:22:14.624Z,40.30
2022-11-22T20:27:14.551Z,40.90
2022-11-22T20:32:14.499Z,42.00
2022-11-22T20:37:14.376Z,41.80
2022-11-22T20:47:15.245Z,42.90
2022-11-22T20:52:14.238Z,42.70
2022-11-22T20:57:14.124Z,45.10
2022-11-22T21:02:14.087Z,46.00
2022-11-22T21:07:14.035Z,45.60
2022-11-22T21:12:13.941Z,42.30
2022-11-22T21:17:39.257Z,38.20
2022-11-22T21:22:14.823Z,40.20
2022-11-22T21:27:13.733Z,40.50
2022-11-22T21:32:13.672Z,34.60
2022-11-22T21:37:13.628Z,37.20
2022-11-22T21:42:13.533Z,34.50
2022-11-22T21:47:13.461Z,35.40
2022-11-22T21:52:13.405Z,33.40
2022-11-22T21:57:13.332Z,35.30
2022-11-22T22:02:13.293Z,35.60
2022-11-22T22:07:29.736Z,32.00
2022-11-22T22:12:14.133Z,35.00
2022-11-22T22:17:13.086Z,34.40
2022-11-22T22:22:13.019Z,33.40
2022-11-22T22:27:12.952Z,31.60
2022-11-22T22:32:12.886Z,33.80
2022-11-22T22:37:12.815Z,30.00
2022-11-22T22:42:12.776Z,33.20
2022-11-22T22:47:12.739Z,32.60
2022-11-22T22:52:12.642Z,35.20
2022-11-22T22:57:12.529Z,36.30
2022-11-22T23:02:12.500Z,34.30
2022-11-22T23:07:12.443Z,31.50
2022-11-22T23:12:12.340Z,32.80
2022-11-22T23:17:12.301Z,32.60
2022-11-22T23:22:12.268Z,31.50
2022-11-22T23:27:12.125Z,34.30
2022-11-22T23:32:12.111Z,31.60
2022-11-22T23:37:12.012Z,31.00
2022-11-22T23:42:12.019Z,33.10
2022-11-22T23:47:11.904Z,32.80
2022-11-22T23:52:11.842Z,33.90
2022-11-22T23:57:11.783Z,35.40
