createdAt,value
2019-05-18T00:02:02.087Z,6.05
2019-05-18T00:04:32.628Z,6.50
2019-05-18T00:07:02.973Z,6.23
2019-05-18T00:09:33.232Z,6.97
2019-05-18T00:12:03.820Z,5.90
2019-05-18T00:14:33.999Z,6.20
2019-05-18T00:17:07.494Z,5.30
2019-05-18T00:19:36.295Z,5.50
2019-05-18T00:22:06.574Z,6.33
2019-05-18T00:24:37.188Z,7.97
2019-05-18T00:27:08.307Z,7.42
2019-05-18T00:29:38.993Z,6.28
2019-05-18T00:32:10.312Z,7.10
2019-05-18T00:34:40.839Z,7.42
2019-05-18T00:37:11.243Z,7.30
2019-05-18T00:39:41.594Z,7.33
2019-05-18T00:42:12.193Z,7.62
2019-05-18T00:44:42.350Z,6.25
2019-05-18T00:47:12.587Z,5.42
2019-05-18T00:49:42.787Z,6.15
2019-05-18T00:52:12.955Z,5.80
2019-05-18T00:54:43.401Z,5.58
2019-05-18T00:57:13.849Z,6.30
2019-05-18T00:59:45.605Z,5.67
2019-05-18T01:02:17.055Z,6.40
2019-05-18T01:04:47.218Z,5.70
2019-05-18T01:07:17.980Z,5.67
2019-05-18T01:09:48.730Z,5.15
2019-05-18T01:12:19.243Z,5.08
2019-05-18T01:14:49.588Z,5.35
2019-05-18T01:17:21.033Z,4.20
2019-05-18T01:19:51.574Z,4.95
2019-05-18T01:22:21.942Z,5.45
2019-05-18T01:24:52.258Z,5.17
2019-05-18T01:27:22.459Z,5.60
2019-05-18T01:29:52.791Z,6.47
2019-05-18T01:32:23.196Z,5.85
2019-05-18T01:34:53.338Z,5.10
2019-05-18T01:37:24.687Z,4.92
2019-05-18T01:39:55.264Z,4.78
2019-05-18T01:42:25.575Z,4.50
2019-05-18T01:44:56.035Z,4.40
2019-05-18T01:47:26.671Z,4.87
2019-05-18T01:49:57.431Z,4.60
2019-05-18T01:52:28.287Z,4.50
2019-05-18T01:54:59.596Z,3.90
2019-05-18T01:57:29.809Z,4.20
2019-05-18T02:00:00.141Z,4.62
2019-05-18T02:02:30.390Z,4.23
2019-05-18T02:05:00.548Z,3.17
2019-05-18T02:07:30.939Z,3.00
2019-05-18T02:10:01.223Z,3.60
2019-05-18T02:12:31.928Z,2.87
2019-05-18T02:15:02.297Z,2.95
2019-05-18T02:17:32.794Z,3.00
2019-05-18T02:20:03.226Z,2.90
2019-05-18T02:22:33.612Z,2.60
2019-05-18T02:25:04.407Z,2.67
2019-05-18T02:27:35.179Z,2.90
2019-05-18T02:30:06.211Z,2.80
2019-05-18T02:32:36.580Z,2.60
2019-05-18T02:35:07.349Z,2.40
2019-05-18T02:37:39.622Z,2.50
2019-05-18T02:40:11.179Z,2.40
2019-05-18T02:42:41.709Z,3.10
2019-05-18T02:45:13.357Z,2.30
2019-05-18T02:47:45.719Z,2.47
2019-05-18T02:50:16.087Z,2.70
2019-05-18T02:52:46.503Z,2.15
2019-05-18T02:55:16.879Z,2.50
2019-05-18T02:57:47.440Z,2.55
2019-05-18T03:00:19.684Z,2.15
2019-05-18T03:02:49.982Z,2.33
2019-05-18T03:05:20.371Z,1.92
2019-05-18T03:07:50.776Z,2.20
2019-05-18T03:10:21.526Z,2.60
2019-05-18T03:12:52.101Z,2.10
2019-05-18T03:15:23.716Z,2.27
2019-05-18T03:17:53.977Z,2.70
2019-05-18T03:20:25.279Z,2.77
2019-05-18T03:22:55.787Z,2.40
2019-05-18T03:25:27.188Z,2.50
2019-05-18T03:27:57.354Z,2.62
2019-05-18T03:30:27.579Z,2.75
2019-05-18T03:32:57.764Z,2.60
2019-05-18T03:35:28.190Z,3.33
2019-05-18T03:37:58.927Z,4.45
2019-05-18T03:40:29.371Z,3.47
2019-05-18T03:43:00.758Z,3.40
2019-05-18T03:45:33.191Z,3.17
2019-05-18T03:48:03.948Z,3.60
2019-05-18T03:50:34.363Z,3.00
2019-05-18T03:53:05.077Z,3.27
2019-05-18T03:55:36.272Z,3.80
2019-05-18T03:58:06.538Z,3.92
2019-05-18T04:00:36.824Z,3.62
2019-05-18T04:03:07.407Z,3.40
2019-05-18T04:05:39.024Z,3.70
2019-05-18T04:08:09.181Z,3.52
2019-05-18T04:10:39.771Z,3.83
2019-05-18T04:13:13.048Z,3.83
2019-05-18T04:15:44.363Z,4.10
2019-05-18T04:18:16.069Z,4.12
2019-05-18T04:20:46.289Z,3.30
2019-05-18T04:23:16.529Z,3.40
2019-05-18T04:25:47.840Z,3.20
2019-05-18T04:28:18.422Z,3.25
2019-05-18T04:30:48.639Z,3.08
2019-05-18T04:33:18.793Z,3.42
2019-05-18T04:35:49.084Z,3.05
2019-05-18T04:38:19.660Z,3.47
2019-05-18T04:40:50.147Z,3.50
2019-05-18T04:43:20.776Z,2.72
2019-05-18T04:45:51.883Z,2.52
2019-05-18T04:48:22.291Z,2.47
2019-05-18T04:50:52.553Z,2.62
2019-05-18T04:53:22.820Z,3.12
2019-05-18T04:55:53.202Z,3.12
2019-05-18T04:58:23.409Z,2.72
2019-05-18T05:00:53.678Z,3.05
2019-05-18T05:03:23.970Z,2.58
2019-05-18T05:05:54.319Z,2.90
2019-05-18T05:08:25.730Z,3.15
2019-05-18T05:10:56.002Z,3.58
2019-05-18T05:13:26.256Z,2.95
2019-05-18T05:15:56.567Z,3.35
2019-05-18T05:18:26.812Z,3.12
2019-05-18T05:20:57.030Z,3.08
2019-05-18T05:23:27.907Z,3.17
2019-05-18T05:25:59.615Z,2.95
2019-05-18T05:28:30.008Z,3.30
2019-05-18T05:31:00.328Z,3.12
2019-05-18T05:33:30.478Z,2.85
2019-05-18T05:36:00.637Z,3.15
2019-05-18T05:38:30.767Z,3.27
2019-05-18T05:41:01.524Z,3.27
2019-05-18T05:43:31.650Z,3.45
2019-05-18T05:46:01.837Z,3.35
2019-05-18T05:48:32.184Z,2.90
2019-05-18T05:51:02.807Z,3.40
2019-05-18T05:53:33.275Z,3.25
2019-05-18T05:56:04.763Z,2.45
2019-05-18T05:58:35.088Z,2.50
2019-05-18T06:01:05.753Z,2.55
2019-05-18T06:03:36.006Z,2.85
2019-05-18T06:06:06.608Z,2.42
2019-05-18T06:08:36.778Z,2.20
2019-05-18T06:11:07.093Z,2.40
2019-05-18T06:13:37.874Z,2.37
2019-05-18T06:16:09.542Z,2.02
2019-05-18T06:18:39.715Z,2.20
2019-05-18T06:21:12.666Z,2.08
2019-05-18T06:23:43.048Z,2.00
2019-05-18T06:26:13.203Z,2.13
2019-05-18T06:28:43.563Z,1.80
2019-05-18T06:31:14.722Z,1.90
2019-05-18T06:33:44.966Z,2.40
2019-05-18T06:36:15.525Z,2.43
2019-05-18T06:38:45.653Z,2.10
2019-05-18T06:41:17.317Z,1.80
2019-05-18T06:43:48.282Z,2.20
2019-05-18T06:46:18.812Z,2.40
2019-05-18T06:48:48.973Z,2.00
2019-05-18T06:51:19.101Z,2.00
2019-05-18T06:53:49.576Z,2.00
2019-05-18T06:56:22.044Z,1.80
2019-05-18T06:58:54.309Z,1.60
2019-05-18T07:01:26.464Z,1.80
2019-05-18T07:03:56.929Z,1.93
2019-05-18T07:06:28.592Z,1.60
2019-05-18T07:08:58.758Z,1.70
2019-05-18T07:11:29.215Z,1.93
2019-05-18T07:13:59.397Z,1.50
2019-05-18T07:16:29.549Z,1.60
2019-05-18T07:18:59.673Z,1.80
2019-05-18T07:21:29.870Z,1.70
2019-05-18T07:24:00.238Z,1.80
2019-05-18T07:26:30.744Z,1.67
2019-05-18T07:29:05.532Z,1.70
2019-05-18T07:31:33.503Z,1.70
2019-05-18T07:34:03.883Z,1.67
2019-05-18T07:36:34.707Z,1.73
2019-05-18T07:39:06.356Z,1.43
2019-05-18T07:41:46.218Z,1.73
2019-05-18T07:44:09.293Z,1.70
2019-05-18T07:46:39.409Z,1.60
2019-05-18T07:49:09.536Z,1.57
2019-05-18T07:51:40.173Z,1.60
2019-05-18T07:54:10.538Z,1.53
2019-05-18T07:56:40.717Z,2.10
2019-05-18T07:59:10.968Z,2.40
2019-05-18T08:01:41.145Z,2.20
2019-05-18T08:04:11.255Z,2.60
2019-05-18T08:06:41.357Z,2.50
2019-05-18T08:09:11.724Z,1.63
2019-05-18T08:11:42.195Z,2.00
2019-05-18T08:14:12.956Z,2.10
2019-05-18T08:16:43.123Z,2.40
2019-05-18T08:19:13.432Z,2.20
2019-05-18T08:21:52.817Z,2.43
2019-05-18T08:24:15.608Z,2.20
2019-05-18T08:26:45.733Z,2.00
2019-05-18T08:29:16.160Z,2.07
2019-05-18T08:31:46.290Z,2.50
2019-05-18T08:34:16.709Z,1.90
2019-05-18T08:36:48.175Z,1.90
2019-05-18T08:39:18.319Z,2.50
2019-05-18T08:41:49.061Z,2.80
2019-05-18T08:44:19.443Z,2.57
2019-05-18T08:46:49.875Z,2.13
2019-05-18T08:49:20.842Z,2.03
2019-05-18T08:51:51.190Z,2.30
2019-05-18T08:54:21.395Z,2.50
2019-05-18T08:56:52.013Z,2.10
2019-05-18T08:59:22.356Z,1.97
2019-05-18T09:01:53.551Z,1.80
2019-05-18T09:04:23.960Z,2.27
2019-05-18T09:06:54.317Z,2.50
2019-05-18T09:09:24.558Z,2.10
2019-05-18T09:11:54.639Z,2.97
2019-05-18T09:14:25.011Z,2.20
2019-05-18T09:16:55.728Z,2.10
2019-05-18T09:19:25.963Z,2.83
2019-05-18T09:21:56.276Z,2.87
2019-05-18T09:24:26.985Z,3.20
2019-05-18T09:26:57.575Z,2.10
2019-05-18T09:29:27.936Z,2.80
2019-05-18T09:31:58.221Z,2.27
2019-05-18T09:34:28.481Z,2.83
2019-05-18T09:36:58.604Z,2.27
2019-05-18T09:39:29.620Z,2.00
2019-05-18T09:42:00.274Z,2.40
2019-05-18T09:44:30.557Z,2.03
2019-05-18T09:47:00.788Z,2.13
2019-05-18T09:49:31.015Z,2.80
2019-05-18T09:52:01.306Z,2.50
2019-05-18T09:54:31.602Z,2.40
2019-05-18T09:57:01.913Z,2.73
2019-05-18T09:59:32.166Z,2.63
2019-05-18T10:02:02.328Z,2.73
2019-05-18T10:04:32.551Z,3.27
2019-05-18T10:07:03.279Z,3.10
2019-05-18T10:09:39.244Z,3.13
2019-05-18T10:12:05.439Z,3.47
2019-05-18T10:14:36.026Z,1.90
2019-05-18T10:17:10.567Z,2.50
2019-05-18T10:19:40.690Z,2.10
2019-05-18T10:22:10.953Z,2.10
2019-05-18T10:24:41.099Z,2.50
2019-05-18T10:27:12.273Z,2.20
2019-05-18T10:29:42.430Z,1.67
2019-05-18T10:32:12.509Z,1.90
2019-05-18T10:34:42.938Z,2.37
2019-05-18T10:37:13.801Z,1.50
2019-05-18T10:39:44.125Z,1.60
2019-05-18T10:42:16.033Z,2.03
2019-05-18T10:44:47.104Z,2.23
2019-05-18T10:47:17.421Z,2.07
2019-05-18T10:49:47.645Z,1.80
2019-05-18T10:52:18.024Z,1.80
2019-05-18T10:54:48.145Z,1.93
2019-05-18T10:57:19.798Z,1.93
2019-05-18T10:59:49.918Z,2.33
2019-05-18T11:02:20.182Z,3.37
2019-05-18T11:04:50.667Z,2.00
2019-05-18T11:07:21.073Z,2.70
2019-05-18T11:09:52.308Z,2.40
2019-05-18T11:12:22.580Z,1.97
2019-05-18T11:14:53.114Z,2.43
2019-05-18T11:17:23.444Z,2.47
2019-05-18T11:19:53.717Z,2.67
2019-05-18T11:22:24.517Z,2.40
2019-05-18T11:24:55.576Z,2.37
2019-05-18T11:27:26.154Z,2.43
2019-05-18T11:29:56.371Z,2.30
2019-05-18T11:32:27.135Z,4.33
2019-05-18T11:34:57.309Z,2.47
2019-05-18T11:37:27.758Z,5.70
2019-05-18T11:39:59.461Z,3.07
2019-05-18T11:42:29.654Z,2.93
2019-05-18T11:44:59.810Z,2.20
2019-05-18T11:47:29.887Z,2.23
2019-05-18T11:50:01.171Z,2.33
2019-05-18T11:52:31.423Z,2.23
2019-05-18T11:55:03.277Z,3.97
2019-05-18T11:57:34.423Z,2.77
2019-05-18T12:00:05.066Z,1.90
2019-05-18T12:02:35.396Z,2.20
2019-05-18T12:05:05.669Z,2.17
2019-05-18T12:07:35.907Z,1.90
2019-05-18T12:10:06.800Z,2.20
2019-05-18T12:12:37.476Z,3.20
2019-05-18T12:15:09.288Z,2.47
2019-05-18T12:17:39.906Z,1.93
2019-05-18T12:20:10.946Z,1.97
2019-05-18T12:22:42.167Z,1.90
2019-05-18T12:25:12.716Z,3.07
2019-05-18T12:27:43.436Z,2.90
2019-05-18T12:30:14.419Z,1.83
2019-05-18T12:32:44.841Z,2.50
2019-05-18T12:35:15.577Z,2.07
2019-05-18T12:37:45.869Z,2.33
2019-05-18T12:40:19.087Z,3.80
2019-05-18T12:42:49.378Z,2.23
2019-05-18T12:45:20.531Z,3.90
2019-05-18T12:47:50.672Z,4.63
2019-05-18T12:50:22.666Z,3.50
2019-05-18T12:52:53.074Z,5.30
2019-05-18T12:55:23.637Z,1.70
2019-05-18T12:57:54.033Z,3.20
2019-05-18T13:00:24.595Z,2.47
2019-05-18T13:02:55.299Z,8.10
2019-05-18T13:05:26.131Z,4.63
2019-05-18T13:07:56.316Z,2.00
2019-05-18T13:10:26.664Z,2.40
2019-05-18T13:12:56.742Z,2.50
2019-05-18T13:15:27.246Z,3.20
2019-05-18T13:17:57.451Z,2.47
2019-05-18T13:20:27.850Z,2.10
2019-05-18T13:22:59.066Z,2.77
2019-05-18T13:25:29.160Z,2.13
2019-05-18T13:27:59.387Z,1.80
2019-05-18T13:30:29.750Z,2.03
2019-05-18T13:32:59.893Z,2.40
2019-05-18T13:35:30.068Z,2.57
2019-05-18T13:38:01.345Z,1.90
2019-05-18T13:40:31.932Z,2.30
2019-05-18T13:43:02.263Z,2.20
2019-05-18T13:45:32.697Z,1.70
2019-05-18T13:48:04.639Z,1.97
2019-05-18T13:50:35.440Z,1.83
2019-05-18T13:53:05.695Z,2.40
2019-05-18T13:55:35.927Z,1.60
2019-05-18T13:58:06.315Z,2.03
2019-05-18T14:00:36.640Z,1.67
2019-05-18T14:03:06.806Z,2.07
2019-05-18T14:05:37.036Z,1.53
2019-05-18T14:08:07.291Z,1.77
2019-05-18T14:10:37.693Z,2.70
2019-05-18T14:13:08.435Z,1.50
2019-05-18T14:15:38.665Z,2.53
2019-05-18T14:18:08.820Z,1.33
2019-05-18T14:20:39.209Z,2.13
2019-05-18T14:23:09.451Z,2.00
2019-05-18T14:25:39.939Z,2.17
2019-05-18T14:28:10.222Z,2.23
2019-05-18T14:30:40.576Z,1.60
2019-05-18T14:33:11.262Z,2.03
2019-05-18T14:35:41.567Z,1.60
2019-05-18T14:38:11.749Z,1.60
2019-05-18T14:40:44.427Z,1.40
2019-05-18T14:43:14.519Z,1.40
2019-05-18T14:45:44.922Z,1.60
2019-05-18T14:48:15.020Z,2.03
2019-05-18T14:50:45.363Z,1.30
2019-05-18T14:53:15.740Z,1.63
2019-05-18T14:55:45.911Z,1.60
2019-05-18T14:58:17.140Z,2.87
2019-05-18T15:00:47.358Z,1.70
2019-05-18T15:03:18.288Z,1.73
2019-05-18T15:05:48.461Z,1.77
2019-05-18T15:08:18.886Z,1.80
2019-05-18T15:10:49.557Z,1.63
2019-05-18T15:13:19.838Z,1.40
2019-05-18T15:15:50.711Z,1.67
2019-05-18T15:18:21.046Z,1.87
2019-05-18T15:20:51.307Z,1.80
2019-05-18T15:23:24.508Z,1.90
2019-05-18T15:25:54.701Z,1.67
2019-05-18T15:28:25.255Z,1.80
2019-05-18T15:30:55.832Z,2.20
2019-05-18T15:33:26.139Z,1.47
2019-05-18T15:35:56.421Z,1.47
2019-05-18T15:38:26.559Z,1.40
2019-05-18T15:40:56.782Z,1.43
2019-05-18T15:43:26.993Z,1.40
2019-05-18T15:45:57.190Z,1.30
2019-05-18T15:48:27.877Z,1.20
2019-05-18T15:50:59.337Z,1.97
2019-05-18T15:53:29.960Z,1.60
2019-05-18T15:56:05.743Z,1.80
2019-05-18T15:58:31.917Z,1.83
2019-05-18T16:01:02.187Z,1.60
2019-05-18T16:03:32.767Z,1.80
2019-05-18T16:06:03.260Z,1.83
2019-05-18T16:08:33.710Z,2.30
2019-05-18T16:11:03.989Z,1.97
2019-05-18T16:13:34.377Z,1.87
2019-05-18T16:16:05.125Z,1.97
2019-05-18T16:18:35.322Z,2.30
2019-05-18T16:21:05.594Z,2.77
2019-05-18T16:23:36.972Z,2.33
2019-05-18T16:26:20.737Z,2.30
2019-05-18T16:28:40.755Z,2.20
2019-05-18T16:31:12.035Z,2.20
2019-05-18T16:33:42.301Z,2.03
2019-05-18T16:36:12.665Z,2.00
2019-05-18T16:38:43.052Z,2.07
2019-05-18T16:41:13.275Z,2.10
2019-05-18T16:43:43.371Z,2.10
2019-05-18T16:46:13.746Z,2.33
2019-05-18T16:48:43.922Z,2.00
2019-05-18T16:51:15.564Z,2.50
2019-05-18T16:53:50.073Z,2.10
2019-05-18T16:56:18.699Z,2.00
2019-05-18T16:58:49.379Z,1.97
2019-05-18T17:01:19.632Z,1.50
2019-05-18T17:03:49.876Z,2.37
2019-05-18T17:06:20.271Z,1.77
2019-05-18T17:08:50.998Z,2.20
2019-05-18T17:11:21.155Z,1.73
2019-05-18T17:13:51.268Z,1.83
2019-05-18T17:16:21.398Z,1.87
2019-05-18T17:18:51.519Z,2.53
2019-05-18T17:21:21.669Z,2.10
2019-05-18T17:23:53.600Z,2.23
2019-05-18T17:26:23.853Z,2.37
2019-05-18T17:28:54.112Z,2.20
2019-05-18T17:31:25.629Z,2.10
2019-05-18T17:33:55.970Z,2.03
2019-05-18T17:36:27.450Z,2.20
2019-05-18T17:38:58.420Z,2.20
2019-05-18T17:41:28.613Z,2.20
2019-05-18T17:43:58.815Z,2.13
2019-05-18T17:46:29.100Z,2.00
2019-05-18T17:48:59.529Z,2.30
2019-05-18T17:51:29.854Z,2.20
2019-05-18T17:54:00.001Z,1.90
2019-05-18T17:56:30.401Z,2.23
2019-05-18T17:59:02.243Z,1.60
2019-05-18T18:01:32.553Z,1.70
2019-05-18T18:04:03.756Z,2.73
2019-05-18T18:06:34.067Z,1.90
2019-05-18T18:09:06.469Z,2.27
2019-05-18T18:11:36.735Z,1.90
2019-05-18T18:14:07.204Z,2.17
2019-05-18T18:16:37.403Z,2.60
2019-05-18T18:19:07.698Z,1.80
2019-05-18T18:21:37.949Z,1.93
2019-05-18T18:24:08.999Z,1.73
2019-05-18T18:26:39.239Z,1.90
2019-05-18T18:29:28.270Z,2.73
2019-05-18T18:32:01.170Z,1.80
2019-05-18T18:34:31.378Z,2.03
2019-05-18T18:37:01.812Z,3.97
2019-05-18T18:39:32.059Z,3.67
2019-05-18T18:42:02.348Z,3.90
2019-05-18T18:44:32.837Z,4.00
2019-05-18T18:47:02.897Z,4.03
2019-05-18T18:49:33.453Z,4.40
2019-05-18T18:52:04.624Z,3.67
2019-05-18T18:54:34.731Z,3.77
2019-05-18T18:57:05.269Z,4.23
2019-05-18T18:59:36.206Z,3.70
2019-05-18T19:02:06.449Z,3.70
2019-05-18T19:04:36.739Z,3.00
2019-05-18T19:07:09.111Z,3.10
2019-05-18T19:09:38.531Z,3.33
2019-05-18T19:12:09.339Z,3.50
2019-05-18T19:14:39.858Z,3.00
2019-05-18T19:17:10.892Z,3.23
2019-05-18T19:19:41.381Z,3.33
2019-05-18T19:22:11.569Z,2.80
2019-05-18T19:24:41.643Z,2.93
2019-05-18T19:27:11.981Z,3.37
2019-05-18T19:29:43.919Z,2.70
2019-05-18T19:32:14.425Z,2.30
2019-05-18T19:34:44.818Z,2.30
2019-05-18T19:37:14.879Z,2.30
2019-05-18T19:39:46.549Z,2.80
2019-05-18T19:42:16.816Z,2.57
2019-05-18T19:44:47.016Z,2.33
2019-05-18T19:47:17.134Z,2.60
2019-05-18T19:49:47.416Z,2.50
2019-05-18T19:52:17.827Z,2.30
2019-05-18T19:54:48.217Z,2.33
2019-05-18T19:57:18.508Z,2.10
2019-05-18T19:59:48.628Z,2.23
2019-05-18T20:02:22.252Z,2.30
2019-05-18T20:05:06.606Z,2.20
2019-05-18T20:07:24.074Z,2.30
2019-05-18T20:10:01.239Z,2.13
2019-05-18T20:12:31.426Z,2.37
2019-05-18T20:15:01.490Z,2.03
2019-05-18T20:17:34.768Z,2.27
2019-05-18T20:20:06.727Z,2.63
2019-05-18T20:22:37.532Z,2.27
2019-05-18T20:25:16.030Z,2.10
2019-05-18T20:27:49.131Z,2.40
2019-05-18T20:30:20.905Z,2.90
2019-05-18T20:32:51.989Z,2.27
2019-05-18T20:35:25.725Z,2.53
2019-05-18T20:37:55.721Z,2.93
2019-05-18T20:40:27.942Z,2.33
2019-05-18T20:42:59.263Z,2.73
2019-05-18T20:45:29.633Z,2.47
2019-05-18T20:48:01.037Z,2.50
2019-05-18T20:50:31.158Z,2.80
2019-05-18T20:53:01.846Z,2.37
2019-05-18T20:55:33.941Z,2.93
2019-05-18T20:58:04.717Z,2.40
2019-05-18T21:00:38.691Z,3.17
2019-05-18T21:03:10.315Z,2.93
2019-05-18T21:05:40.527Z,3.37
2019-05-18T21:08:11.403Z,3.17
2019-05-18T21:10:43.005Z,3.37
2019-05-18T21:13:15.131Z,3.37
2019-05-18T21:15:45.326Z,2.80
2019-05-18T21:18:16.092Z,2.83
2019-05-18T21:20:46.243Z,2.50
2019-05-18T21:23:17.513Z,2.83
2019-05-18T21:25:49.294Z,2.27
2019-05-18T21:28:19.921Z,2.13
2019-05-18T21:30:53.501Z,2.20
2019-05-18T21:33:24.151Z,2.30
2019-05-18T21:35:56.421Z,2.80
2019-05-18T21:38:27.407Z,3.00
2019-05-18T21:40:57.840Z,2.90
2019-05-18T21:43:28.256Z,2.43
2019-05-18T21:45:58.896Z,2.67
2019-05-18T21:48:30.599Z,2.50
2019-05-18T21:51:01.249Z,2.60
2019-05-18T21:53:31.369Z,2.60
2019-05-18T21:56:01.439Z,2.30
2019-05-18T21:58:31.909Z,2.70
2019-05-18T22:01:02.997Z,2.77
2019-05-18T22:03:33.280Z,3.00
2019-05-18T22:06:03.377Z,3.23
2019-05-18T22:08:33.470Z,2.87
2019-05-18T22:11:03.639Z,4.00
2019-05-18T22:13:34.010Z,3.40
2019-05-18T22:16:04.499Z,3.57
2019-05-18T22:18:34.715Z,3.30
2019-05-18T22:21:05.223Z,3.00
2019-05-18T22:23:35.397Z,3.20
2019-05-18T22:26:06.064Z,3.90
2019-05-18T22:28:36.442Z,4.00
2019-05-18T22:31:06.730Z,4.17
2019-05-18T22:33:37.011Z,3.97
2019-05-18T22:36:07.453Z,3.47
2019-05-18T22:38:39.173Z,3.80
2019-05-18T22:41:09.989Z,3.80
2019-05-18T22:43:40.490Z,3.23
2019-05-18T22:46:12.007Z,3.53
2019-05-18T22:48:42.478Z,3.70
2019-05-18T22:51:12.620Z,3.90
2019-05-18T22:53:46.487Z,3.70
2019-05-18T22:56:15.922Z,3.40
2019-05-18T22:58:46.618Z,3.40
2019-05-18T23:01:16.782Z,3.37
2019-05-18T23:03:46.953Z,2.80
2019-05-18T23:06:17.186Z,2.70
2019-05-18T23:08:47.430Z,3.37
2019-05-18T23:11:17.730Z,3.80
2019-05-18T23:13:48.597Z,2.97
2019-05-18T23:16:18.855Z,3.13
2019-05-18T23:18:56.792Z,3.17
2019-05-18T23:21:21.606Z,3.00
2019-05-18T23:23:53.817Z,2.90
2019-05-18T23:26:23.989Z,2.60
2019-05-18T23:28:54.164Z,2.40
2019-05-18T23:31:25.131Z,2.53
2019-05-18T23:33:55.690Z,2.17
2019-05-18T23:36:26.331Z,2.67
2019-05-18T23:38:56.543Z,2.70
2019-05-18T23:41:26.739Z,2.57
2019-05-18T23:43:56.955Z,2.77
2019-05-18T23:46:27.196Z,2.73
2019-05-18T23:49:10.045Z,2.70
2019-05-18T23:51:29.354Z,2.93
2019-05-18T23:53:59.837Z,2.60
2019-05-18T23:56:30.963Z,2.85
2019-05-18T23:59:01.811Z,2.40
