createdAt,value
2023-01-11T00:00:55.712Z,46.85
2023-01-11T00:03:22.544Z,46.15
2023-01-11T00:05:49.292Z,46.38
2023-01-11T00:08:16.121Z,46.22
2023-01-11T00:10:42.914Z,46.60
2023-01-11T00:13:09.693Z,46.58
2023-01-11T00:15:39.108Z,46.50
2023-01-11T00:18:05.978Z,46.20
2023-01-11T00:20:32.851Z,46.30
2023-01-11T00:22:59.703Z,45.95
2023-01-11T00:25:26.539Z,46.17
2023-01-11T00:27:54.058Z,46.05
2023-01-11T00:30:21.122Z,46.13
2023-01-11T00:32:49.231Z,46.28
2023-01-11T00:35:16.164Z,46.00
2023-01-11T00:37:42.896Z,46.33
2023-01-11T00:40:10.593Z,46.10
2023-01-11T00:42:55.797Z,46.03
2023-01-11T00:45:41.593Z,45.88
2023-01-11T00:48:10.821Z,46.00
2023-01-11T00:50:39.448Z,46.63
2023-01-11T00:53:08.169Z,45.90
2023-01-11T00:55:35.266Z,46.60
2023-01-11T00:58:02.087Z,46.17
2023-01-11T01:00:29.689Z,46.17
2023-01-11T01:02:56.863Z,46.05
2023-01-11T01:05:25.120Z,46.45
2023-01-11T01:07:51.916Z,46.25
2023-01-11T01:10:19.098Z,46.67
2023-01-11T01:13:04.823Z,46.20
2023-01-11T01:15:32.331Z,47.17
2023-01-11T01:17:59.151Z,46.28
2023-01-11T01:20:27.537Z,46.08
2023-01-11T01:22:54.398Z,45.85
2023-01-11T01:25:21.191Z,45.85
2023-01-11T01:27:47.961Z,46.72
2023-01-11T01:30:15.174Z,46.13
2023-01-11T01:32:42.150Z,45.85
2023-01-11T01:35:09.822Z,45.95
2023-01-11T01:37:38.155Z,46.22
2023-01-11T01:40:06.381Z,45.83
2023-01-11T01:42:33.302Z,46.08
2023-01-11T01:45:03.331Z,46.17
2023-01-11T01:47:36.502Z,45.97
2023-01-11T01:50:10.111Z,46.63
2023-01-11T01:52:38.735Z,46.40
2023-01-11T01:55:10.949Z,45.90
2023-01-11T01:57:41.560Z,46.63
2023-01-11T02:00:10.688Z,46.05
2023-01-11T02:02:39.761Z,46.47
2023-01-11T02:05:08.694Z,45.95
2023-01-11T02:07:39.506Z,46.58
2023-01-11T02:10:08.619Z,46.35
2023-01-11T02:12:38.794Z,46.30
2023-01-11T02:15:07.565Z,46.20
2023-01-11T02:17:34.379Z,46.50
2023-01-11T02:20:17.250Z,46.25
2023-01-11T02:23:20.842Z,46.00
2023-01-11T02:26:34.608Z,46.83
2023-01-11T02:29:10.068Z,46.83
2023-01-11T02:31:44.843Z,46.22
2023-01-11T02:34:29.223Z,46.45
2023-01-11T02:37:05.280Z,46.40
2023-01-11T02:39:42.581Z,45.70
2023-01-11T02:42:32.620Z,46.10
2023-01-11T02:45:08.604Z,46.58
2023-01-11T02:47:44.022Z,45.63
2023-01-11T02:50:20.223Z,45.92
2023-01-11T02:52:55.289Z,46.35
2023-01-11T02:55:24.996Z,46.20
2023-01-11T02:57:54.283Z,46.28
2023-01-11T03:00:24.040Z,46.28
2023-01-11T03:03:07.707Z,45.80
2023-01-11T03:05:40.238Z,46.30
2023-01-11T03:08:23.306Z,45.95
2023-01-11T03:10:59.920Z,45.35
2023-01-11T03:13:39.351Z,46.42
2023-01-11T03:16:24.469Z,47.83
2023-01-11T03:18:59.892Z,45.97
2023-01-11T03:21:42.776Z,45.95
2023-01-11T03:24:18.771Z,45.55
2023-01-11T03:26:53.406Z,46.13
2023-01-11T03:29:28.635Z,45.95
2023-01-11T03:32:08.432Z,45.85
2023-01-11T03:34:40.172Z,45.55
2023-01-11T03:37:12.016Z,45.10
2023-01-11T03:39:46.577Z,45.70
2023-01-11T03:42:16.882Z,45.92
2023-01-11T03:44:46.804Z,45.65
2023-01-11T03:47:17.289Z,45.75
2023-01-11T03:49:48.797Z,46.28
2023-01-11T03:52:17.906Z,46.50
2023-01-11T03:54:45.461Z,45.28
2023-01-11T03:57:17.529Z,45.22
2023-01-11T03:59:44.918Z,45.60
2023-01-11T04:02:18.746Z,45.65
2023-01-11T04:04:46.028Z,45.45
2023-01-11T04:07:12.983Z,45.33
2023-01-11T04:09:39.854Z,45.50
2023-01-11T04:12:07.125Z,45.50
2023-01-11T04:14:34.102Z,45.67
2023-01-11T04:17:00.862Z,46.47
2023-01-11T04:19:29.051Z,46.13
2023-01-11T04:21:55.795Z,46.13
2023-01-11T04:24:22.611Z,45.85
2023-01-11T04:26:49.382Z,46.15
2023-01-11T04:29:16.154Z,45.67
2023-01-11T04:31:42.963Z,45.45
2023-01-11T04:34:11.098Z,45.38
2023-01-11T04:36:39.239Z,46.08
2023-01-11T04:39:06.478Z,45.63
2023-01-11T04:41:51.743Z,45.38
2023-01-11T04:44:18.510Z,45.55
2023-01-11T04:46:45.248Z,45.65
2023-01-11T04:49:12.061Z,46.35
2023-01-11T04:51:40.184Z,45.78
2023-01-11T04:54:07.055Z,46.15
2023-01-11T04:56:33.965Z,45.97
2023-01-11T04:59:00.730Z,45.90
2023-01-11T05:01:27.552Z,46.17
2023-01-11T05:03:55.276Z,45.88
2023-01-11T05:06:25.789Z,45.45
2023-01-11T05:08:54.056Z,45.93
2023-01-11T05:11:20.930Z,45.47
2023-01-11T05:13:48.209Z,46.22
2023-01-11T05:16:17.851Z,46.35
2023-01-11T05:18:46.632Z,45.80
2023-01-11T05:21:15.282Z,46.28
2023-01-11T05:23:42.455Z,45.30
2023-01-11T05:26:12.716Z,45.55
2023-01-11T05:28:39.608Z,45.55
2023-01-11T05:31:06.642Z,45.60
2023-01-11T05:33:33.514Z,45.45
2023-01-11T05:36:01.268Z,45.65
2023-01-11T05:38:28.589Z,45.55
2023-01-11T05:40:56.578Z,45.53
2023-01-11T05:43:26.191Z,45.60
2023-01-11T05:45:53.314Z,45.58
2023-01-11T05:48:20.590Z,45.58
2023-01-11T05:50:51.102Z,45.78
2023-01-11T05:53:18.333Z,45.67
2023-01-11T05:55:55.213Z,45.78
2023-01-11T05:58:24.825Z,45.78
2023-01-11T06:00:53.290Z,46.10
2023-01-11T06:03:21.407Z,45.65
2023-01-11T06:05:48.341Z,45.60
2023-01-11T06:08:15.277Z,45.67
2023-01-11T06:10:42.224Z,45.53
2023-01-11T06:13:27.697Z,45.45
2023-01-11T06:16:02.734Z,46.22
2023-01-11T06:18:31.271Z,46.03
2023-01-11T06:20:58.825Z,45.65
2023-01-11T06:23:27.667Z,45.67
2023-01-11T06:25:54.721Z,45.42
2023-01-11T06:28:22.400Z,46.25
2023-01-11T06:30:53.170Z,45.80
2023-01-11T06:33:22.729Z,45.85
2023-01-11T06:35:49.799Z,45.90
2023-01-11T06:38:18.114Z,45.67
2023-01-11T06:40:52.326Z,45.85
2023-01-11T06:43:19.195Z,45.72
2023-01-11T06:45:46.167Z,45.88
2023-01-11T06:48:13.015Z,45.78
2023-01-11T06:50:41.238Z,45.85
2023-01-11T06:53:08.203Z,46.38
2023-01-11T06:55:35.028Z,46.35
2023-01-11T06:58:01.912Z,46.63
2023-01-11T07:00:28.918Z,45.65
2023-01-11T07:02:55.950Z,45.83
2023-01-11T07:05:22.870Z,46.28
2023-01-11T07:07:51.089Z,45.75
2023-01-11T07:10:18.087Z,46.40
2023-01-11T07:12:44.969Z,46.45
2023-01-11T07:15:12.235Z,46.22
2023-01-11T07:17:39.158Z,46.50
2023-01-11T07:20:07.794Z,45.78
2023-01-11T07:22:35.475Z,45.67
2023-01-11T07:25:04.289Z,46.13
2023-01-11T07:27:31.281Z,45.75
2023-01-11T07:30:01.182Z,45.92
2023-01-11T07:32:28.162Z,46.28
2023-01-11T07:34:55.649Z,45.75
2023-01-11T07:37:28.292Z,45.65
2023-01-11T07:39:56.042Z,45.60
2023-01-11T07:42:42.497Z,45.75
2023-01-11T07:45:10.339Z,46.05
2023-01-11T07:47:37.219Z,45.70
2023-01-11T07:50:04.832Z,45.42
2023-01-11T07:52:31.693Z,46.50
2023-01-11T07:55:02.567Z,46.05
2023-01-11T07:57:31.128Z,46.17
2023-01-11T07:59:58.026Z,46.08
2023-01-11T08:02:25.028Z,46.40
2023-01-11T08:04:51.990Z,45.83
2023-01-11T08:07:18.873Z,45.78
2023-01-11T08:09:45.756Z,45.75
2023-01-11T08:12:31.325Z,45.72
2023-01-11T08:14:59.960Z,45.65
2023-01-11T08:17:26.889Z,47.75
2023-01-11T08:19:55.921Z,45.97
2023-01-11T08:22:22.880Z,46.42
2023-01-11T08:24:49.785Z,45.85
2023-01-11T08:27:16.636Z,46.67
2023-01-11T08:29:46.278Z,45.70
2023-01-11T08:32:14.606Z,46.38
2023-01-11T08:34:41.753Z,45.72
2023-01-11T08:37:08.836Z,45.78
2023-01-11T08:39:35.673Z,46.03
2023-01-11T08:42:03.247Z,45.58
2023-01-11T08:44:34.036Z,45.78
2023-01-11T08:47:01.690Z,45.63
2023-01-11T08:49:30.680Z,46.35
2023-01-11T08:51:57.714Z,46.03
2023-01-11T08:54:25.208Z,46.03
2023-01-11T08:56:52.150Z,45.75
2023-01-11T08:59:20.119Z,45.85
2023-01-11T09:01:47.423Z,46.40
2023-01-11T09:04:24.204Z,46.33
2023-01-11T09:06:54.780Z,46.20
2023-01-11T09:09:21.749Z,45.75
2023-01-11T09:11:54.276Z,45.88
2023-01-11T09:14:21.527Z,47.55
2023-01-11T09:16:48.924Z,48.35
2023-01-11T09:19:16.087Z,47.90
2023-01-11T09:21:44.809Z,48.10
2023-01-11T09:24:13.101Z,47.75
2023-01-11T09:26:41.652Z,47.90
2023-01-11T09:29:08.728Z,47.65
2023-01-11T09:31:35.675Z,47.78
2023-01-11T09:34:03.467Z,47.58
2023-01-11T09:36:33.006Z,47.15
2023-01-11T09:39:02.213Z,48.25
2023-01-11T09:41:41.483Z,47.67
2023-01-11T09:44:16.157Z,47.80
2023-01-11T09:46:48.263Z,47.47
2023-01-11T09:49:20.226Z,47.95
2023-01-11T09:51:48.068Z,47.85
2023-01-11T09:54:18.548Z,47.58
2023-01-11T09:56:54.787Z,47.67
2023-01-11T09:59:29.779Z,47.65
2023-01-11T10:02:05.565Z,47.50
2023-01-11T10:05:02.770Z,48.45
2023-01-11T10:07:43.509Z,47.60
2023-01-11T10:18:30.651Z,47.65
2023-01-11T10:19:37.765Z,47.60
2023-01-11T10:22:09.590Z,47.35
2023-01-11T10:24:42.615Z,45.75
2023-01-11T10:27:21.156Z,45.75
2023-01-11T10:29:51.853Z,45.55
2023-01-11T10:32:46.458Z,45.65
2023-01-11T10:35:30.011Z,45.75
2023-01-11T10:38:08.174Z,45.40
2023-01-11T10:41:04.201Z,45.83
2023-01-11T10:43:33.911Z,46.17
2023-01-11T10:46:08.732Z,46.08
2023-01-11T10:48:39.900Z,47.33
2023-01-11T10:51:14.824Z,45.75
2023-01-11T10:53:56.096Z,46.35
2023-01-11T10:56:33.601Z,45.75
2023-01-11T10:59:17.083Z,45.72
2023-01-11T11:01:54.473Z,45.60
2023-01-11T11:04:50.967Z,45.92
2023-01-11T11:07:25.575Z,46.10
2023-01-11T11:10:02.295Z,45.47
2023-01-11T11:12:31.156Z,45.60
2023-01-11T11:15:04.012Z,45.72
2023-01-11T11:17:35.070Z,45.78
2023-01-11T11:20:14.310Z,46.25
2023-01-11T11:22:41.626Z,45.72
2023-01-11T11:25:15.440Z,45.92
2023-01-11T11:27:46.840Z,45.95
2023-01-11T11:30:24.806Z,45.55
2023-01-11T11:32:57.485Z,45.83
2023-01-11T11:35:37.373Z,45.88
2023-01-11T11:38:04.723Z,45.42
2023-01-11T11:40:33.735Z,46.00
2023-01-11T11:43:16.772Z,46.05
2023-01-11T11:46:02.713Z,46.00
2023-01-11T11:48:32.428Z,45.70
2023-01-11T11:51:03.086Z,46.28
2023-01-11T11:53:37.361Z,45.55
2023-01-11T11:56:15.911Z,45.92
2023-01-11T11:58:43.743Z,46.03
2023-01-11T12:01:24.718Z,46.05
2023-01-11T12:03:57.364Z,46.25
2023-01-11T12:06:27.021Z,45.58
2023-01-11T12:08:55.318Z,45.70
2023-01-11T12:11:30.042Z,45.97
2023-01-11T12:14:03.999Z,45.83
2023-01-11T12:16:33.840Z,45.60
2023-01-11T12:19:02.127Z,46.60
2023-01-11T12:21:32.627Z,45.95
2023-01-11T12:24:13.185Z,45.90
2023-01-11T12:26:52.350Z,45.93
2023-01-11T12:29:50.435Z,46.13
2023-01-11T12:32:38.719Z,46.25
2023-01-11T12:35:23.776Z,46.00
2023-01-11T12:38:15.170Z,45.92
2023-01-11T12:40:59.953Z,46.40
2023-01-11T12:43:38.792Z,46.08
2023-01-11T12:46:16.671Z,46.42
2023-01-11T12:49:00.027Z,46.25
2023-01-11T12:51:45.915Z,46.22
2023-01-11T12:54:29.859Z,46.20
2023-01-11T12:57:14.325Z,46.47
2023-01-11T13:00:10.360Z,46.05
2023-01-11T13:03:05.239Z,46.40
2023-01-11T13:05:38.137Z,46.38
2023-01-11T13:08:16.461Z,46.40
2023-01-11T13:10:56.263Z,46.55
2023-01-11T13:13:29.794Z,47.08
2023-01-11T13:16:01.146Z,46.83
2023-01-11T13:21:21.324Z,46.30
2023-01-11T13:23:54.733Z,46.42
2023-01-11T13:26:25.589Z,46.25
2023-01-11T13:28:59.695Z,46.65
2023-01-11T13:31:27.012Z,46.78
2023-01-11T13:34:00.428Z,46.55
2023-01-11T13:36:33.262Z,46.35
2023-01-11T13:39:10.661Z,46.58
2023-01-11T13:41:43.443Z,46.88
2023-01-11T13:44:16.699Z,48.35
2023-01-11T13:46:57.756Z,48.22
2023-01-11T13:49:47.270Z,48.72
2023-01-11T13:52:16.228Z,48.55
2023-01-11T13:54:53.641Z,47.88
2023-01-11T13:57:27.243Z,48.65
2023-01-11T14:00:01.736Z,48.05
2023-01-11T14:02:42.535Z,48.30
2023-01-11T14:05:14.860Z,49.03
2023-01-11T14:08:00.631Z,48.22
2023-01-11T14:10:38.770Z,48.78
2023-01-11T14:14:05.461Z,48.92
2023-01-11T14:16:42.317Z,48.70
2023-01-11T14:19:21.724Z,48.58
2023-01-11T14:22:00.905Z,48.25
2023-01-11T14:24:33.037Z,48.00
2023-01-11T14:27:19.871Z,48.47
2023-01-11T14:30:05.211Z,49.13
2023-01-11T14:33:05.327Z,48.40
2023-01-11T14:36:01.849Z,49.08
2023-01-11T14:39:07.177Z,48.70
2023-01-11T14:42:01.963Z,48.60
2023-01-11T14:44:56.020Z,48.65
2023-01-11T14:47:38.898Z,48.80
2023-01-11T14:50:14.991Z,48.28
2023-01-11T14:52:43.933Z,48.78
2023-01-11T14:55:18.007Z,49.10
2023-01-11T14:58:01.455Z,49.25
2023-01-11T15:01:04.514Z,49.20
2023-01-11T15:03:50.472Z,49.17
2023-01-11T15:06:20.561Z,49.35
2023-01-11T15:08:50.450Z,49.15
2023-01-11T15:11:39.148Z,49.00
2023-01-11T15:14:27.176Z,48.70
2023-01-11T15:17:17.822Z,48.50
2023-01-11T15:19:45.745Z,48.70
2023-01-11T15:22:29.182Z,50.08
2023-01-11T15:24:59.870Z,49.15
2023-01-11T15:27:32.054Z,49.35
2023-01-11T15:29:59.387Z,49.15
2023-01-11T15:32:30.110Z,48.55
2023-01-11T15:35:37.118Z,48.95
2023-01-11T15:38:19.827Z,47.80
2023-01-11T15:41:24.636Z,48.15
2023-01-11T15:44:24.815Z,48.45
2023-01-11T15:47:29.475Z,49.17
2023-01-11T15:50:17.194Z,49.10
2023-01-11T15:53:21.108Z,48.83
2023-01-11T15:56:35.660Z,49.47
2023-01-11T15:59:42.191Z,47.00
2023-01-11T16:02:42.354Z,46.67
2023-01-11T16:05:18.556Z,47.65
2023-01-11T16:07:53.702Z,47.03
2023-01-11T16:11:01.857Z,46.55
2023-01-11T16:17:04.662Z,46.72
2023-01-11T16:19:35.791Z,46.75
2023-01-11T16:22:05.748Z,46.95
2023-01-11T16:24:39.537Z,47.30
2023-01-11T16:27:07.239Z,46.90
2023-01-11T16:29:36.279Z,46.95
2023-01-11T16:32:06.211Z,47.20
2023-01-11T16:34:41.123Z,47.35
2023-01-11T16:37:21.485Z,46.85
2023-01-11T16:39:50.477Z,47.38
2023-01-11T16:42:35.493Z,47.25
2023-01-11T16:45:21.618Z,46.55
2023-01-11T16:48:39.477Z,46.63
2023-01-11T16:51:10.251Z,47.05
2023-01-11T16:53:40.318Z,46.65
2023-01-11T16:56:13.670Z,46.55
2023-01-11T16:58:40.763Z,46.65
2023-01-11T17:01:09.803Z,47.08
2023-01-11T17:03:38.678Z,46.92
2023-01-11T17:06:26.683Z,46.78
2023-01-11T17:08:56.693Z,46.55
2023-01-11T17:11:36.664Z,47.20
2023-01-11T17:14:39.943Z,46.92
2023-01-11T17:17:09.383Z,46.75
2023-01-11T17:19:38.049Z,46.70
2023-01-11T17:22:07.903Z,47.45
2023-01-11T17:24:40.835Z,47.05
2023-01-11T17:27:18.363Z,46.72
2023-01-11T17:29:47.406Z,46.95
2023-01-11T17:32:18.047Z,46.95
2023-01-11T17:34:45.405Z,47.00
2023-01-11T17:37:14.789Z,47.83
2023-01-11T17:39:48.234Z,46.75
2023-01-11T17:42:34.621Z,47.15
2023-01-11T17:45:15.338Z,46.95
2023-01-11T17:47:45.653Z,46.85
2023-01-11T17:50:23.302Z,46.83
2023-01-11T17:52:57.628Z,47.03
2023-01-11T17:55:27.695Z,46.70
2023-01-11T17:58:17.376Z,46.97
2023-01-11T18:01:02.205Z,46.88
2023-01-11T18:03:29.238Z,47.33
2023-01-11T18:05:56.187Z,47.13
2023-01-11T18:08:23.272Z,47.35
2023-01-11T18:10:55.178Z,46.78
2023-01-11T18:13:27.387Z,47.22
2023-01-11T18:15:54.730Z,47.30
2023-01-11T18:18:41.506Z,48.78
2023-01-11T18:21:40.833Z,49.60
2023-01-11T18:24:27.176Z,48.40
2023-01-11T18:27:12.654Z,48.80
2023-01-11T18:29:54.357Z,47.85
2023-01-11T18:32:21.476Z,48.28
2023-01-11T18:34:54.680Z,48.47
2023-01-11T18:37:22.359Z,48.83
2023-01-11T18:39:50.963Z,48.80
2023-01-11T18:42:31.541Z,48.38
2023-01-11T18:44:58.455Z,48.80
2023-01-11T18:47:28.459Z,48.20
2023-01-11T18:49:56.071Z,48.67
2023-01-11T18:52:25.158Z,48.75
2023-01-11T18:54:52.137Z,48.47
2023-01-11T18:57:20.643Z,48.67
2023-01-11T18:59:47.498Z,48.03
2023-01-11T19:04:47.817Z,48.28
2023-01-11T19:07:15.420Z,48.67
2023-01-11T19:09:42.519Z,48.47
2023-01-11T19:12:09.397Z,48.78
2023-01-11T19:14:37.710Z,48.60
2023-01-11T19:17:04.675Z,48.28
2023-01-11T19:19:31.606Z,48.80
2023-01-11T19:21:58.443Z,48.33
2023-01-11T19:24:25.531Z,48.28
2023-01-11T19:26:52.384Z,48.40
2023-01-11T19:29:19.320Z,46.75
2023-01-11T19:31:48.090Z,46.83
2023-01-11T19:34:15.059Z,46.95
2023-01-11T19:36:41.954Z,46.65
2023-01-11T19:39:08.900Z,46.85
2023-01-11T19:41:56.596Z,47.20
2023-01-11T19:44:26.733Z,47.00
2023-01-11T19:47:09.781Z,47.10
2023-01-11T19:49:37.680Z,46.80
2023-01-11T19:52:05.797Z,46.95
2023-01-11T19:54:32.636Z,47.00
2023-01-11T19:56:59.564Z,47.42
2023-01-11T19:59:26.389Z,46.70
2023-01-11T20:01:53.215Z,46.80
2023-01-11T20:04:21.609Z,46.70
2023-01-11T20:06:52.030Z,46.80
2023-01-11T20:09:25.617Z,47.22
2023-01-11T20:11:53.314Z,47.00
2023-01-11T20:14:20.512Z,47.03
2023-01-11T20:16:47.385Z,46.65
2023-01-11T20:19:14.967Z,47.20
2023-01-11T20:21:43.608Z,47.10
2023-01-11T20:24:12.481Z,47.47
2023-01-11T20:26:39.914Z,46.97
2023-01-11T20:29:07.493Z,46.88
2023-01-11T20:31:35.606Z,47.22
2023-01-11T20:34:07.259Z,46.90
2023-01-11T20:36:34.198Z,46.88
2023-01-11T20:39:04.094Z,47.03
2023-01-11T20:41:49.717Z,47.10
2023-01-11T20:44:18.820Z,46.80
2023-01-11T20:46:48.093Z,46.75
2023-01-11T20:49:16.246Z,47.38
2023-01-11T20:51:43.788Z,46.88
2023-01-11T20:54:12.139Z,47.42
2023-01-11T20:56:39.548Z,46.75
2023-01-11T20:59:08.363Z,46.85
2023-01-11T21:01:35.944Z,46.50
2023-01-11T21:04:04.730Z,46.42
2023-01-11T21:06:34.085Z,46.97
2023-01-11T21:09:02.200Z,46.95
2023-01-11T21:11:31.401Z,46.70
2023-01-11T21:13:59.821Z,46.67
2023-01-11T21:16:28.289Z,47.03
2023-01-11T21:18:57.689Z,46.75
2023-01-11T21:21:25.718Z,46.40
2023-01-11T21:23:55.041Z,46.65
2023-01-11T21:26:22.293Z,47.08
2023-01-11T21:28:53.828Z,47.00
2023-01-11T21:31:21.330Z,46.75
2023-01-11T21:33:48.881Z,47.33
2023-01-11T21:36:19.339Z,46.50
2023-01-11T21:38:46.339Z,46.60
2023-01-11T21:41:15.014Z,46.33
2023-01-11T21:43:42.665Z,46.55
2023-01-11T21:46:12.530Z,46.47
2023-01-11T21:48:39.729Z,47.03
2023-01-11T21:51:09.161Z,46.60
2023-01-11T21:53:36.769Z,46.67
2023-01-11T21:56:05.257Z,46.70
2023-01-11T21:58:33.103Z,46.53
2023-01-11T22:01:00.778Z,46.58
2023-01-11T22:03:29.641Z,46.55
2023-01-11T22:06:00.758Z,46.40
2023-01-11T22:08:27.917Z,46.67
2023-01-11T22:10:58.475Z,46.40
2023-01-11T22:13:25.415Z,46.38
2023-01-11T22:15:52.398Z,46.25
2023-01-11T22:18:19.428Z,46.70
2023-01-11T22:20:47.661Z,46.38
2023-01-11T22:23:15.368Z,46.60
2023-01-11T22:25:42.275Z,46.58
2023-01-11T22:28:09.144Z,46.58
2023-01-11T22:30:36.035Z,46.72
2023-01-11T22:33:02.946Z,46.67
2023-01-11T22:35:31.066Z,46.63
2023-01-11T22:37:59.362Z,46.22
2023-01-11T22:40:26.657Z,46.42
2023-01-11T22:42:53.481Z,46.35
2023-01-11T22:45:20.406Z,46.25
2023-01-11T22:47:47.800Z,46.35
2023-01-11T22:50:15.073Z,46.30
2023-01-11T22:52:41.951Z,46.95
2023-01-11T22:55:10.532Z,47.40
2023-01-11T22:57:38.016Z,46.13
2023-01-11T23:00:06.261Z,47.08
2023-01-11T23:02:33.169Z,46.17
2023-01-11T23:04:59.947Z,46.45
2023-01-11T23:07:26.873Z,46.88
2023-01-11T23:09:53.778Z,46.50
2023-01-11T23:12:40.255Z,46.75
2023-01-11T23:15:08.147Z,46.40
2023-01-11T23:17:34.950Z,46.85
2023-01-11T23:20:01.917Z,46.28
2023-01-11T23:22:28.779Z,46.65
2023-01-11T23:24:55.645Z,46.15
2023-01-11T23:27:23.843Z,46.42
2023-01-11T23:29:50.758Z,46.30
2023-01-11T23:32:17.592Z,46.30
2023-01-11T23:34:44.606Z,46.15
2023-01-11T23:37:11.477Z,46.00
2023-01-11T23:39:38.870Z,46.40
2023-01-11T23:42:24.303Z,46.13
2023-01-11T23:44:52.609Z,46.20
2023-01-11T23:47:24.791Z,46.33
2023-01-11T23:49:53.507Z,46.08
2023-01-11T23:52:22.324Z,47.80
2023-01-11T23:54:49.815Z,47.75
2023-01-11T23:57:18.065Z,48.03
2023-01-11T23:59:45.523Z,48.05
