createdAt,value
2023-03-03T00:00:56.549Z,101568.66
2023-03-03T00:03:24.885Z,101567.59
2023-03-03T00:05:52.465Z,101571.22
2023-03-03T00:08:20.516Z,101571.81
2023-03-03T00:10:47.464Z,101571.19
2023-03-03T00:13:22.564Z,101574.88
2023-03-03T00:15:50.264Z,101578.00
2023-03-03T00:18:31.369Z,101579.22
2023-03-03T00:21:01.103Z,101571.72
2023-03-03T00:23:40.740Z,101578.38
2023-03-03T00:26:21.606Z,101582.16
2023-03-03T00:28:50.627Z,101579.88
2023-03-03T00:31:25.462Z,101581.66
2023-03-03T00:33:54.826Z,101574.63
2023-03-03T00:36:28.860Z,101583.47
2023-03-03T00:39:00.211Z,101584.16
2023-03-03T00:41:27.917Z,101581.13
2023-03-03T00:43:54.698Z,101583.28
2023-03-03T00:46:23.729Z,101586.94
2023-03-03T00:48:51.572Z,101589.97
2023-03-03T00:51:20.958Z,101586.19
2023-03-03T00:53:47.302Z,101603.31
2023-03-03T00:56:14.491Z,101594.41
2023-03-03T00:58:41.204Z,101590.97
2023-03-03T01:01:07.864Z,101594.63
2023-03-03T01:03:34.315Z,101595.06
2023-03-03T01:06:00.818Z,101599.84
2023-03-03T01:08:27.304Z,101599.13
2023-03-03T01:10:57.020Z,101599.13
2023-03-03T01:13:27.428Z,101591.28
2023-03-03T01:15:54.344Z,101577.38
2023-03-03T01:18:27.527Z,101581.50
2023-03-03T01:20:54.059Z,101599.31
2023-03-03T01:23:20.576Z,101602.34
2023-03-03T01:25:47.096Z,101606.41
2023-03-03T01:28:13.651Z,101599.19
2023-03-03T01:30:40.155Z,101602.59
2023-03-03T01:33:06.581Z,101609.22
2023-03-03T01:35:33.114Z,101606.88
2023-03-03T01:37:59.652Z,101604.22
2023-03-03T01:40:28.860Z,101609.06
2023-03-03T01:42:55.140Z,101606.59
2023-03-03T01:45:26.007Z,101607.59
2023-03-03T01:48:03.025Z,101603.78
2023-03-03T01:50:46.269Z,101608.13
2023-03-03T01:53:18.503Z,101615.75
2023-03-03T01:55:47.458Z,101608.19
2023-03-03T01:58:45.495Z,101602.34
2023-03-03T02:01:15.586Z,101599.81
2023-03-03T02:03:43.846Z,101592.72
2023-03-03T02:06:15.585Z,101594.84
2023-03-03T02:09:07.770Z,101601.75
2023-03-03T02:11:37.381Z,101608.78
2023-03-03T02:14:04.296Z,101609.75
2023-03-03T02:16:31.089Z,101612.09
2023-03-03T02:18:57.741Z,101609.91
2023-03-03T02:21:28.448Z,101612.00
2023-03-03T02:24:10.967Z,101619.50
2023-03-03T02:26:41.316Z,101606.28
2023-03-03T02:29:09.886Z,101614.16
2023-03-03T02:31:37.318Z,101616.72
2023-03-03T02:34:04.132Z,101618.13
2023-03-03T02:36:33.406Z,101625.38
2023-03-03T02:39:07.060Z,101612.44
2023-03-03T02:41:40.545Z,101621.72
2023-03-03T02:44:10.436Z,101613.72
2023-03-03T02:46:40.408Z,101610.13
2023-03-03T02:49:08.871Z,101628.00
2023-03-03T02:51:35.801Z,101609.41
2023-03-03T02:54:02.699Z,101627.59
2023-03-03T02:56:29.326Z,101631.88
2023-03-03T02:58:56.158Z,101629.31
2023-03-03T03:01:23.251Z,101619.41
2023-03-03T03:03:50.172Z,101642.75
2023-03-03T03:06:16.711Z,101642.13
2023-03-03T03:08:43.221Z,101641.22
2023-03-03T03:11:09.777Z,101646.69
2023-03-03T03:13:36.293Z,101642.09
2023-03-03T03:16:02.866Z,101643.19
2023-03-03T03:18:29.368Z,101640.72
2023-03-03T03:20:55.870Z,101635.72
2023-03-03T03:23:22.373Z,101638.28
2023-03-03T03:25:49.064Z,101643.19
2023-03-03T03:28:17.416Z,101645.38
2023-03-03T03:30:45.603Z,101629.84
2023-03-03T03:33:12.133Z,101642.56
2023-03-03T03:35:40.394Z,101645.31
2023-03-03T03:38:06.912Z,101644.47
2023-03-03T03:40:33.372Z,101648.13
2023-03-03T03:42:59.857Z,101645.78
2023-03-03T03:45:26.413Z,101652.25
2023-03-03T03:47:52.862Z,101656.84
2023-03-03T03:50:19.433Z,101662.59
2023-03-03T03:52:45.934Z,101667.59
2023-03-03T03:55:12.566Z,101678.69
2023-03-03T03:57:39.084Z,101679.66
2023-03-03T04:00:06.547Z,101681.59
2023-03-03T04:02:35.932Z,101627.44
2023-03-03T04:05:03.590Z,101653.88
2023-03-03T04:07:30.103Z,101668.03
2023-03-03T04:09:56.653Z,101674.53
2023-03-03T04:12:23.480Z,101672.41
2023-03-03T04:14:50.007Z,101666.22
2023-03-03T04:17:18.287Z,101665.56
2023-03-03T04:19:44.933Z,101666.03
2023-03-03T04:22:12.609Z,101661.75
2023-03-03T04:24:40.166Z,101664.53
2023-03-03T04:27:08.572Z,101675.59
2023-03-03T04:29:35.447Z,101673.25
2023-03-03T04:32:02.131Z,101656.44
2023-03-03T04:34:28.627Z,101671.25
2023-03-03T04:36:55.564Z,101666.97
2023-03-03T04:39:22.195Z,101654.69
2023-03-03T04:41:48.697Z,101670.06
2023-03-03T04:44:15.175Z,101677.63
2023-03-03T04:46:41.748Z,101683.94
2023-03-03T04:49:10.765Z,101678.41
2023-03-03T04:51:38.706Z,101679.34
2023-03-03T04:54:05.238Z,101672.84
2023-03-03T04:56:31.752Z,101687.66
2023-03-03T04:58:58.440Z,101685.19
2023-03-03T05:01:24.987Z,101688.84
2023-03-03T05:03:51.588Z,101689.47
2023-03-03T05:06:18.847Z,101696.41
2023-03-03T05:08:46.627Z,101707.50
2023-03-03T05:11:13.941Z,101692.78
2023-03-03T05:13:40.788Z,101706.72
2023-03-03T05:16:08.102Z,101695.56
2023-03-03T05:18:34.846Z,101687.09
2023-03-03T05:21:01.361Z,101695.88
2023-03-03T05:23:29.082Z,101699.69
2023-03-03T05:25:55.688Z,101720.28
2023-03-03T05:28:22.292Z,101714.00
2023-03-03T05:30:48.910Z,101715.69
2023-03-03T05:33:17.059Z,101714.63
2023-03-03T05:35:44.218Z,101702.56
2023-03-03T05:38:11.120Z,101718.25
2023-03-03T05:40:38.148Z,101719.09
2023-03-03T05:43:04.962Z,101718.25
2023-03-03T05:45:31.519Z,101724.97
2023-03-03T05:47:58.269Z,101731.19
2023-03-03T05:50:24.897Z,101722.41
2023-03-03T05:52:52.219Z,101733.66
2023-03-03T05:55:19.331Z,101722.31
2023-03-03T05:57:46.320Z,101733.84
2023-03-03T06:00:14.477Z,101725.31
2023-03-03T06:02:42.305Z,101732.13
2023-03-03T06:05:09.588Z,101731.72
2023-03-03T06:07:36.142Z,101724.44
2023-03-03T06:10:03.916Z,101724.41
2023-03-03T06:12:30.508Z,101729.75
2023-03-03T06:14:57.074Z,101722.28
2023-03-03T06:17:23.647Z,101711.00
2023-03-03T06:19:50.119Z,101736.19
2023-03-03T06:22:16.644Z,101741.31
2023-03-03T06:24:43.268Z,101743.25
2023-03-03T06:27:10.319Z,101746.09
2023-03-03T06:29:36.842Z,101754.13
2023-03-03T06:32:03.605Z,101728.84
2023-03-03T06:34:30.236Z,101729.03
2023-03-03T06:36:57.100Z,101742.81
2023-03-03T06:39:23.624Z,101744.06
2023-03-03T06:41:50.131Z,101746.81
2023-03-03T06:44:17.060Z,101750.66
2023-03-03T06:46:43.523Z,101753.75
2023-03-03T06:49:10.121Z,101765.22
2023-03-03T06:51:39.769Z,101765.75
2023-03-03T06:54:18.300Z,101776.94
2023-03-03T06:56:46.074Z,101776.72
2023-03-03T06:59:18.506Z,101787.09
2023-03-03T07:01:46.992Z,101789.97
2023-03-03T07:04:19.550Z,101794.13
2023-03-03T07:06:46.291Z,101804.94
2023-03-03T07:09:23.930Z,101798.50
2023-03-03T07:12:10.620Z,101805.16
2023-03-03T07:14:51.566Z,101803.53
2023-03-03T07:17:20.347Z,101800.13
2023-03-03T07:19:48.024Z,101799.69
2023-03-03T07:22:16.334Z,101800.44
2023-03-03T07:24:51.327Z,101820.72
2023-03-03T07:27:24.779Z,101809.16
2023-03-03T07:29:54.096Z,101813.88
2023-03-03T07:32:39.934Z,101811.00
2023-03-03T07:35:41.287Z,101819.66
2023-03-03T07:38:30.929Z,101818.91
2023-03-03T07:41:00.543Z,101826.16
2023-03-03T07:43:29.995Z,101821.78
2023-03-03T07:46:03.494Z,101829.16
2023-03-03T07:48:42.357Z,101827.88
2023-03-03T07:51:22.308Z,101830.84
2023-03-03T07:53:49.276Z,101834.59
2023-03-03T07:56:30.814Z,101840.16
2023-03-03T07:58:58.393Z,101840.91
2023-03-03T08:01:41.148Z,101837.34
2023-03-03T08:04:18.011Z,101846.53
2023-03-03T08:06:53.457Z,101842.47
2023-03-03T08:09:20.029Z,101839.78
2023-03-03T08:11:53.332Z,101851.19
2023-03-03T08:14:38.835Z,101852.72
2023-03-03T08:17:21.512Z,101858.25
2023-03-03T08:19:49.731Z,101855.28
2023-03-03T08:22:19.487Z,101846.97
2023-03-03T08:24:46.080Z,101850.59
2023-03-03T08:27:12.549Z,101860.72
2023-03-03T08:29:39.080Z,101841.97
2023-03-03T08:32:05.709Z,101853.59
2023-03-03T08:34:32.314Z,101860.19
2023-03-03T08:36:58.804Z,101861.00
2023-03-03T08:39:25.351Z,101866.72
2023-03-03T08:41:51.869Z,101873.44
2023-03-03T08:44:20.258Z,101870.84
2023-03-03T08:46:46.788Z,101871.50
2023-03-03T08:49:13.351Z,101872.78
2023-03-03T08:51:40.278Z,101885.06
2023-03-03T08:54:07.106Z,101874.88
2023-03-03T08:56:33.735Z,101881.75
2023-03-03T08:59:02.679Z,101869.22
2023-03-03T09:01:33.394Z,101872.81
2023-03-03T09:04:00.494Z,101880.25
2023-03-03T09:06:27.371Z,101883.25
2023-03-03T09:08:54.903Z,101876.06
2023-03-03T09:11:27.578Z,101894.56
2023-03-03T09:14:02.648Z,101895.63
2023-03-03T09:16:34.897Z,101896.28
2023-03-03T09:19:21.466Z,101897.38
2023-03-03T09:21:48.023Z,101900.13
2023-03-03T09:24:30.257Z,101903.50
2023-03-03T09:26:58.910Z,101895.94
2023-03-03T09:29:29.045Z,101904.78
2023-03-03T09:31:56.707Z,101894.91
2023-03-03T09:34:27.942Z,101888.47
2023-03-03T09:36:55.488Z,101906.56
2023-03-03T09:39:26.800Z,101905.03
2023-03-03T09:42:02.459Z,101908.47
2023-03-03T09:45:27.919Z,101911.94
2023-03-03T09:48:17.002Z,101914.38
2023-03-03T09:51:05.304Z,101915.63
2023-03-03T09:53:42.362Z,101928.03
2023-03-03T09:56:34.852Z,101921.22
2023-03-03T09:59:37.305Z,101883.72
2023-03-03T10:02:28.720Z,101923.94
2023-03-03T10:05:14.086Z,101929.81
2023-03-03T10:08:36.120Z,101927.97
2023-03-03T10:11:28.222Z,101934.56
2023-03-03T10:14:03.839Z,101941.94
2023-03-03T10:16:39.681Z,101939.38
2023-03-03T10:19:50.009Z,101932.59
2023-03-03T10:22:28.456Z,101924.47
2023-03-03T10:25:04.875Z,101923.06
2023-03-03T10:28:03.891Z,101930.00
2023-03-03T10:31:05.571Z,101920.78
2023-03-03T10:33:40.915Z,101925.38
2023-03-03T10:36:07.981Z,101926.28
2023-03-03T10:39:00.874Z,101929.31
2023-03-03T10:41:27.587Z,101938.53
2023-03-03T10:44:40.441Z,101930.84
2023-03-03T10:47:31.434Z,101925.69
2023-03-03T10:50:20.139Z,101933.00
2023-03-03T10:52:53.841Z,101932.28
2023-03-03T10:55:31.549Z,101932.94
2023-03-03T10:58:38.492Z,101925.34
2023-03-03T11:01:30.864Z,101917.78
2023-03-03T11:03:57.867Z,101933.81
2023-03-03T11:06:49.810Z,101928.22
2023-03-03T11:09:37.576Z,101921.47
2023-03-03T11:12:28.662Z,101934.94
2023-03-03T11:15:13.694Z,101941.16
2023-03-03T11:18:05.928Z,101925.34
2023-03-03T11:20:46.182Z,101912.44
2023-03-03T11:23:50.548Z,101933.53
2023-03-03T11:26:46.469Z,101928.69
2023-03-03T11:29:27.750Z,101920.75
2023-03-03T11:32:32.292Z,101935.16
2023-03-03T11:35:19.928Z,101930.66
2023-03-03T11:37:51.687Z,101929.81
2023-03-03T11:40:25.323Z,101924.72
2023-03-03T11:42:58.496Z,101923.97
2023-03-03T11:45:49.580Z,101925.28
2023-03-03T11:48:34.401Z,101919.59
2023-03-03T11:51:08.224Z,101921.53
2023-03-03T11:53:44.241Z,101913.09
2023-03-03T11:56:21.932Z,101908.69
2023-03-03T11:59:10.370Z,101908.53
2023-03-03T12:01:46.521Z,101898.97
2023-03-03T12:04:25.053Z,101863.94
2023-03-03T12:07:01.919Z,101886.94
2023-03-03T12:09:54.408Z,101898.72
2023-03-03T12:12:27.390Z,101880.38
2023-03-03T12:15:18.955Z,101884.00
2023-03-03T12:18:09.664Z,101884.38
2023-03-03T12:20:54.214Z,101880.69
2023-03-03T12:24:12.289Z,101876.81
2023-03-03T12:27:14.480Z,101876.78
2023-03-03T12:29:51.081Z,101869.53
2023-03-03T12:32:56.628Z,101875.03
2023-03-03T12:35:31.041Z,101879.50
2023-03-03T12:38:32.662Z,101878.13
2023-03-03T12:41:27.052Z,101880.13
2023-03-03T12:44:26.793Z,101866.38
2023-03-03T12:47:08.545Z,101868.81
2023-03-03T12:50:08.403Z,101868.94
2023-03-03T12:53:09.977Z,101867.59
2023-03-03T12:56:07.128Z,101863.59
2023-03-03T12:58:42.581Z,101861.16
2023-03-03T13:01:18.000Z,101873.34
2023-03-03T13:03:56.483Z,101870.66
2023-03-03T13:06:30.140Z,101869.16
2023-03-03T13:09:01.868Z,101862.94
2023-03-03T13:11:53.950Z,101862.69
2023-03-03T13:14:46.913Z,101866.66
2023-03-03T13:17:26.601Z,101863.00
2023-03-03T13:20:00.266Z,101863.91
2023-03-03T13:22:51.872Z,101865.47
2023-03-03T13:25:44.349Z,101861.63
2023-03-03T13:28:16.965Z,101862.06
2023-03-03T13:30:49.643Z,101860.31
2023-03-03T13:33:33.505Z,101865.06
2023-03-03T13:36:02.253Z,101869.94
2023-03-03T13:38:36.539Z,101839.28
2023-03-03T13:41:09.816Z,101868.13
2023-03-03T13:43:45.765Z,101865.03
2023-03-03T13:46:22.899Z,101874.50
2023-03-03T13:49:14.531Z,101858.22
2023-03-03T13:51:50.955Z,101857.09
2023-03-03T13:54:36.235Z,101854.88
2023-03-03T13:57:26.983Z,101844.72
2023-03-03T14:00:13.140Z,101846.88
2023-03-03T14:02:48.745Z,101851.97
2023-03-03T14:05:18.543Z,101847.41
2023-03-03T14:08:13.813Z,101857.69
2023-03-03T14:10:48.893Z,101855.69
2023-03-03T14:13:41.292Z,101855.56
2023-03-03T14:16:17.116Z,101858.25
2023-03-03T14:18:57.165Z,101860.56
2023-03-03T14:21:43.230Z,101855.00
2023-03-03T14:24:22.434Z,101851.34
2023-03-03T14:26:50.496Z,101841.34
2023-03-03T14:29:32.209Z,101840.63
2023-03-03T14:32:01.702Z,101831.84
2023-03-03T14:34:41.228Z,101835.34
2023-03-03T14:37:42.118Z,101838.59
2023-03-03T14:40:22.937Z,101837.25
2023-03-03T14:42:52.643Z,101836.38
2023-03-03T14:45:36.116Z,101831.25
2023-03-03T14:48:16.526Z,101829.03
2023-03-03T14:50:50.656Z,101816.72
2023-03-03T14:53:21.761Z,101826.09
2023-03-03T14:55:53.645Z,101820.47
2023-03-03T14:58:43.254Z,101813.03
2023-03-03T15:01:20.808Z,101823.16
2023-03-03T15:03:57.744Z,101821.72
2023-03-03T15:06:46.903Z,101808.22
2023-03-03T15:09:43.173Z,101820.03
2023-03-03T15:12:31.963Z,101813.72
2023-03-03T15:15:04.539Z,101817.72
2023-03-03T15:17:49.788Z,101809.97
2023-03-03T15:20:59.185Z,101799.22
2023-03-03T15:23:28.640Z,101803.47
2023-03-03T15:26:03.823Z,101806.41
2023-03-03T15:28:59.229Z,101802.75
2023-03-03T15:31:30.098Z,101801.69
2023-03-03T15:34:26.656Z,101805.81
2023-03-03T15:36:54.837Z,101809.84
2023-03-03T15:39:29.057Z,101804.53
2023-03-03T15:42:13.882Z,101804.78
2023-03-03T15:45:01.059Z,101808.09
2023-03-03T15:47:57.063Z,101801.16
2023-03-03T15:51:01.670Z,101800.81
2023-03-03T15:53:43.748Z,101797.28
2023-03-03T15:56:38.055Z,101798.13
2023-03-03T15:59:26.386Z,101795.28
2023-03-03T16:02:04.944Z,101792.50
2023-03-03T16:04:51.652Z,101795.28
2023-03-03T16:07:32.035Z,101794.47
2023-03-03T16:10:03.774Z,101795.78
2023-03-03T16:12:36.360Z,101792.78
2023-03-03T16:15:15.583Z,101794.06
2023-03-03T16:18:00.825Z,101805.03
2023-03-03T16:20:43.403Z,101804.19
2023-03-03T16:23:16.112Z,101803.81
2023-03-03T16:25:54.781Z,101810.91
2023-03-03T16:28:56.478Z,101803.94
2023-03-03T16:31:36.075Z,101808.47
2023-03-03T16:34:24.197Z,101807.75
2023-03-03T16:37:12.627Z,101809.94
2023-03-03T16:40:10.813Z,101813.81
2023-03-03T16:42:37.433Z,101817.59
2023-03-03T16:45:07.046Z,101821.16
2023-03-03T16:47:39.099Z,101832.97
2023-03-03T16:50:26.267Z,101834.06
2023-03-03T16:53:11.677Z,101829.56
2023-03-03T16:55:47.401Z,101836.97
2023-03-03T16:58:32.149Z,101841.75
2023-03-03T17:01:21.100Z,101841.97
2023-03-03T17:03:59.744Z,101841.63
2023-03-03T17:06:52.624Z,101839.19
2023-03-03T17:09:42.073Z,101834.03
2023-03-03T17:12:11.537Z,101850.84
2023-03-03T17:14:53.326Z,101847.91
2023-03-03T17:17:33.777Z,101851.56
2023-03-03T17:20:15.359Z,101842.41
2023-03-03T17:23:24.843Z,101852.28
2023-03-03T17:26:19.142Z,101849.91
2023-03-03T17:29:08.840Z,101850.38
2023-03-03T17:31:54.131Z,101857.13
2023-03-03T17:34:54.133Z,101855.03
2023-03-03T17:37:58.094Z,101863.19
2023-03-03T17:40:44.802Z,101859.25
2023-03-03T17:43:25.154Z,101861.22
2023-03-03T17:45:56.115Z,101865.78
2023-03-03T17:48:49.058Z,101870.84
2023-03-03T17:51:59.982Z,101877.41
2023-03-03T17:54:26.365Z,101877.13
2023-03-03T17:57:24.325Z,101870.25
2023-03-03T18:00:32.466Z,101875.91
2023-03-03T18:03:38.250Z,101884.31
2023-03-03T18:06:24.096Z,101887.69
2023-03-03T18:09:15.373Z,101890.38
2023-03-03T18:12:23.561Z,101883.56
2023-03-03T18:15:08.435Z,101888.03
2023-03-03T18:18:22.387Z,101885.91
2023-03-03T18:21:13.935Z,101883.34
2023-03-03T18:23:42.948Z,101885.91
2023-03-03T18:26:30.743Z,101886.78
2023-03-03T18:29:12.408Z,101890.66
2023-03-03T18:31:59.269Z,101892.16
2023-03-03T18:34:39.067Z,101888.34
2023-03-03T18:37:30.434Z,101896.47
2023-03-03T18:40:02.891Z,101899.25
2023-03-03T18:42:41.527Z,101888.13
2023-03-03T18:45:20.197Z,101898.81
2023-03-03T18:48:07.813Z,101903.53
2023-03-03T18:50:56.147Z,101903.97
2023-03-03T18:53:27.133Z,101905.56
2023-03-03T18:55:56.581Z,101907.41
2023-03-03T18:58:33.140Z,101911.78
2023-03-03T19:01:13.142Z,101911.47
2023-03-03T19:03:48.475Z,101915.56
2023-03-03T19:06:52.249Z,101913.19
2023-03-03T19:09:40.253Z,101879.22
2023-03-03T19:12:10.726Z,101914.91
2023-03-03T19:14:40.849Z,101922.38
2023-03-03T19:17:16.436Z,101926.31
2023-03-03T19:20:09.974Z,101928.47
2023-03-03T19:22:49.126Z,101919.38
2023-03-03T19:25:23.955Z,101926.78
2023-03-03T19:28:25.696Z,101928.78
2023-03-03T19:31:05.884Z,101938.19
2023-03-03T19:33:39.147Z,101934.53
2023-03-03T19:36:20.519Z,101929.00
2023-03-03T19:39:06.919Z,101932.63
2023-03-03T19:41:56.619Z,101936.69
2023-03-03T19:44:44.529Z,101901.53
2023-03-03T19:47:23.547Z,101935.91
2023-03-03T19:50:21.201Z,101941.78
2023-03-03T19:52:59.456Z,101931.41
2023-03-03T19:55:33.353Z,101940.69
2023-03-03T19:58:06.923Z,101937.91
2023-03-03T20:00:43.332Z,101933.56
2023-03-03T20:03:38.195Z,101934.72
2023-03-03T20:06:10.569Z,101940.59
2023-03-03T20:09:08.594Z,101929.91
2023-03-03T20:12:02.912Z,101925.44
2023-03-03T20:14:49.063Z,101928.31
2023-03-03T20:17:30.825Z,101941.97
2023-03-03T20:20:26.519Z,101931.50
2023-03-03T20:23:16.441Z,101934.94
2023-03-03T20:26:11.512Z,101928.22
2023-03-03T20:29:15.089Z,101936.34
2023-03-03T20:32:10.998Z,101941.75
2023-03-03T20:34:56.549Z,101936.84
2023-03-03T20:37:55.781Z,101937.59
2023-03-03T20:40:36.930Z,101936.59
2023-03-03T20:43:22.325Z,101936.88
2023-03-03T20:45:58.034Z,101937.69
2023-03-03T20:48:45.721Z,101940.38
2023-03-03T20:51:37.606Z,101934.63
2023-03-03T20:54:13.362Z,101942.84
2023-03-03T20:57:06.658Z,101927.44
2023-03-03T20:59:41.389Z,101944.66
2023-03-03T21:02:28.303Z,101939.53
2023-03-03T21:05:18.825Z,101913.50
2023-03-03T21:08:03.014Z,101942.63
2023-03-03T21:10:37.458Z,101942.00
2023-03-03T21:13:25.674Z,101941.06
2023-03-03T21:16:02.426Z,101940.06
2023-03-03T21:18:29.590Z,101942.84
2023-03-03T21:20:56.276Z,101947.38
2023-03-03T21:23:23.085Z,101946.41
2023-03-03T21:25:54.625Z,101945.00
2023-03-03T21:28:33.718Z,101948.75
2023-03-03T21:31:01.196Z,101940.84
2023-03-03T21:33:51.018Z,101941.38
2023-03-03T21:36:18.960Z,101944.81
2023-03-03T21:38:46.808Z,101942.66
2023-03-03T21:41:15.384Z,101943.53
2023-03-03T21:43:44.828Z,101935.41
2023-03-03T21:46:12.516Z,101933.47
2023-03-03T21:48:42.890Z,101938.53
2023-03-03T21:51:12.024Z,101943.31
2023-03-03T21:53:38.645Z,101934.56
2023-03-03T21:56:05.639Z,101946.53
2023-03-03T21:58:32.445Z,101938.63
2023-03-03T22:00:59.140Z,101951.44
2023-03-03T22:03:25.907Z,101949.63
2023-03-03T22:05:53.652Z,101949.06
2023-03-03T22:08:23.273Z,101954.41
2023-03-03T22:10:53.868Z,101948.34
2023-03-03T22:13:20.596Z,101948.22
2023-03-03T22:15:48.037Z,101931.00
2023-03-03T22:18:18.172Z,101937.13
2023-03-03T22:20:46.326Z,101925.34
2023-03-03T22:23:14.658Z,101936.47
2023-03-03T22:25:41.659Z,101927.50
2023-03-03T22:28:08.602Z,101918.94
2023-03-03T22:30:36.509Z,101917.13
2023-03-03T22:33:03.412Z,101931.13
2023-03-03T22:35:30.198Z,101917.00
2023-03-03T22:37:56.934Z,101921.94
2023-03-03T22:40:23.903Z,101926.22
2023-03-03T22:42:50.677Z,101924.72
2023-03-03T22:45:17.320Z,101921.72
2023-03-03T22:47:43.912Z,101924.06
2023-03-03T22:50:11.516Z,101923.84
2023-03-03T22:52:38.137Z,101921.94
2023-03-03T22:55:05.629Z,101922.25
2023-03-03T22:57:32.380Z,101916.81
2023-03-03T22:59:59.983Z,101924.50
2023-03-03T23:02:26.694Z,101933.34
2023-03-03T23:04:58.125Z,101929.72
2023-03-03T23:07:26.296Z,101925.78
2023-03-03T23:09:53.109Z,101928.97
2023-03-03T23:12:19.909Z,101941.59
2023-03-03T23:14:46.594Z,101940.50
2023-03-03T23:17:13.231Z,101930.88
2023-03-03T23:19:39.840Z,101928.66
2023-03-03T23:22:06.527Z,101934.09
2023-03-03T23:24:33.280Z,101939.22
2023-03-03T23:27:00.700Z,101936.34
2023-03-03T23:29:27.359Z,101935.81
2023-03-03T23:31:54.184Z,101928.00
2023-03-03T23:34:21.000Z,101936.84
2023-03-03T23:36:47.688Z,101933.63
2023-03-03T23:39:15.216Z,101927.44
2023-03-03T23:41:42.026Z,101933.97
2023-03-03T23:44:08.776Z,101929.03
2023-03-03T23:46:35.604Z,101934.50
2023-03-03T23:49:02.414Z,101930.84
2023-03-03T23:51:29.133Z,101927.00
2023-03-03T23:53:56.414Z,101917.50
2023-03-03T23:56:23.027Z,101932.97
2023-03-03T23:58:49.697Z,101926.88
