createdAt,value
2023-04-13T00:00:32.392Z,6.88
2023-04-13T00:03:00.392Z,6.90
2023-04-13T00:05:28.178Z,6.82
2023-04-13T00:07:55.399Z,6.82
2023-04-13T00:10:22.617Z,6.84
2023-04-13T00:12:49.653Z,6.81
2023-04-13T00:15:19.214Z,6.81
2023-04-13T00:17:47.469Z,6.79
2023-04-13T00:20:14.655Z,6.81
2023-04-13T00:22:45.600Z,6.82
2023-04-13T00:25:14.802Z,6.78
2023-04-13T00:27:43.317Z,6.77
2023-04-13T00:30:12.507Z,6.77
2023-04-13T00:32:40.749Z,6.81
2023-04-13T00:35:08.525Z,6.75
2023-04-13T00:37:35.039Z,6.78
2023-04-13T00:40:01.740Z,6.77
2023-04-13T00:42:28.181Z,6.82
2023-04-13T00:44:54.895Z,6.79
2023-04-13T00:47:27.521Z,6.80
2023-04-13T00:49:55.800Z,6.87
2023-04-13T00:52:22.814Z,6.83
2023-04-13T00:54:51.557Z,6.82
2023-04-13T00:57:19.887Z,6.89
2023-04-13T00:59:49.427Z,6.82
2023-04-13T01:02:16.781Z,6.82
2023-04-13T01:04:49.219Z,6.86
2023-04-13T01:07:19.778Z,6.92
2023-04-13T01:10:00.119Z,7.02
2023-04-13T01:12:48.963Z,7.05
2023-04-13T01:15:16.841Z,7.02
2023-04-13T01:17:54.054Z,7.12
2023-04-13T01:20:21.360Z,7.11
2023-04-13T01:22:55.608Z,7.10
2023-04-13T01:25:40.737Z,7.20
2023-04-13T01:28:09.621Z,7.20
2023-04-13T01:30:37.622Z,7.24
2023-04-13T01:33:04.654Z,7.23
2023-04-13T01:35:32.000Z,7.26
2023-04-13T01:37:59.066Z,7.24
2023-04-13T01:40:27.173Z,7.22
2023-04-13T01:42:53.597Z,7.29
2023-04-13T01:45:23.668Z,7.26
2023-04-13T01:48:06.793Z,7.27
2023-04-13T01:50:36.010Z,7.28
2023-04-13T01:53:08.604Z,7.30
2023-04-13T01:55:38.282Z,7.29
2023-04-13T01:58:06.358Z,7.29
2023-04-13T02:00:37.027Z,7.30
2023-04-13T02:03:05.196Z,7.32
2023-04-13T02:05:38.203Z,7.30
2023-04-13T02:08:06.425Z,7.29
2023-04-13T02:10:37.618Z,7.33
2023-04-13T02:13:04.407Z,7.33
2023-04-13T02:15:36.015Z,7.35
2023-04-13T02:18:03.261Z,7.32
2023-04-13T02:20:30.619Z,7.37
2023-04-13T02:22:57.044Z,7.38
2023-04-13T02:25:23.841Z,7.36
2023-04-13T02:27:51.495Z,7.37
2023-04-13T02:30:17.864Z,7.33
2023-04-13T02:32:49.449Z,7.36
2023-04-13T02:35:16.069Z,7.34
2023-04-13T02:37:42.455Z,7.36
2023-04-13T02:40:12.760Z,7.38
2023-04-13T02:42:39.423Z,7.36
2023-04-13T02:45:08.375Z,7.34
2023-04-13T02:47:34.934Z,7.35
2023-04-13T02:50:02.014Z,7.37
2023-04-13T02:52:28.487Z,7.39
2023-04-13T02:54:55.336Z,7.45
2023-04-13T02:57:22.435Z,7.42
2023-04-13T02:59:49.846Z,7.44
2023-04-13T03:02:17.216Z,7.45
2023-04-13T03:04:44.309Z,7.44
2023-04-13T03:07:14.584Z,7.53
2023-04-13T03:09:41.352Z,7.59
2023-04-13T03:12:07.787Z,7.59
2023-04-13T03:14:34.210Z,7.59
2023-04-13T03:17:00.844Z,7.60
2023-04-13T03:19:28.541Z,7.61
2023-04-13T03:21:55.113Z,7.62
2023-04-13T03:24:21.578Z,7.60
2023-04-13T03:26:47.978Z,7.65
2023-04-13T03:29:14.507Z,7.65
2023-04-13T03:31:41.570Z,7.64
2023-04-13T03:34:08.055Z,7.63
2023-04-13T03:36:34.438Z,7.62
2023-04-13T03:39:02.170Z,7.61
2023-04-13T03:41:28.692Z,7.63
2023-04-13T03:43:55.179Z,7.57
2023-04-13T03:46:21.917Z,7.56
2023-04-13T03:48:48.348Z,7.54
2023-04-13T03:51:14.775Z,7.58
2023-04-13T03:53:41.384Z,7.59
2023-04-13T03:56:08.400Z,7.55
2023-04-13T03:58:35.488Z,7.53
2023-04-13T04:01:02.163Z,7.56
2023-04-13T04:03:28.760Z,7.49
2023-04-13T04:05:55.581Z,7.46
2023-04-13T04:08:22.232Z,7.36
2023-04-13T04:10:48.616Z,7.15
2023-04-13T04:13:15.035Z,7.10
2023-04-13T04:15:41.417Z,7.03
2023-04-13T04:18:08.632Z,7.04
2023-04-13T04:20:35.289Z,7.02
2023-04-13T04:23:04.631Z,7.00
2023-04-13T04:25:31.628Z,6.99
2023-04-13T04:27:58.029Z,7.01
2023-04-13T04:30:25.006Z,6.93
2023-04-13T04:32:53.132Z,6.93
2023-04-13T04:35:26.082Z,6.96
2023-04-13T04:37:53.307Z,7.08
2023-04-13T04:40:19.768Z,7.03
2023-04-13T04:42:46.168Z,7.01
2023-04-13T04:45:14.172Z,7.02
2023-04-13T04:47:43.721Z,7.01
2023-04-13T04:50:12.525Z,7.04
2023-04-13T04:52:39.400Z,7.10
2023-04-13T04:55:06.380Z,7.11
2023-04-13T04:57:34.240Z,7.11
2023-04-13T05:00:01.396Z,7.13
2023-04-13T05:02:28.212Z,7.10
2023-04-13T05:04:56.030Z,7.16
2023-04-13T05:07:22.534Z,7.11
2023-04-13T05:09:49.346Z,7.14
2023-04-13T05:12:16.428Z,7.13
2023-04-13T05:14:42.864Z,7.13
2023-04-13T05:17:09.252Z,7.14
2023-04-13T05:19:37.169Z,7.18
2023-04-13T05:22:05.477Z,7.16
2023-04-13T05:24:33.581Z,7.22
2023-04-13T05:27:00.671Z,7.20
2023-04-13T05:29:27.084Z,7.16
2023-04-13T05:31:53.609Z,7.18
2023-04-13T05:34:20.195Z,7.22
2023-04-13T05:36:46.610Z,7.20
2023-04-13T05:39:13.828Z,7.20
2023-04-13T05:41:40.219Z,7.24
2023-04-13T05:44:06.836Z,7.21
2023-04-13T05:46:33.314Z,7.31
2023-04-13T05:49:01.665Z,7.24
2023-04-13T05:51:32.810Z,7.27
2023-04-13T05:53:59.303Z,7.34
2023-04-13T05:56:26.052Z,7.30
2023-04-13T05:58:53.277Z,7.32
2023-04-13T06:01:19.976Z,7.38
2023-04-13T06:03:47.478Z,7.39
2023-04-13T06:06:14.626Z,7.39
2023-04-13T06:08:41.057Z,7.37
2023-04-13T06:11:08.044Z,7.47
2023-04-13T06:13:34.593Z,7.47
2023-04-13T06:16:01.537Z,7.49
2023-04-13T06:18:28.692Z,7.47
2023-04-13T06:20:57.944Z,7.50
2023-04-13T06:23:24.397Z,7.49
2023-04-13T06:25:50.992Z,7.51
2023-04-13T06:28:17.753Z,7.53
2023-04-13T06:30:44.257Z,7.70
2023-04-13T06:33:11.233Z,7.76
2023-04-13T06:35:37.709Z,7.80
2023-04-13T06:38:04.100Z,7.76
2023-04-13T06:40:32.128Z,7.72
2023-04-13T06:42:58.634Z,7.76
2023-04-13T06:45:25.586Z,7.69
2023-04-13T06:47:53.762Z,7.69
2023-04-13T06:50:20.242Z,7.69
2023-04-13T06:52:47.972Z,7.75
2023-04-13T06:55:14.977Z,7.79
2023-04-13T06:57:41.637Z,7.93
2023-04-13T07:00:26.084Z,8.10
2023-04-13T07:02:57.045Z,8.24
2023-04-13T07:05:23.682Z,8.27
2023-04-13T07:07:50.101Z,8.60
2023-04-13T07:10:16.566Z,8.83
2023-04-13T07:12:43.009Z,8.49
2023-04-13T07:15:09.912Z,8.46
2023-04-13T07:17:36.959Z,8.50
2023-04-13T07:20:05.876Z,8.60
2023-04-13T07:22:35.466Z,8.69
2023-04-13T07:25:02.741Z,8.75
2023-04-13T07:27:29.221Z,8.73
2023-04-13T07:29:55.703Z,8.66
2023-04-13T07:32:24.462Z,8.60
2023-04-13T07:34:58.674Z,8.49
2023-04-13T07:37:25.088Z,8.38
2023-04-13T07:39:51.432Z,8.40
2023-04-13T07:42:17.812Z,8.38
2023-04-13T07:44:44.342Z,8.35
2023-04-13T07:47:13.037Z,8.37
2023-04-13T07:49:39.679Z,8.33
2023-04-13T07:52:06.084Z,8.24
2023-04-13T07:54:32.528Z,8.27
2023-04-13T07:56:59.773Z,8.28
2023-04-13T07:59:26.159Z,8.30
2023-04-13T08:01:53.098Z,8.28
2023-04-13T08:04:19.584Z,8.25
2023-04-13T08:06:46.177Z,8.30
2023-04-13T08:09:12.658Z,8.43
2023-04-13T08:11:39.078Z,8.44
2023-04-13T08:14:05.912Z,8.50
2023-04-13T08:16:34.365Z,8.66
2023-04-13T08:19:02.128Z,8.77
2023-04-13T08:21:29.814Z,8.87
2023-04-13T08:23:56.935Z,9.04
2023-04-13T08:26:24.345Z,9.04
2023-04-13T08:28:52.898Z,8.88
2023-04-13T08:31:20.414Z,8.83
2023-04-13T08:33:46.964Z,8.82
2023-04-13T08:36:13.428Z,8.79
2023-04-13T08:38:39.820Z,8.71
2023-04-13T08:41:07.193Z,8.73
2023-04-13T08:43:35.745Z,8.76
2023-04-13T08:46:06.552Z,8.85
2023-04-13T08:48:53.431Z,8.82
2023-04-13T08:51:22.322Z,8.87
2023-04-13T08:53:49.366Z,8.88
2023-04-13T08:56:16.618Z,8.91
2023-04-13T08:58:45.108Z,8.89
2023-04-13T09:01:13.622Z,8.88
2023-04-13T09:03:53.939Z,8.82
2023-04-13T09:06:28.156Z,8.81
2023-04-13T09:08:55.615Z,8.81
2023-04-13T09:11:22.132Z,8.89
2023-04-13T09:13:50.537Z,8.97
2023-04-13T09:16:18.483Z,9.10
2023-04-13T09:18:55.623Z,9.33
2023-04-13T09:21:24.096Z,9.59
2023-04-13T09:23:58.690Z,9.91
2023-04-13T09:26:26.122Z,10.23
2023-04-13T09:28:56.089Z,10.24
2023-04-13T09:31:23.402Z,10.27
2023-04-13T09:33:53.297Z,10.25
2023-04-13T09:36:21.497Z,10.00
2023-04-13T09:38:53.236Z,9.96
2023-04-13T09:41:31.833Z,9.89
2023-04-13T09:44:02.703Z,9.79
2023-04-13T09:46:29.438Z,9.71
2023-04-13T09:49:01.865Z,9.71
2023-04-13T09:51:39.814Z,9.69
2023-04-13T09:54:06.926Z,9.67
2023-04-13T09:56:52.600Z,9.76
2023-04-13T09:59:19.387Z,10.12
2023-04-13T10:01:46.799Z,10.71
2023-04-13T10:04:13.595Z,10.59
2023-04-13T10:06:42.008Z,10.58
2023-04-13T10:09:09.444Z,11.11
2023-04-13T10:11:44.611Z,11.49
2023-04-13T10:14:17.434Z,11.28
2023-04-13T10:17:05.467Z,11.46
2023-04-13T10:19:43.545Z,11.11
2023-04-13T10:22:11.445Z,10.98
2023-04-13T10:24:39.846Z,10.65
2023-04-13T10:27:18.533Z,10.47
2023-04-13T10:29:46.397Z,10.41
2023-04-13T10:32:27.526Z,10.21
2023-04-13T10:34:55.117Z,10.01
2023-04-13T10:37:28.558Z,10.03
2023-04-13T10:40:06.931Z,10.05
2023-04-13T10:42:52.546Z,9.98
2023-04-13T10:45:28.695Z,9.96
2023-04-13T10:47:56.304Z,10.08
2023-04-13T10:50:24.723Z,10.17
2023-04-13T10:53:10.527Z,10.27
2023-04-13T10:55:37.007Z,10.38
2023-04-13T10:58:14.698Z,10.25
2023-04-13T11:00:46.740Z,10.42
2023-04-13T11:03:16.468Z,10.67
2023-04-13T11:05:44.673Z,11.01
2023-04-13T11:08:19.037Z,10.95
2023-04-13T11:10:51.752Z,10.85
2023-04-13T11:13:18.280Z,10.74
2023-04-13T11:15:45.602Z,10.75
2023-04-13T11:18:12.306Z,10.88
2023-04-13T11:20:40.496Z,11.27
2023-04-13T11:23:16.062Z,11.34
2023-04-13T11:25:54.994Z,11.54
2023-04-13T11:28:23.387Z,11.56
2023-04-13T11:30:58.542Z,11.25
2023-04-13T11:33:28.902Z,11.18
2023-04-13T11:35:57.383Z,11.01
2023-04-13T11:38:23.802Z,11.07
2023-04-13T11:40:56.793Z,11.35
2023-04-13T11:43:28.356Z,11.77
2023-04-13T11:45:54.958Z,11.87
2023-04-13T11:48:22.159Z,11.57
2023-04-13T11:50:50.099Z,11.37
2023-04-13T11:53:17.345Z,11.24
2023-04-13T11:55:52.944Z,10.86
2023-04-13T11:58:21.216Z,10.73
2023-04-13T12:00:48.579Z,10.69
2023-04-13T12:05:47.602Z,10.61
2023-04-13T12:08:26.038Z,10.66
2023-04-13T12:13:50.321Z,11.16
2023-04-13T12:17:01.545Z,11.66
2023-04-13T12:19:23.256Z,11.93
2023-04-13T12:21:57.504Z,12.15
2023-04-13T12:24:38.962Z,13.36
2023-04-13T12:29:41.392Z,13.92
2023-04-13T12:32:14.919Z,14.75
2023-04-13T12:34:43.100Z,14.53
2023-04-13T12:37:11.216Z,15.03
2023-04-13T12:39:37.934Z,15.44
2023-04-13T12:42:05.147Z,15.03
2023-04-13T12:44:33.792Z,15.21
2023-04-13T12:47:01.005Z,15.28
2023-04-13T12:49:27.508Z,14.72
2023-04-13T12:51:53.910Z,13.78
2023-04-13T12:54:20.266Z,13.55
2023-04-13T12:56:46.813Z,13.34
2023-04-13T12:59:13.326Z,13.90
2023-04-13T13:01:39.785Z,13.83
2023-04-13T13:04:06.510Z,13.78
2023-04-13T13:06:34.125Z,13.27
2023-04-13T13:09:01.151Z,12.92
2023-04-13T13:11:28.208Z,12.72
2023-04-13T13:13:54.805Z,12.91
2023-04-13T13:16:21.327Z,13.51
2023-04-13T13:18:51.288Z,14.36
2023-04-13T13:21:27.820Z,13.83
2023-04-13T13:23:54.254Z,13.57
2023-04-13T13:26:24.300Z,13.54
2023-04-13T13:28:52.805Z,14.28
2023-04-13T13:31:19.595Z,14.84
2023-04-13T13:33:46.298Z,15.16
2023-04-13T13:36:14.063Z,15.10
2023-04-13T13:38:41.238Z,14.91
2023-04-13T13:41:07.634Z,14.25
2023-04-13T13:43:34.200Z,13.78
2023-04-13T13:46:05.550Z,13.76
2023-04-13T13:48:32.099Z,13.61
2023-04-13T13:50:58.555Z,13.58
2023-04-13T13:53:25.101Z,13.47
2023-04-13T13:55:51.821Z,13.40
2023-04-13T13:58:18.188Z,13.31
2023-04-13T14:03:11.873Z,13.83
2023-04-13T14:05:38.596Z,13.91
2023-04-13T14:08:06.148Z,13.74
2023-04-13T14:10:32.631Z,14.10
2023-04-13T14:12:59.118Z,14.49
2023-04-13T14:15:25.691Z,14.84
2023-04-13T14:18:06.557Z,14.90
2023-04-13T14:20:38.680Z,15.00
2023-04-13T14:23:05.712Z,14.30
2023-04-13T14:25:32.156Z,14.90
2023-04-13T14:27:58.546Z,15.22
2023-04-13T14:30:27.457Z,15.19
2023-04-13T14:32:54.564Z,15.27
2023-04-13T14:35:21.088Z,14.95
2023-04-13T14:37:47.566Z,15.20
2023-04-13T14:40:14.445Z,15.36
2023-04-13T14:42:41.086Z,15.42
2023-04-13T14:45:10.430Z,14.92
2023-04-13T14:47:37.421Z,14.98
2023-04-13T14:50:04.683Z,14.96
2023-04-13T14:52:31.565Z,14.98
2023-04-13T14:54:57.974Z,15.12
2023-04-13T14:57:24.447Z,14.88
2023-04-13T14:59:51.381Z,14.97
2023-04-13T15:02:19.116Z,14.97
2023-04-13T15:04:45.679Z,14.73
2023-04-13T15:07:12.647Z,14.50
2023-04-13T15:09:40.045Z,14.58
2023-04-13T15:12:12.373Z,14.00
2023-04-13T15:14:40.588Z,13.77
2023-04-13T15:17:08.371Z,13.62
2023-04-13T15:19:34.814Z,13.42
2023-04-13T15:22:01.197Z,13.86
2023-04-13T15:24:27.655Z,14.11
2023-04-13T15:26:54.325Z,14.06
2023-04-13T15:29:21.337Z,14.12
2023-04-13T15:31:47.792Z,14.14
2023-04-13T15:34:14.252Z,14.06
2023-04-13T15:36:40.685Z,14.02
2023-04-13T15:39:07.395Z,13.94
2023-04-13T15:41:34.358Z,13.81
2023-04-13T15:44:01.823Z,13.81
2023-04-13T15:46:28.435Z,13.95
2023-04-13T15:48:56.101Z,13.94
2023-04-13T15:51:23.168Z,13.97
2023-04-13T15:53:49.575Z,13.74
2023-04-13T15:56:16.094Z,13.56
2023-04-13T15:58:42.506Z,13.57
2023-04-13T16:01:13.013Z,13.54
2023-04-13T16:03:40.393Z,13.57
2023-04-13T16:06:07.795Z,13.53
2023-04-13T16:08:34.227Z,13.50
2023-04-13T16:11:01.398Z,13.54
2023-04-13T16:13:41.429Z,13.44
2023-04-13T16:16:14.498Z,13.51
2023-04-13T16:18:41.021Z,13.54
2023-04-13T16:21:07.418Z,13.61
2023-04-13T16:23:33.886Z,13.58
2023-04-13T16:26:01.432Z,13.59
2023-04-13T16:28:28.906Z,13.54
2023-04-13T16:30:56.098Z,13.50
2023-04-13T16:33:22.699Z,13.43
2023-04-13T16:35:49.199Z,13.40
2023-04-13T16:38:15.576Z,13.37
2023-04-13T16:40:42.038Z,13.36
2023-04-13T16:43:08.441Z,13.40
2023-04-13T16:45:36.278Z,13.27
2023-04-13T16:48:02.714Z,13.06
2023-04-13T16:50:31.493Z,13.04
2023-04-13T16:52:59.197Z,13.08
2023-04-13T16:55:28.107Z,13.10
2023-04-13T16:57:54.718Z,13.05
2023-04-13T17:00:21.536Z,13.05
2023-04-13T17:02:48.105Z,13.06
2023-04-13T17:05:14.795Z,12.89
2023-04-13T17:07:43.560Z,12.89
2023-04-13T17:10:13.158Z,12.88
2023-04-13T17:12:40.338Z,12.85
2023-04-13T17:15:07.422Z,12.74
2023-04-13T17:17:34.651Z,12.68
2023-04-13T17:20:01.748Z,12.69
2023-04-13T17:22:28.300Z,12.69
2023-04-13T17:24:55.418Z,12.71
2023-04-13T17:27:21.836Z,12.77
2023-04-13T17:29:49.675Z,12.78
2023-04-13T17:32:16.581Z,12.72
2023-04-13T17:34:44.627Z,12.70
2023-04-13T17:37:11.676Z,12.64
2023-04-13T17:39:42.093Z,12.64
2023-04-13T17:42:09.457Z,12.67
2023-04-13T17:44:36.028Z,12.66
2023-04-13T17:47:02.498Z,12.64
2023-04-13T17:49:28.947Z,12.60
2023-04-13T17:51:55.313Z,12.53
2023-04-13T17:54:21.708Z,12.52
2023-04-13T17:56:48.197Z,12.47
2023-04-13T17:59:14.893Z,12.40
2023-04-13T18:01:43.421Z,12.31
2023-04-13T18:04:11.691Z,12.22
2023-04-13T18:06:38.750Z,12.19
2023-04-13T18:09:05.220Z,12.10
2023-04-13T18:11:32.012Z,12.00
2023-04-13T18:13:59.655Z,11.93
2023-04-13T18:16:26.810Z,11.85
2023-04-13T18:18:53.731Z,11.77
2023-04-13T18:21:20.189Z,11.67
2023-04-13T18:23:46.834Z,11.53
2023-04-13T18:26:13.233Z,11.37
2023-04-13T18:28:40.946Z,11.08
2023-04-13T18:31:07.867Z,10.94
2023-04-13T18:33:34.309Z,10.74
2023-04-13T18:36:00.993Z,10.54
2023-04-13T18:38:27.437Z,10.45
2023-04-13T18:40:53.931Z,10.23
2023-04-13T18:43:20.477Z,10.12
2023-04-13T18:45:46.957Z,9.96
2023-04-13T18:48:13.477Z,9.77
2023-04-13T18:50:40.010Z,9.59
2023-04-13T18:53:06.408Z,9.50
2023-04-13T18:55:33.042Z,9.37
2023-04-13T18:57:59.582Z,9.22
2023-04-13T19:00:26.231Z,9.06
2023-04-13T19:02:52.963Z,8.97
2023-04-13T19:05:19.690Z,8.98
2023-04-13T19:07:58.537Z,8.90
2023-04-13T19:10:26.307Z,8.68
2023-04-13T19:12:52.752Z,8.63
2023-04-13T19:15:19.542Z,8.56
2023-04-13T19:17:46.923Z,8.51
2023-04-13T19:20:13.413Z,8.35
2023-04-13T19:22:39.896Z,8.32
2023-04-13T19:25:07.458Z,8.31
2023-04-13T19:27:33.868Z,8.26
2023-04-13T19:30:00.580Z,7.77
2023-04-13T19:32:27.067Z,7.83
2023-04-13T19:34:53.508Z,7.87
2023-04-13T19:37:19.883Z,7.85
2023-04-13T19:39:46.389Z,7.69
2023-04-13T19:42:12.833Z,7.56
2023-04-13T19:44:39.313Z,7.43
2023-04-13T19:47:05.861Z,7.43
2023-04-13T19:49:33.210Z,7.30
2023-04-13T19:51:59.682Z,7.26
2023-04-13T19:54:26.109Z,7.13
2023-04-13T19:56:52.547Z,6.96
2023-04-13T19:59:19.017Z,7.05
2023-04-13T20:01:45.898Z,7.03
2023-04-13T20:04:12.847Z,7.10
2023-04-13T20:06:39.467Z,7.03
2023-04-13T20:09:13.932Z,6.97
2023-04-13T20:11:43.579Z,6.96
2023-04-13T20:14:11.595Z,6.82
2023-04-13T20:16:38.210Z,6.83
2023-04-13T20:19:06.577Z,6.75
2023-04-13T20:21:34.305Z,6.91
2023-04-13T20:24:01.138Z,6.81
2023-04-13T20:26:29.661Z,6.77
2023-04-13T20:28:57.357Z,6.87
2023-04-13T20:31:24.985Z,6.93
2023-04-13T20:33:51.746Z,6.84
2023-04-13T20:36:21.084Z,6.78
2023-04-13T20:38:48.222Z,6.69
2023-04-13T20:41:14.675Z,6.68
2023-04-13T20:43:41.625Z,6.66
2023-04-13T20:46:09.829Z,6.62
2023-04-13T20:51:09.041Z,6.70
2023-04-13T20:53:37.611Z,6.82
2023-04-13T20:56:05.267Z,7.25
2023-04-13T20:58:34.823Z,7.53
2023-04-13T21:01:01.446Z,7.72
2023-04-13T21:03:30.550Z,8.05
2023-04-13T21:05:58.323Z,8.30
2023-04-13T21:08:25.801Z,8.44
2023-04-13T21:10:52.276Z,8.56
2023-04-13T21:13:19.267Z,8.64
2023-04-13T21:15:45.893Z,8.68
2023-04-13T21:18:12.291Z,8.73
2023-04-13T21:20:40.657Z,8.77
2023-04-13T21:23:07.164Z,8.83
2023-04-13T21:25:33.594Z,8.84
2023-04-13T21:28:00.145Z,8.85
2023-04-13T21:30:26.618Z,8.80
2023-04-13T21:32:53.044Z,8.82
2023-04-13T21:35:19.486Z,8.79
2023-04-13T21:37:45.891Z,8.83
2023-04-13T21:40:12.504Z,8.81
2023-04-13T21:42:40.718Z,8.79
2023-04-13T21:45:07.836Z,8.78
2023-04-13T21:47:34.293Z,8.75
2023-04-13T21:50:00.738Z,8.72
2023-04-13T21:52:28.772Z,8.76
2023-04-13T21:54:55.350Z,8.73
2023-04-13T21:57:21.863Z,8.71
2023-04-13T21:59:48.257Z,8.56
2023-04-13T22:02:14.748Z,8.44
2023-04-13T22:04:41.188Z,8.33
2023-04-13T22:07:07.598Z,8.33
2023-04-13T22:09:34.107Z,8.21
2023-04-13T22:12:00.835Z,8.04
2023-04-13T22:14:27.223Z,7.92
2023-04-13T22:16:54.040Z,7.78
2023-04-13T22:19:20.478Z,7.73
2023-04-13T22:21:46.978Z,7.52
2023-04-13T22:24:13.765Z,7.45
2023-04-13T22:26:40.261Z,7.38
2023-04-13T22:29:07.035Z,7.30
2023-04-13T22:31:33.637Z,7.20
2023-04-13T22:34:00.659Z,7.10
2023-04-13T22:36:27.100Z,7.01
2023-04-13T22:38:54.723Z,6.95
2023-04-13T22:41:21.191Z,6.92
2023-04-13T22:43:47.660Z,6.91
2023-04-13T22:46:14.094Z,6.80
2023-04-13T22:48:40.493Z,6.61
2023-04-13T22:51:07.010Z,6.51
2023-04-13T22:53:33.482Z,6.57
2023-04-13T22:56:00.879Z,6.61
2023-04-13T22:58:28.386Z,6.33
2023-04-13T23:00:54.956Z,6.13
2023-04-13T23:03:21.714Z,6.28
2023-04-13T23:05:48.368Z,6.22
2023-04-13T23:08:14.886Z,6.13
2023-04-13T23:10:41.441Z,6.11
2023-04-13T23:13:07.890Z,5.98
2023-04-13T23:15:35.443Z,5.98
2023-04-13T23:18:02.783Z,5.88
2023-04-13T23:20:29.613Z,5.63
2023-04-13T23:22:56.002Z,5.71
2023-04-13T23:25:22.436Z,5.67
2023-04-13T23:27:48.834Z,5.66
2023-04-13T23:30:16.163Z,5.65
2023-04-13T23:32:42.680Z,5.59
2023-04-13T23:35:09.328Z,5.48
2023-04-13T23:37:35.880Z,5.40
2023-04-13T23:40:02.299Z,5.37
2023-04-13T23:42:28.780Z,5.35
2023-04-13T23:44:55.338Z,5.26
2023-04-13T23:47:22.244Z,5.26
2023-04-13T23:49:48.787Z,5.31
2023-04-13T23:52:15.213Z,5.29
2023-04-13T23:54:41.688Z,5.14
2023-04-13T23:57:09.726Z,5.18
2023-04-13T23:59:36.099Z,5.12
