createdAt,value
2022-10-26T00:03:07.339Z,3.943
2022-10-26T00:08:19.285Z,3.9479
2022-10-26T00:13:31.390Z,3.943
2022-10-26T00:18:43.451Z,3.943
2022-10-26T00:23:55.537Z,3.9479
2022-10-26T00:29:07.372Z,3.9382
2022-10-26T00:34:19.414Z,3.9382
2022-10-26T00:39:31.281Z,3.9382
2022-10-26T00:44:43.019Z,3.9382
2022-10-26T00:49:54.999Z,3.9382
2022-10-26T00:55:07.215Z,3.9382
2022-10-26T01:00:19.494Z,3.9382
2022-10-26T01:05:31.322Z,3.9382
2022-10-26T01:10:43.297Z,3.9382
2022-10-26T01:15:55.210Z,3.9382
2022-10-26T01:21:07.159Z,3.9382
2022-10-26T01:26:19.195Z,3.9382
2022-10-26T01:31:31.020Z,3.9382
2022-10-26T01:36:44.882Z,3.9333
2022-10-26T01:41:56.188Z,3.9333
2022-10-26T01:47:07.971Z,3.9333
2022-10-26T01:52:19.900Z,3.9333
2022-10-26T02:02:43.969Z,3.9333
2022-10-26T02:07:55.871Z,3.9333
2022-10-26T02:13:07.952Z,3.9382
2022-10-26T02:18:19.790Z,3.9333
2022-10-26T02:28:43.896Z,3.9284
2022-10-26T02:33:55.691Z,3.9284
2022-10-26T02:39:07.789Z,3.9284
2022-10-26T02:44:19.665Z,3.9333
2022-10-26T02:54:43.640Z,3.9284
2022-10-26T02:59:55.535Z,3.9333
2022-10-26T03:05:07.650Z,3.9284
2022-10-26T03:10:19.420Z,3.9284
2022-10-26T03:20:43.380Z,3.9284
2022-10-26T03:25:55.219Z,3.9235
2022-10-26T03:31:07.165Z,3.9235
2022-10-26T03:36:18.789Z,3.9235
2022-10-26T03:41:30.670Z,3.9235
2022-10-26T03:46:42.628Z,3.9235
2022-10-26T03:51:55.578Z,3.9284
2022-10-26T03:57:07.129Z,3.9235
2022-10-26T04:02:19.063Z,3.9284
2022-10-26T04:07:30.948Z,3.9235
2022-10-26T04:12:42.947Z,3.9138
2022-10-26T04:17:54.788Z,3.9235
2022-10-26T04:23:07.309Z,3.9138
2022-10-26T04:28:38.458Z,3.9235
2022-10-26T04:33:47.103Z,3.9138
2022-10-26T04:38:59.170Z,3.9138
2022-10-26T04:44:11.334Z,3.9138
2022-10-26T04:49:23.575Z,3.9235
2022-10-26T04:59:47.814Z,3.9138
2022-10-26T05:05:00.370Z,3.9138
2022-10-26T05:10:12.114Z,3.9138
2022-10-26T05:15:24.451Z,3.9089
2022-10-26T05:31:00.884Z,3.9089
2022-10-26T05:36:13.317Z,3.9089
2022-10-26T05:41:25.081Z,3.9138
2022-10-26T05:51:50.219Z,3.9089
2022-10-26T05:57:02.478Z,3.9089
2022-10-26T06:02:15.446Z,3.9089
2022-10-26T06:07:27.494Z,3.904
2022-10-26T06:17:51.909Z,3.904
2022-10-26T06:23:03.949Z,3.904
2022-10-26T06:28:16.156Z,3.904
2022-10-26T06:38:49.090Z,3.904
2022-10-26T06:44:01.165Z,3.904
2022-10-26T06:49:13.521Z,3.904
2022-10-26T06:54:25.881Z,3.904
2022-10-26T07:04:51.085Z,3.904
2022-10-26T07:10:03.545Z,3.904
2022-10-26T07:15:15.840Z,3.9089
2022-10-26T07:20:28.128Z,3.904
2022-10-26T07:30:57.316Z,3.9089
2022-10-26T07:36:12.634Z,3.9089
2022-10-26T07:41:25.024Z,3.9089
2022-10-26T07:51:49.541Z,3.9138
2022-10-26T07:57:03.013Z,3.9089
2022-10-26T08:02:15.451Z,3.9089
2022-10-26T08:07:27.474Z,3.9138
2022-10-26T08:17:53.486Z,3.9089
2022-10-26T08:23:05.162Z,3.9089
2022-10-26T08:28:17.400Z,3.9089
2022-10-26T08:33:29.604Z,3.9089
2022-10-26T08:38:41.900Z,3.9089
2022-10-26T08:43:53.942Z,3.9138
2022-10-26T08:49:06.123Z,3.9089
2022-10-26T08:54:18.159Z,3.9089
2022-10-26T08:59:30.644Z,3.9089
2022-10-26T09:04:42.851Z,3.9089
2022-10-26T09:09:55.539Z,3.9089
2022-10-26T09:15:07.745Z,3.9089
2022-10-26T09:20:20.412Z,3.9089
2022-10-26T09:30:45.206Z,3.9089
2022-10-26T09:35:58.147Z,3.9089
2022-10-26T09:41:10.225Z,3.9089
2022-10-26T09:46:22.575Z,3.9089
2022-10-26T09:56:47.192Z,3.9138
2022-10-26T10:02:00.034Z,3.9138
2022-10-26T10:07:12.152Z,3.9138
2022-10-26T10:12:24.471Z,3.9138
2022-10-26T10:22:49.282Z,3.9138
2022-10-26T10:28:01.750Z,3.9138
2022-10-26T10:33:16.848Z,3.9235
2022-10-26T10:38:28.400Z,3.9235
2022-10-26T10:48:53.293Z,3.9284
2022-10-26T10:54:06.720Z,3.9235
2022-10-26T10:59:19.209Z,3.9284
2022-10-26T11:09:46.551Z,3.9821
2022-10-26T11:15:01.179Z,3.987
2022-10-26T11:20:32.740Z,4.0016
2022-10-26T11:25:44.612Z,4.0016
2022-10-26T11:30:57.969Z,4.0065
2022-10-26T11:36:10.910Z,4.0162
2022-10-26T11:41:24.002Z,4.0114
2022-10-26T11:51:49.539Z,4.026
2022-10-26T11:57:02.504Z,4.0211
2022-10-26T12:02:14.605Z,4.0211
2022-10-26T12:17:52.995Z,4.0162
2022-10-26T12:23:05.259Z,4.0211
2022-10-26T12:49:02.854Z,4.026
2022-10-26T12:54:16.170Z,4.026
2022-10-26T12:59:28.958Z,4.026
2022-10-26T13:04:42.036Z,4.026
2022-10-26T13:20:15.197Z,4.0211
2022-10-26T13:25:27.136Z,4.026
2022-10-26T13:35:49.977Z,4.0309
2022-10-26T13:41:02.064Z,4.026
2022-10-26T13:46:14.036Z,4.0309
2022-10-26T14:12:07.072Z,4.0114
2022-10-26T14:17:19.686Z,4.0162
2022-10-26T14:22:31.495Z,4.0162
2022-10-26T14:27:43.701Z,4.0162
2022-10-26T14:38:06.011Z,4.0162
2022-10-26T14:43:18.481Z,4.0114
2022-10-26T14:48:30.764Z,4.0162
2022-10-26T14:53:43.102Z,4.0114
2022-10-26T14:58:55.715Z,4.0114
2022-10-26T15:04:08.269Z,4.0114
2022-10-26T15:09:20.521Z,4.0065
2022-10-26T15:19:45.103Z,4.0114
2022-10-26T15:30:07.518Z,4.0065
2022-10-26T15:40:30.807Z,4.0065
2022-10-26T15:50:54.868Z,4.0065
2022-10-26T16:01:17.908Z,4.0016
2022-10-26T16:06:29.890Z,4.0016
2022-10-26T16:11:41.774Z,4.0016
2022-10-26T16:16:53.862Z,4.0016
2022-10-26T16:27:15.453Z,4.0016
2022-10-26T16:47:58.995Z,4.0016
2022-10-26T16:53:11.109Z,4.0065
2022-10-26T16:58:22.978Z,4.0016
2022-10-26T17:08:47.223Z,4.0065
2022-10-26T17:13:59.261Z,4.0016
2022-10-26T17:19:11.426Z,4.0016
2022-10-26T17:24:24.795Z,4.0016
2022-10-26T17:34:46.964Z,4.0016
2022-10-26T17:39:58.875Z,3.9967
2022-10-26T17:45:10.885Z,4.0016
2022-10-26T17:50:23.111Z,3.9967
2022-10-26T18:00:50.947Z,3.9967
2022-10-26T18:06:02.442Z,3.9967
2022-10-26T18:11:14.944Z,3.9967
2022-10-26T18:16:29.582Z,4.0016
2022-10-26T18:26:52.977Z,3.9967
2022-10-26T18:32:05.618Z,3.9967
2022-10-26T18:37:17.417Z,3.9967
2022-10-26T18:42:29.706Z,3.9967
2022-10-26T18:52:53.776Z,3.9967
2022-10-26T18:58:06.547Z,4.0016
2022-10-26T19:03:20.433Z,3.9967
2022-10-26T19:08:31.688Z,3.9967
2022-10-26T19:13:44.306Z,3.9967
2022-10-26T19:18:56.645Z,3.9967
2022-10-26T19:24:08.307Z,3.9967
2022-10-26T19:29:20.448Z,3.9918
2022-10-26T19:39:45.094Z,3.9967
2022-10-26T19:44:57.027Z,3.9967
2022-10-26T19:50:09.208Z,3.9918
2022-10-26T19:55:21.043Z,3.9918
2022-10-26T20:05:45.638Z,3.9918
2022-10-26T20:10:57.483Z,3.9918
2022-10-26T20:16:12.040Z,3.9918
2022-10-26T20:21:23.871Z,3.9918
2022-10-26T20:31:56.390Z,3.9918
2022-10-26T20:37:06.122Z,3.9918
2022-10-26T20:42:21.540Z,3.9918
2022-10-26T20:52:47.157Z,3.9918
2022-10-26T20:57:59.210Z,3.9918
2022-10-26T21:03:11.090Z,3.9918
2022-10-26T21:08:22.828Z,3.9918
2022-10-26T21:18:46.947Z,3.9967
2022-10-26T21:23:58.900Z,3.9918
2022-10-26T21:29:10.913Z,3.987
2022-10-26T21:34:23.002Z,3.9918
2022-10-26T21:49:59.643Z,3.987
2022-10-26T21:55:10.928Z,3.987
2022-10-26T22:00:22.879Z,3.987
2022-10-26T22:11:00.236Z,3.987
2022-10-26T22:16:09.198Z,3.9918
2022-10-26T22:21:21.230Z,3.987
2022-10-26T22:31:45.058Z,3.987
2022-10-26T22:36:57.065Z,3.9918
2022-10-26T22:42:08.807Z,3.987
2022-10-26T22:47:20.743Z,3.987
2022-10-26T22:57:44.935Z,3.987
2022-10-26T23:02:56.558Z,3.987
2022-10-26T23:08:08.450Z,3.987
2022-10-26T23:13:19.993Z,3.987
2022-10-26T23:23:44.125Z,3.9821
2022-10-26T23:28:55.931Z,3.9821
2022-10-26T23:34:08.010Z,3.987
2022-10-26T23:39:20.080Z,3.9821
2022-10-26T23:49:43.827Z,3.9821
2022-10-26T23:54:56.373Z,3.9821
